decade,position,artist,album,score,us,uk,de,fr,ca,au
"2000s","51","The Pussycat Dolls","PCD","67263.6340631451","5","7","6","23","-","8"
"2000s","52","OutKast","Speakerboxx & The Love Below","67119.9844800006","1","8","-","13","4","9"
"2000s","53","Coldplay","X & Y","66390.6789964557","1","1","1","1","1","1"
"2000s","54","Jack Johnson","In Between Dreams","65608.2091098353","2","1","7","46","3","1"
"2000s","55","Nelly","Nellyville","65405.8943607065","1","2","2","25","2","2"
"2000s","56","Faith Hill","Breathe","65115.0219058083","10","19","-","63","17","7"
"2000s","57","Enrique Iglesias","Escape","64732.6907681689","2","1","3","19","1","1"
"2000s","58","Rihanna","Good Girl Gone Bad","64686.9973389986","2","1","4","8","1","2"
"2000s","59","Justin Timberlake","FutureSex / LoveSounds","64607.8140005284","1","1","3","5","1","1"
"2000s","60","Michael Buble","It's Time","64373.3978364176","7","4","2","23","1","2"
"2000s","61","Jennifer Lopez","J Lo","64345.8268109536","1","2","1","6","1","2"
"2000s","62","Sean Paul","Dutty Rock","63216.7676246359","9","2","10","20","1","22"
"2000s","63","Christina Aguilera","Christina Aguilera","63064.5619534314","3","14","-","44","9","21"
"2000s","64","Rascal Flatts","Feels Like Today","62740.3065733436","1","-","-","-","-","-"
"2000s","65","Dr Dre","Dr. Dre -- 2001","61023.1415929978","2","-","-","-","3","-"
"2000s","66","David Gray","White Ladder","60794.811810236","35","1","-","59","-","34"
"2000s","67","Three Doors Down","The Better Life","60124.3975462203","7","-","-","-","6","16"
"2000s","68","Original Soundtrack","Coyote Ugly","59932.79091952","10","-","5","117","4","1"
"2000s","69","Taylor Swift","Taylor Swift","59587.128071502","5","81","-","-","14","-"
"2000s","70","Celine Dion","All The Way... A Decade Of Songs","59471.8847558791","1","4","1","-","2","1"
"2000s","71","Red Hot Chili Peppers","By The Way","59051.2879976966","2","1","1","2","1","1"
"2000s","72","Puddle of Mudd","Come Clean","58919.2668536281","9","12","10","82","-","23"
"2000s","73","Dido","Life For Rent","58913.7806198921","4","1","1","1","2","1"
"2000s","74","Josh Groban","Josh Groban","58556.7319465136","8","28","-","50","6","28"
"2000s","75","Usher","8701","58498.4761504338","4","1","7","14","1","7"
"2000s","76","Good Charlotte","The Young & The Hopeless","58307.1683576761","7","15","-","52","-","9"
"2000s","77","Gorillaz","Demon Days","57988.541868097","6","1","2","1","5","2"
"2000s","78","Madonna","Music","57869.6174276523","1","1","1","1","1","2"
"2000s","79","Gretchen Wilson","Here For The Party","57776.2179263536","2","60","-","-","-","21"
"2000s","80","Original Soundtrack","High School Musical","57700.8558237515","1","-","-","6","-","1"
"2000s","81","System of A Down","Toxicity","57538.9819288238","1","13","-","23","1","6"
"2000s","82","Toby Keith","Unleashed","57480.0570483457","1","-","-","-","-","-"
"2000s","83","Josh Groban","Closer","57281.998184817","1","91","13","47","2","25"
"2000s","84","Kid Rock","Cocky","56664.893450809","3","-","15","-","-","21"
"2000s","85","Coldplay","Parachutes","56462.1263695217","51","1","-","31","19","2"
"2000s","86","Celine Dion","A New Day Has Come","55861.466931525","1","1","2","1","1","1"
"2000s","87","50 Cent","The Massacre","55703.5724995231","1","1","1","3","1","2"
"2000s","88","Sting","Brand New Day","55668.8071630295","9","11","9","12","-","26"
"2000s","89","Creed","Weathered","55625.2589281343","1","44","8","101","3","3"
"2000s","90","Pink","I'm Not Dead","55572.8194452144","6","3","1","7","2","1"
"2000s","91","John Mayer","Room For Squares","55416.1749880138","8","-","-","-","9","5"
"2000s","92","Staind","Break The Cycle","55371.3324274","1","1","5","48","1","18"
"2000s","93","Kenny Chesney","No Shoes, No Shirt, No Problems","54963.3798134333","1","-","-","-","-","-"
"2000s","94","Macy Gray","On How Life Is","54814.8879405084","4","3","-","24","2","1"
"2000s","95","Destiny's Child","Survivor","54811.2045852239","1","1","1","4","1","4"
"2000s","96","Avril Lavigne","Under My Skin","54788.6604490396","1","1","1","4","1","1"
"2000s","97","Keane","Hopes & Fears","54563.5551375442","45","1","-","5","-","42"
"2000s","98","Lenny Kravitz","Greatest Hits","54033.2544674291","2","12","2","-","2","14"
"2000s","99","Keith Urban","Be Here","53751.6773409153","3","-","-","-","8","11"
"2000s","100","Elvis Presley","Elv1s - 30 Number 1 Hits","53561.27277108","1","1","3","65","1","1"
"2000s","101","Fergie","The Dutchess","52958.2945920398","2","18","11","44","4","1"
"2000s","102","Daughtry","Daughtry","52954.0522446962","1","13","-","51","8","38"
"2000s","103","Craig David","Born To Do It","52807.9564719891","11","1","3","5","3","2"
"2000s","104","Nelly Furtado","Whoa Nelly","51769.2157334592","24","2","14","46","2","4"
"2000s","105","Sisqo","Unleash The Dragon","51756.244135236","2","15","-","27","8","28"
"2000s","106","Ja Rule","Pain Is Love","51499.3578385272","1","3","-","34","3","6"
"2000s","107","Kenny Chesney","When The Sun Goes Down","51179.3775896654","1","-","-","-","-","-"
"2000s","108","The Dixie Chicks","Home","51099.2223895479","1","33","11","-","2","4"
"2000s","109","Three Doors Down","Away From The Sun","51063.4596916063","8","-","-","-","-","8"
"2000s","110","Mary J Blige","No More Drama","50961.1058948851","2","4","13","8","5","36"
"2000s","111","Eminem","Encore","50919.426815475","1","1","1","1","1","1"
"2000s","112","Ashanti","Ashanti","50439.4726738876","1","3","10","29","5","10"
"2000s","113","Audioslave","Audioslave","50328.8898899233","7","19","-","51","6","8"
"2000s","114","Michael Buble","Call Me Irresponsible","49711.7879330072","1","2","1","4","1","1"
"2000s","115","Matchbox Twenty","Mad Season","49430.5887457506","3","31","11","-","3","1"
"2000s","116","Shania Twain","Come On Over","48690.4215907974","7","1","-","4","4","2"
"2000s","117","DMX","...And Then There Was X","48630.27216587","1","-","-","-","6","-"
"2000s","118","Limp Bizkit","Significant Other","48144.7446053352","11","10","13","76","5","8"
"2000s","119","Il Divo","Il Divo","47447.6237569734","4","1","2","4","1","1"
"2000s","120","Linkin Park","Minutes To Midnight","47364.5752429631","1","1","1","1","1","1"
"2000s","121","Rascal Flatts","Me & My Gang","47093.8701060594","1","-","-","-","4","-"
"2000s","122","Kanye West","The College Dropout","46887.1287253109","2","12","-","160","-","-"
"2000s","123","Red Hot Chili Peppers","Stadium Arcadium","46807.7053632138","1","1","1","1","1","1"
"2000s","124","Nickelback","The Long Road","46751.6461519403","6","5","4","39","1","4"
"2000s","125","Papa Roach","Infest","46663.0108588486","5","9","5","-","5","50"
"2000s","126","POD","Satellite","46461.6328290871","6","16","5","50","-","19"
"2000s","127","Hilary Duff","Metamorphosis","46440.6510415614","1","69","-","22","1","19"
"2000s","128","Britney Spears","Baby One More Time","46093.9651628681","3","2","8","4","-","16"
"2000s","129","Snow Patrol","Eyes Open","46036.938370644","27","1","-","67","-","1"
"2000s","130","Alan Jackson","Greatest Hits Volume II And Some Other Stuff","45908.3834085069","1","-","-","-","2","24"
"2000s","131","Coldplay","Viva la vida","45772.8667568211","1","1","1","1","1","1"
"2000s","132","Britney Spears","Britney","45727.4274371852","1","4","1","2","1","4"
"2000s","133","KT Tunstall","Eye To The Telescope","45453.7628346611","33","3","-","7","-","43"
"2000s","134","Big & Rich","Horse Of A Different Color","45334.9426202833","6","-","-","-","-","-"
"2000s","135","Sheryl Crow","The Very Best Of Sheryl Crow","45267.9412085862","2","2","-","-","2","-"
"2000s","136","Disturbed","The Sickness","45188.7921534576","29","-","-","-","-","30"
"2000s","137","The White Stripes","Elephant","45132.2780706299","6","1","-","21","5","4"
"2000s","138","U2","How To Dismantle An Atomic Bomb","45085.394897449","1","1","1","1","1","1"
"2000s","139","Alan Jackson","Drive","44920.2214731183","1","-","-","-","1","33"
"2000s","140","Switchfoot","Beautiful Letdown","44864.713646711","16","-","-","-","-","45"
"2000s","141","Jessica Simpson","In This Skin","44379.1091895143","2","36","-","117","-","13"
"2000s","142","Ray Charles","Genius Loves Company","44356.1318228157","1","18","10","6","1","4"
"2000s","143","Original Soundtrack","Lizzie McGuire","44150.119629467","6","-","-","-","8","6"
"2000s","144","Britney Spears","In The Zone","43815.4869983429","1","13","2","1","2","10"
"2000s","145","The Backstreet Boys","Millennium","43693.3618954136","2","15","-","-","5","14"
"2000s","146","Rod Stewart","It Had To Be You... The Great American Songbook","43589.6060796646","4","8","-","-","10","5"
"2000s","147","Kylie Minogue","Fever","43403.3895236145","3","1","1","21","10","1"
"2000s","148","Tim McGraw","Greatest Hits","42928.1083171416","4","-","-","-","-","-"
"2000s","149","Gorillaz","Gorillaz","42809.091301725","14","3","3","7","13","17"
"2000s","150","Corinne Bailey Rae","Corinne Bailey Rae","42701.0912086787","4","1","-","26","8","-"
"2000s","151","Lil' Jon & The East Side Boyz","Kings Of Crunk","42599.3760324808","14","-","-","-","-","-"
"2000s","152","Jet","Get Born","42499.0611040252","26","14","-","101","-","1"
"2000s","153","Aaliyah","Aaliyah","42451.0652683355","1","5","9","9","6","41"
"2000s","154","Fall Out Boy","From Under The Cork Tree","42328.1833025033","9","12","-","131","7","-"
"2000s","155","Franz Ferdinand","Franz Ferdinand","42305.7766504347","32","3","-","26","-","12"
"2000s","156","Ciara","Goodies","42051.1992674806","3","26","-","65","-","46"
"2000s","157","Bon Jovi","Crush","42011.6599440892","9","1","1","6","4","1"
"2000s","158","Original Soundtrack","Moulin Rouge","41892.6695598757","3","-","6","4","2","1"
"2000s","159","Madonna","Confessions On A Dance Floor","41697.8765105425","1","1","1","1","1","1"
"2000s","160","No Doubt","Rock Steady","41626.7899238747","9","43","13","79","-","15"
"2000s","161","Duffy","Rockferry","41561.4235455552","4","1","3","2","3","6"
"2000s","162","The Fray","How To Save A Life","41443.9311344463","14","4","-","52","9","1"
"2000s","163","Keith Urban","Golden Road","41267.5103366663","11","-","-","-","-","29"
"2000s","164","Akon","Konvicted","41254.8009115173","2","16","-","7","4","16"
"2000s","165","Beyonce","B'Day","41119.2011314845","1","3","5","12","3","8"
"2000s","166","Dave Matthews Band","Everyday","40977.0875973105","1","89","-","-","1","-"
"2000s","167","Savage Garden","Affirmation","40839.3548072046","15","7","-","-","8","1"
"2000s","168","Johnny Cash","Ring Of Fire - The Legend Of Johnny Cash","40800.2703332139","5","11","15","-","5","10"
"2000s","169","Martina McBride","Greatest Hits","40497.7757756783","5","-","-","-","-","-"
"2000s","170","Eminem","8 Mile","40413.0551737582","1","-","1","6","1","1"
"2000s","171","Hoobastank","The Reason","40346.7834425065","3","41","-","6","9","23"
"2000s","172","Pink","Can't Take Me Home","40317.3514414142","26","13","-","-","20","10"
"2000s","173","Mika","Life In Cartoon Motion","39931.5055356921","29","1","6","1","2","5"
"2000s","174","Sade","Lovers Rock","39896.902415677","3","18","4","4","13","28"
"2000s","175","Kenny Chesney","Greatest Hits","39783.804378219","13","-","-","-","-","-"
"2000s","176","Toby Keith","Shock'n Y'All","39768.5442359707","1","-","-","-","-","-"
"2000s","177","Lee Ann Womack","I Hope You Dance","39389.4629440389","16","-","-","-","-","-"
"2000s","178","Ja Rule","Rule 3:36","39346.7135115912","1","83","-","-","8","-"
"2000s","179","Akon","Trouble","39283.456216875","18","1","-","11","-","12"
"2000s","180","Incubus","Make Yourself","39189.1124315432","47","83","-","-","-","24"
"2000s","181","Leona Lewis","Spirit","38948.8215057674","1","1","1","21","1","1"
"2000s","182","Train","Drops Of Jupiter","38859.3457841273","6","8","-","-","14","3"
"2000s","183","Ludacris","Word Of Mouth","38674.6785362268","3","57","-","-","-","-"
"2000s","184","The Corrs","In Blue","38674.6495868453","21","1","1","2","-","1"
"2000s","185","Rascal Flatts","Melt","38666.3338007836","5","-","-","-","-","-"
"2000s","186","Chingy","Jackpot","38322.0720580509","2","73","-","65","-","36"
"2000s","187","Toby Keith","Greatest Hits 2","38213.8278253958","3","-","-","-","8","-"
"2000s","188","Tim McGraw","Live Like You Were Dying","38183.0844658881","1","-","-","-","2","36"
"2000s","189","Brad Paisley","Mud On The Tires","38088.3719216751","8","-","-","-","-","-"
"2000s","190","John Mayer","Heavier Things","37861.6137453016","1","74","-","-","3","4"
"2000s","191","Mary J Blige","The Breakthrough","37803.6469895279","1","22","-","25","-","19"
"2000s","192","Lady GaGa","The Fame","37773.8303676627","4","1","2","11","1","3"
"2000s","193","Lifehouse","No Name Face","37644.6009055843","6","-","-","-","4","10"
"2000s","194","Janet Jackson","All For You","37594.8604532175","1","2","3","2","1","3"
"2000s","195","Shakira","Oral Fixation - Volume 2","37456.1639955773","5","12","4","8","3","9"
"2000s","196","Kid Rock","Devil Without A Cause","37439.4581343717","4","-","-","-","-","-"
"2000s","197","OutKast","Stankonia","37424.1871510588","2","10","6","26","4","33"
"2000s","198","Jill Scott","Who Is Jill Scott? - Words And Sounds Vol. 1","37395.4629992349","17","69","-","-","-","-"
"2000s","199","Timbaland","Timbaland Presents Shock Value","37249.0178955502","5","2","5","13","2","1"
"2000s","200","R Kelly","TP-2.com","37191.0527904081","1","21","2","4","7","-"
