album,artist,year,period,album_ir
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","16",323.355
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","17",237.961
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","18",228.692
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","19",241.602
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","20",245.631
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","21",199.302
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","22",119.017
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","23",380.091
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","24",293.887
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","25",204.292
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","26",201.418
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","27",65.286
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","28",22.649
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","29",135.895
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","30",92.986
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","31",33.475
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","32",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","33",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","34",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","35",134.475
