album,artist,year,period,album_ir
"Down The Road I Go","Travis Tritt","2001","37",96.361
"Down The Road I Go","Travis Tritt","2001","38",0.000
"Down The Road I Go","Travis Tritt","2001","39",57.561
"Down The Road I Go","Travis Tritt","2002","0",80.174
"Down The Road I Go","Travis Tritt","2002","1",0.000
"Down The Road I Go","Travis Tritt","2002","2",0.000
"Down The Road I Go","Travis Tritt","2002","3",0.000
"Down The Road I Go","Travis Tritt","2002","4",0.000
"Down The Road I Go","Travis Tritt","2002","5",164.321
"Down The Road I Go","Travis Tritt","2002","6",235.745
"Down The Road I Go","Travis Tritt","2002","7",280.883
"Down The Road I Go","Travis Tritt","2002","8",298.952
"Down The Road I Go","Travis Tritt","2002","9",323.828
"Down The Road I Go","Travis Tritt","2002","10",321.377
"Down The Road I Go","Travis Tritt","2002","11",336.328
"Down The Road I Go","Travis Tritt","2002","12",369.544
"Down The Road I Go","Travis Tritt","2002","13",382.776
"Down The Road I Go","Travis Tritt","2002","14",390.294
"Down The Road I Go","Travis Tritt","2002","15",366.514
"Down The Road I Go","Travis Tritt","2002","16",376.327
"Down The Road I Go","Travis Tritt","2002","17",444.229
"Down The Road I Go","Travis Tritt","2002","18",428.455
"Down The Road I Go","Travis Tritt","2002","19",363.490
"Down The Road I Go","Travis Tritt","2002","20",314.710
"Down The Road I Go","Travis Tritt","2002","21",221.181
"Down The Road I Go","Travis Tritt","2002","22",166.504
"Down The Road I Go","Travis Tritt","2002","23",0.000
"Down The Road I Go","Travis Tritt","2002","24",0.000
"Down The Road I Go","Travis Tritt","2002","25",0.000
"Down The Road I Go","Travis Tritt","2002","26",88.812
"Down The Road I Go","Travis Tritt","2002","27",206.575
"Down The Road I Go","Travis Tritt","2002","28",194.587
"Down The Road I Go","Travis Tritt","2002","29",209.642
"Down The Road I Go","Travis Tritt","2002","30",200.754
"Down The Road I Go","Travis Tritt","2002","31",34.951
