album,artist,year,period,album_ir
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2003","35",409.147
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2003","36",263.871
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2003","37",177.651
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2003","38",181.149
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2003","39",195.501
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","0",188.603
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","1",189.209
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","2",182.235
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","3",174.676
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","4",146.600
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","5",108.672
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","6",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","7",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","8",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","9",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","10",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","11",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","12",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","13",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","14",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","15",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","16",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","17",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","18",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","19",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","20",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","21",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","22",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","23",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","24",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","25",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","26",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","27",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","28",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","29",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","30",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","31",126.134
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","32",138.606
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","33",227.672
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","34",221.277
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","35",189.806
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","36",176.284
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","37",147.945
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","38",143.259
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2004","39",146.862
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","0",225.394
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","1",222.057
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","2",214.615
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","3",163.593
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","4",122.868
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","5",82.012
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","6",37.897
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","7",39.432
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","8",18.932
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","9",29.011
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","10",33.846
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","11",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","12",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","13",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","14",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","15",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","16",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","17",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","18",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","19",76.686
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","20",135.868
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","21",123.194
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","22",51.573
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","23",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","24",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","25",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","26",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","27",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","28",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","29",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","30",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","31",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","32",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","33",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","34",43.808
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","35",128.212
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","36",116.610
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","37",111.305
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","38",113.828
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2005","39",122.762
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","0",202.317
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","1",217.032
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","2",224.321
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","3",130.598
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","4",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","5",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","6",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","7",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","8",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","9",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","10",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","11",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","12",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","13",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","14",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","15",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","16",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","17",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","18",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","19",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","20",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","21",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","22",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","23",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","24",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","25",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","26",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","27",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","28",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","29",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","30",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","31",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","32",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","33",180.028
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","34",157.443
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","35",135.944
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","36",124.190
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","37",116.188
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","38",114.333
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2006","39",126.240
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","0",172.571
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","1",183.754
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","2",148.851
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","3",117.607
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","4",96.335
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","5",30.242
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","6",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","7",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","8",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","9",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","10",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","11",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","12",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","13",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","14",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","15",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","16",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","17",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","18",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","19",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","20",34.833
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","21",103.465
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","22",105.567
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","23",101.367
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","24",99.204
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","25",95.799
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","26",133.024
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","27",130.380
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","28",39.644
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","29",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","30",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","31",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","32",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","33",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","34",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","35",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","36",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","37",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","38",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2007","39",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2008","0",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2008","1",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2008","2",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2008","3",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2008","4",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2008","5",0.000
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2008","6",9.744
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2008","7",51.502
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2008","8",66.720
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2008","9",63.787
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2008","10",57.728
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2008","11",43.936
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2008","12",37.959
"The Story So Far - The Very Best Of Rod Stewart","Rod Stewart","2008","13",19.039
