album,artist,year,period,album_ir
"Gold - Greatest Hits","Abba","2010","26",60.934
"Gold - Greatest Hits","Abba","2010","27",54.077
"Gold - Greatest Hits","Abba","2010","28",55.133
"Gold - Greatest Hits","Abba","2010","29",52.500
"Gold - Greatest Hits","Abba","2010","30",55.165
"Gold - Greatest Hits","Abba","2010","31",53.942
"Gold - Greatest Hits","Abba","2010","32",52.961
"Gold - Greatest Hits","Abba","2010","33",11.534
"Gold - Greatest Hits","Abba","2010","34",0.000
"Gold - Greatest Hits","Abba","2010","35",0.000
"Gold - Greatest Hits","Abba","2010","36",0.000
"Gold - Greatest Hits","Abba","2010","37",10.378
"Gold - Greatest Hits","Abba","2010","38",89.333
"Gold - Greatest Hits","Abba","2010","39",81.191
"Gold - Greatest Hits","Abba","2011","0",96.818
"Gold - Greatest Hits","Abba","2011","1",147.608
"Gold - Greatest Hits","Abba","2011","2",132.699
"Gold - Greatest Hits","Abba","2011","3",113.731
"Gold - Greatest Hits","Abba","2011","4",54.389
"Gold - Greatest Hits","Abba","2011","5",50.476
"Gold - Greatest Hits","Abba","2011","6",63.814
"Gold - Greatest Hits","Abba","2011","7",20.566
"Gold - Greatest Hits","Abba","2011","8",18.117
"Gold - Greatest Hits","Abba","2011","9",17.928
"Gold - Greatest Hits","Abba","2011","10",0.000
"Gold - Greatest Hits","Abba","2011","11",23.724
"Gold - Greatest Hits","Abba","2011","12",58.667
"Gold - Greatest Hits","Abba","2011","13",10.814
"Gold - Greatest Hits","Abba","2011","14",0.000
"Gold - Greatest Hits","Abba","2011","15",0.000
"Gold - Greatest Hits","Abba","2011","16",4.643
"Gold - Greatest Hits","Abba","2011","17",36.609
"Gold - Greatest Hits","Abba","2011","18",20.408
"Gold - Greatest Hits","Abba","2011","19",3.494
"Gold - Greatest Hits","Abba","2011","20",0.000
"Gold - Greatest Hits","Abba","2011","21",0.000
"Gold - Greatest Hits","Abba","2011","22",28.243
"Gold - Greatest Hits","Abba","2011","23",73.778
"Gold - Greatest Hits","Abba","2011","24",87.772
"Gold - Greatest Hits","Abba","2011","25",64.884
"Gold - Greatest Hits","Abba","2011","26",69.037
"Gold - Greatest Hits","Abba","2011","27",83.033
"Gold - Greatest Hits","Abba","2011","28",65.336
"Gold - Greatest Hits","Abba","2011","29",54.181
"Gold - Greatest Hits","Abba","2011","30",10.485
"Gold - Greatest Hits","Abba","2011","31",39.445
"Gold - Greatest Hits","Abba","2011","32",60.329
"Gold - Greatest Hits","Abba","2011","33",39.632
"Gold - Greatest Hits","Abba","2011","34",0.000
"Gold - Greatest Hits","Abba","2011","35",0.000
"Gold - Greatest Hits","Abba","2011","36",0.000
"Gold - Greatest Hits","Abba","2011","37",0.000
"Gold - Greatest Hits","Abba","2011","38",32.821
"Gold - Greatest Hits","Abba","2011","39",58.355
"Gold - Greatest Hits","Abba","2012","0",112.488
"Gold - Greatest Hits","Abba","2012","1",158.840
"Gold - Greatest Hits","Abba","2012","2",137.996
"Gold - Greatest Hits","Abba","2012","3",98.934
"Gold - Greatest Hits","Abba","2012","4",73.699
"Gold - Greatest Hits","Abba","2012","5",86.784
"Gold - Greatest Hits","Abba","2012","6",91.269
"Gold - Greatest Hits","Abba","2012","7",30.088
"Gold - Greatest Hits","Abba","2012","8",13.634
"Gold - Greatest Hits","Abba","2012","9",1.383
"Gold - Greatest Hits","Abba","2012","10",0.000
"Gold - Greatest Hits","Abba","2012","11",0.000
"Gold - Greatest Hits","Abba","2012","12",0.000
"Gold - Greatest Hits","Abba","2012","13",33.790
"Gold - Greatest Hits","Abba","2012","14",0.000
"Gold - Greatest Hits","Abba","2012","15",0.000
"Gold - Greatest Hits","Abba","2012","16",34.396
"Gold - Greatest Hits","Abba","2012","17",0.000
"Gold - Greatest Hits","Abba","2012","18",65.225
"Gold - Greatest Hits","Abba","2012","19",58.090
"Gold - Greatest Hits","Abba","2012","20",39.110
"Gold - Greatest Hits","Abba","2012","21",26.492
"Gold - Greatest Hits","Abba","2012","22",59.757
"Gold - Greatest Hits","Abba","2012","23",68.637
"Gold - Greatest Hits","Abba","2012","24",51.725
"Gold - Greatest Hits","Abba","2012","25",48.891
"Gold - Greatest Hits","Abba","2012","26",27.133
"Gold - Greatest Hits","Abba","2012","27",0.000
"Gold - Greatest Hits","Abba","2012","28",0.000
"Gold - Greatest Hits","Abba","2012","29",0.000
"Gold - Greatest Hits","Abba","2012","30",0.000
"Gold - Greatest Hits","Abba","2012","31",0.000
"Gold - Greatest Hits","Abba","2012","32",12.830
"Gold - Greatest Hits","Abba","2012","33",10.073
"Gold - Greatest Hits","Abba","2012","34",25.889
"Gold - Greatest Hits","Abba","2012","35",48.571
"Gold - Greatest Hits","Abba","2012","36",52.119
"Gold - Greatest Hits","Abba","2012","37",52.179
"Gold - Greatest Hits","Abba","2012","38",15.670
"Gold - Greatest Hits","Abba","2012","39",31.227
"Gold - Greatest Hits","Abba","2013","0",29.981
"Gold - Greatest Hits","Abba","2013","1",364.431
"Gold - Greatest Hits","Abba","2013","2",130.815
"Gold - Greatest Hits","Abba","2013","3",115.700
"Gold - Greatest Hits","Abba","2013","4",75.553
"Gold - Greatest Hits","Abba","2013","5",12.661
"Gold - Greatest Hits","Abba","2013","6",0.000
"Gold - Greatest Hits","Abba","2013","7",25.487
"Gold - Greatest Hits","Abba","2013","8",56.909
"Gold - Greatest Hits","Abba","2013","9",36.913
"Gold - Greatest Hits","Abba","2013","10",0.000
"Gold - Greatest Hits","Abba","2013","11",0.000
"Gold - Greatest Hits","Abba","2013","12",0.000
"Gold - Greatest Hits","Abba","2013","13",0.000
"Gold - Greatest Hits","Abba","2013","14",26.838
"Gold - Greatest Hits","Abba","2013","15",70.030
"Gold - Greatest Hits","Abba","2013","16",37.610
