album,artist,year,period,album_ir
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","0",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","1",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","2",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","3",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","4",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","5",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","6",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","7",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","8",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","9",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","10",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","11",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","12",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","13",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","14",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","15",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","16",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","17",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","18",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","19",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","20",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","21",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","22",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","23",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","24",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","25",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","26",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","27",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","28",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","29",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","30",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","31",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","32",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","33",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","34",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","35",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","36",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","37",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","38",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2005","39",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","0",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","1",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","2",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","3",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","4",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","5",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","6",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","7",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","8",10.667
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","9",21.165
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","10",46.185
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","11",150.852
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","12",176.152
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","13",160.179
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","14",147.704
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","15",71.925
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","16",24.285
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","17",20.884
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","18",19.299
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","19",17.824
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","20",17.297
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","21",8.841
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","22",10.336
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","23",1.550
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","24",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","25",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","26",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","27",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","28",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","29",15.355
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","30",16.237
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","31",21.907
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","32",114.860
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","33",145.022
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","34",175.992
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","35",159.478
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","36",139.282
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","37",129.944
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","38",71.440
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2006","39",104.422
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","0",47.969
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","1",58.956
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","2",77.475
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","3",20.476
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","4",17.269
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","5",16.969
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","6",17.039
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","7",17.882
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","8",19.953
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","9",18.343
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","10",15.613
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","11",6.685
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","12",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","13",3.282
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","14",14.371
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","15",4.161
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","16",17.075
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","17",15.220
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","18",13.996
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","19",13.237
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","20",13.318
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","21",14.297
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","22",14.434
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","23",9.540
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","24",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","25",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","26",16.064
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","27",15.927
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","28",17.361
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","29",21.682
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","30",24.095
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","31",20.343
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","32",18.335
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","33",20.019
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","34",19.753
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","35",17.969
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","36",17.806
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","37",14.916
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","38",13.243
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2007","39",12.951
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2008","0",7.245
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2008","1",9.166
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2008","2",11.238
