album,artist,year,period,album_ir
"Sing When You're Winning","Robbie Williams","2001","21",256.970
"Sing When You're Winning","Robbie Williams","2001","22",368.579
"Sing When You're Winning","Robbie Williams","2001","23",379.683
"Sing When You're Winning","Robbie Williams","2001","24",380.669
"Sing When You're Winning","Robbie Williams","2001","25",425.306
"Sing When You're Winning","Robbie Williams","2001","26",474.293
"Sing When You're Winning","Robbie Williams","2001","27",427.727
"Sing When You're Winning","Robbie Williams","2001","28",368.078
"Sing When You're Winning","Robbie Williams","2001","29",321.968
"Sing When You're Winning","Robbie Williams","2001","30",287.655
"Sing When You're Winning","Robbie Williams","2001","31",187.456
"Sing When You're Winning","Robbie Williams","2001","32",243.817
"Sing When You're Winning","Robbie Williams","2001","33",185.545
"Sing When You're Winning","Robbie Williams","2001","34",263.485
"Sing When You're Winning","Robbie Williams","2001","35",263.060
"Sing When You're Winning","Robbie Williams","2001","36",252.382
"Sing When You're Winning","Robbie Williams","2001","37",257.783
"Sing When You're Winning","Robbie Williams","2001","38",252.139
"Sing When You're Winning","Robbie Williams","2001","39",138.798
"Sing When You're Winning","Robbie Williams","2002","0",156.867
"Sing When You're Winning","Robbie Williams","2002","1",186.713
"Sing When You're Winning","Robbie Williams","2002","2",196.656
"Sing When You're Winning","Robbie Williams","2002","3",190.693
"Sing When You're Winning","Robbie Williams","2002","4",180.466
"Sing When You're Winning","Robbie Williams","2002","5",161.392
"Sing When You're Winning","Robbie Williams","2002","6",156.426
"Sing When You're Winning","Robbie Williams","2002","7",138.728
"Sing When You're Winning","Robbie Williams","2002","8",124.060
"Sing When You're Winning","Robbie Williams","2002","9",190.771
"Sing When You're Winning","Robbie Williams","2002","10",394.989
"Sing When You're Winning","Robbie Williams","2002","11",379.884
"Sing When You're Winning","Robbie Williams","2002","12",309.043
"Sing When You're Winning","Robbie Williams","2002","13",260.869
"Sing When You're Winning","Robbie Williams","2002","14",169.380
"Sing When You're Winning","Robbie Williams","2002","15",110.800
"Sing When You're Winning","Robbie Williams","2002","16",122.939
"Sing When You're Winning","Robbie Williams","2002","17",124.880
"Sing When You're Winning","Robbie Williams","2002","18",44.597
"Sing When You're Winning","Robbie Williams","2002","19",38.620
"Sing When You're Winning","Robbie Williams","2002","20",36.382
"Sing When You're Winning","Robbie Williams","2002","21",36.148
"Sing When You're Winning","Robbie Williams","2002","22",34.199
"Sing When You're Winning","Robbie Williams","2002","23",30.087
"Sing When You're Winning","Robbie Williams","2002","24",9.690
"Sing When You're Winning","Robbie Williams","2002","25",0.000
"Sing When You're Winning","Robbie Williams","2002","26",0.000
"Sing When You're Winning","Robbie Williams","2002","27",0.000
"Sing When You're Winning","Robbie Williams","2002","28",1.720
"Sing When You're Winning","Robbie Williams","2002","29",142.476
"Sing When You're Winning","Robbie Williams","2002","30",135.375
"Sing When You're Winning","Robbie Williams","2002","31",36.722
"Sing When You're Winning","Robbie Williams","2002","32",0.000
"Sing When You're Winning","Robbie Williams","2002","33",0.000
"Sing When You're Winning","Robbie Williams","2002","34",0.000
"Sing When You're Winning","Robbie Williams","2002","35",0.000
"Sing When You're Winning","Robbie Williams","2002","36",0.000
"Sing When You're Winning","Robbie Williams","2002","37",0.000
"Sing When You're Winning","Robbie Williams","2002","38",0.000
"Sing When You're Winning","Robbie Williams","2002","39",0.000
"Sing When You're Winning","Robbie Williams","2003","0",0.000
"Sing When You're Winning","Robbie Williams","2003","1",22.307
"Sing When You're Winning","Robbie Williams","2003","2",97.776
"Sing When You're Winning","Robbie Williams","2003","3",94.519
"Sing When You're Winning","Robbie Williams","2003","4",96.571
"Sing When You're Winning","Robbie Williams","2003","5",81.081
"Sing When You're Winning","Robbie Williams","2003","6",120.303
"Sing When You're Winning","Robbie Williams","2003","7",208.808
"Sing When You're Winning","Robbie Williams","2003","8",83.663
"Sing When You're Winning","Robbie Williams","2003","9",73.386
"Sing When You're Winning","Robbie Williams","2003","10",17.259
"Sing When You're Winning","Robbie Williams","2003","11",0.000
"Sing When You're Winning","Robbie Williams","2003","12",0.000
"Sing When You're Winning","Robbie Williams","2003","13",0.000
"Sing When You're Winning","Robbie Williams","2003","14",0.000
"Sing When You're Winning","Robbie Williams","2003","15",0.000
"Sing When You're Winning","Robbie Williams","2003","16",0.000
"Sing When You're Winning","Robbie Williams","2003","17",0.000
"Sing When You're Winning","Robbie Williams","2003","18",0.000
"Sing When You're Winning","Robbie Williams","2003","19",0.000
"Sing When You're Winning","Robbie Williams","2003","20",0.000
"Sing When You're Winning","Robbie Williams","2003","21",0.000
"Sing When You're Winning","Robbie Williams","2003","22",40.405
"Sing When You're Winning","Robbie Williams","2003","23",92.155
"Sing When You're Winning","Robbie Williams","2003","24",178.588
"Sing When You're Winning","Robbie Williams","2003","25",71.813
"Sing When You're Winning","Robbie Williams","2003","26",70.515
"Sing When You're Winning","Robbie Williams","2003","27",7.626
"Sing When You're Winning","Robbie Williams","2003","28",0.000
"Sing When You're Winning","Robbie Williams","2003","29",0.000
"Sing When You're Winning","Robbie Williams","2003","30",0.000
"Sing When You're Winning","Robbie Williams","2003","31",0.000
"Sing When You're Winning","Robbie Williams","2003","32",0.000
"Sing When You're Winning","Robbie Williams","2003","33",0.000
"Sing When You're Winning","Robbie Williams","2003","34",0.000
"Sing When You're Winning","Robbie Williams","2003","35",0.000
"Sing When You're Winning","Robbie Williams","2003","36",0.000
"Sing When You're Winning","Robbie Williams","2003","37",0.000
"Sing When You're Winning","Robbie Williams","2003","38",0.000
"Sing When You're Winning","Robbie Williams","2003","39",0.000
"Sing When You're Winning","Robbie Williams","2004","0",0.000
"Sing When You're Winning","Robbie Williams","2004","1",0.000
"Sing When You're Winning","Robbie Williams","2004","2",0.000
"Sing When You're Winning","Robbie Williams","2004","3",0.000
"Sing When You're Winning","Robbie Williams","2004","4",0.000
"Sing When You're Winning","Robbie Williams","2004","5",0.000
"Sing When You're Winning","Robbie Williams","2004","6",0.000
"Sing When You're Winning","Robbie Williams","2004","7",0.000
"Sing When You're Winning","Robbie Williams","2004","8",0.000
"Sing When You're Winning","Robbie Williams","2004","9",0.000
"Sing When You're Winning","Robbie Williams","2004","10",0.000
"Sing When You're Winning","Robbie Williams","2004","11",0.000
"Sing When You're Winning","Robbie Williams","2004","12",0.000
"Sing When You're Winning","Robbie Williams","2004","13",0.000
"Sing When You're Winning","Robbie Williams","2004","14",0.000
"Sing When You're Winning","Robbie Williams","2004","15",0.000
"Sing When You're Winning","Robbie Williams","2004","16",0.000
"Sing When You're Winning","Robbie Williams","2004","17",0.000
"Sing When You're Winning","Robbie Williams","2004","18",0.000
"Sing When You're Winning","Robbie Williams","2004","19",0.000
"Sing When You're Winning","Robbie Williams","2004","20",0.000
"Sing When You're Winning","Robbie Williams","2004","21",0.000
"Sing When You're Winning","Robbie Williams","2004","22",0.000
"Sing When You're Winning","Robbie Williams","2004","23",0.000
"Sing When You're Winning","Robbie Williams","2004","24",0.000
"Sing When You're Winning","Robbie Williams","2004","25",0.000
"Sing When You're Winning","Robbie Williams","2004","26",0.000
"Sing When You're Winning","Robbie Williams","2004","27",0.000
"Sing When You're Winning","Robbie Williams","2004","28",0.000
"Sing When You're Winning","Robbie Williams","2004","29",0.000
"Sing When You're Winning","Robbie Williams","2004","30",0.000
"Sing When You're Winning","Robbie Williams","2004","31",0.000
"Sing When You're Winning","Robbie Williams","2004","32",0.000
"Sing When You're Winning","Robbie Williams","2004","33",0.000
"Sing When You're Winning","Robbie Williams","2004","34",0.000
"Sing When You're Winning","Robbie Williams","2004","35",0.000
"Sing When You're Winning","Robbie Williams","2004","36",0.000
"Sing When You're Winning","Robbie Williams","2004","37",0.000
"Sing When You're Winning","Robbie Williams","2004","38",0.000
"Sing When You're Winning","Robbie Williams","2004","39",0.000
"Sing When You're Winning","Robbie Williams","2005","0",0.000
"Sing When You're Winning","Robbie Williams","2005","1",0.000
"Sing When You're Winning","Robbie Williams","2005","2",0.000
"Sing When You're Winning","Robbie Williams","2005","3",0.000
"Sing When You're Winning","Robbie Williams","2005","4",0.000
"Sing When You're Winning","Robbie Williams","2005","5",0.000
"Sing When You're Winning","Robbie Williams","2005","6",0.000
"Sing When You're Winning","Robbie Williams","2005","7",0.000
"Sing When You're Winning","Robbie Williams","2005","8",0.000
"Sing When You're Winning","Robbie Williams","2005","9",0.000
"Sing When You're Winning","Robbie Williams","2005","10",0.000
"Sing When You're Winning","Robbie Williams","2005","11",0.000
"Sing When You're Winning","Robbie Williams","2005","12",0.000
"Sing When You're Winning","Robbie Williams","2005","13",0.000
"Sing When You're Winning","Robbie Williams","2005","14",0.000
"Sing When You're Winning","Robbie Williams","2005","15",0.000
"Sing When You're Winning","Robbie Williams","2005","16",0.000
"Sing When You're Winning","Robbie Williams","2005","17",0.000
"Sing When You're Winning","Robbie Williams","2005","18",0.000
"Sing When You're Winning","Robbie Williams","2005","19",0.000
"Sing When You're Winning","Robbie Williams","2005","20",0.000
"Sing When You're Winning","Robbie Williams","2005","21",0.000
"Sing When You're Winning","Robbie Williams","2005","22",0.000
"Sing When You're Winning","Robbie Williams","2005","23",0.000
"Sing When You're Winning","Robbie Williams","2005","24",0.000
"Sing When You're Winning","Robbie Williams","2005","25",0.000
"Sing When You're Winning","Robbie Williams","2005","26",0.000
"Sing When You're Winning","Robbie Williams","2005","27",0.000
"Sing When You're Winning","Robbie Williams","2005","28",0.000
"Sing When You're Winning","Robbie Williams","2005","29",0.000
"Sing When You're Winning","Robbie Williams","2005","30",0.000
"Sing When You're Winning","Robbie Williams","2005","31",0.000
"Sing When You're Winning","Robbie Williams","2005","32",0.000
"Sing When You're Winning","Robbie Williams","2005","33",0.000
"Sing When You're Winning","Robbie Williams","2005","34",0.000
"Sing When You're Winning","Robbie Williams","2005","35",0.000
"Sing When You're Winning","Robbie Williams","2005","36",0.000
"Sing When You're Winning","Robbie Williams","2005","37",0.000
"Sing When You're Winning","Robbie Williams","2005","38",0.000
"Sing When You're Winning","Robbie Williams","2005","39",0.000
"Sing When You're Winning","Robbie Williams","2006","0",0.000
"Sing When You're Winning","Robbie Williams","2006","1",0.000
"Sing When You're Winning","Robbie Williams","2006","2",0.000
"Sing When You're Winning","Robbie Williams","2006","3",0.000
"Sing When You're Winning","Robbie Williams","2006","4",0.000
"Sing When You're Winning","Robbie Williams","2006","5",0.000
"Sing When You're Winning","Robbie Williams","2006","6",0.000
"Sing When You're Winning","Robbie Williams","2006","7",0.000
"Sing When You're Winning","Robbie Williams","2006","8",0.000
"Sing When You're Winning","Robbie Williams","2006","9",0.000
"Sing When You're Winning","Robbie Williams","2006","10",0.000
"Sing When You're Winning","Robbie Williams","2006","11",0.000
"Sing When You're Winning","Robbie Williams","2006","12",0.000
"Sing When You're Winning","Robbie Williams","2006","13",0.000
"Sing When You're Winning","Robbie Williams","2006","14",0.000
"Sing When You're Winning","Robbie Williams","2006","15",0.000
"Sing When You're Winning","Robbie Williams","2006","16",0.000
"Sing When You're Winning","Robbie Williams","2006","17",0.000
"Sing When You're Winning","Robbie Williams","2006","18",0.000
"Sing When You're Winning","Robbie Williams","2006","19",0.000
"Sing When You're Winning","Robbie Williams","2006","20",0.000
"Sing When You're Winning","Robbie Williams","2006","21",0.000
"Sing When You're Winning","Robbie Williams","2006","22",0.000
"Sing When You're Winning","Robbie Williams","2006","23",0.000
"Sing When You're Winning","Robbie Williams","2006","24",0.000
"Sing When You're Winning","Robbie Williams","2006","25",0.000
"Sing When You're Winning","Robbie Williams","2006","26",0.000
"Sing When You're Winning","Robbie Williams","2006","27",0.000
"Sing When You're Winning","Robbie Williams","2006","28",0.000
"Sing When You're Winning","Robbie Williams","2006","29",33.909
"Sing When You're Winning","Robbie Williams","2006","30",43.597
"Sing When You're Winning","Robbie Williams","2006","31",39.493
"Sing When You're Winning","Robbie Williams","2006","32",7.864
"Sing When You're Winning","Robbie Williams","2006","33",7.163
"Sing When You're Winning","Robbie Williams","2006","34",17.907
