album,artist,year,period,album_ir
"Songbird","Eva Cassidy","2002","8",143.732
"Songbird","Eva Cassidy","2002","9",128.497
"Songbird","Eva Cassidy","2002","10",112.659
"Songbird","Eva Cassidy","2002","11",113.105
"Songbird","Eva Cassidy","2002","12",113.309
"Songbird","Eva Cassidy","2002","13",126.717
"Songbird","Eva Cassidy","2002","14",130.051
"Songbird","Eva Cassidy","2002","15",125.457
"Songbird","Eva Cassidy","2002","16",131.161
"Songbird","Eva Cassidy","2002","17",130.611
"Songbird","Eva Cassidy","2002","18",129.499
"Songbird","Eva Cassidy","2002","19",91.767
"Songbird","Eva Cassidy","2002","20",0.000
"Songbird","Eva Cassidy","2002","21",0.000
"Songbird","Eva Cassidy","2002","22",95.864
"Songbird","Eva Cassidy","2002","23",112.336
"Songbird","Eva Cassidy","2002","24",124.402
"Songbird","Eva Cassidy","2002","25",139.047
"Songbird","Eva Cassidy","2002","26",187.620
"Songbird","Eva Cassidy","2002","27",176.092
"Songbird","Eva Cassidy","2002","28",193.166
"Songbird","Eva Cassidy","2002","29",176.829
"Songbird","Eva Cassidy","2002","30",151.644
"Songbird","Eva Cassidy","2002","31",195.329
"Songbird","Eva Cassidy","2002","32",195.390
"Songbird","Eva Cassidy","2002","33",168.638
"Songbird","Eva Cassidy","2002","34",173.972
"Songbird","Eva Cassidy","2002","35",156.836
"Songbird","Eva Cassidy","2002","36",127.962
"Songbird","Eva Cassidy","2002","37",121.162
"Songbird","Eva Cassidy","2002","38",125.534
"Songbird","Eva Cassidy","2002","39",125.188
"Songbird","Eva Cassidy","2003","0",57.434
"Songbird","Eva Cassidy","2003","1",85.635
"Songbird","Eva Cassidy","2003","2",114.098
"Songbird","Eva Cassidy","2003","3",59.591
"Songbird","Eva Cassidy","2003","4",0.000
"Songbird","Eva Cassidy","2003","5",103.177
"Songbird","Eva Cassidy","2003","6",124.950
"Songbird","Eva Cassidy","2003","7",121.748
"Songbird","Eva Cassidy","2003","8",129.308
"Songbird","Eva Cassidy","2003","9",137.535
"Songbird","Eva Cassidy","2003","10",58.496
"Songbird","Eva Cassidy","2003","11",0.000
"Songbird","Eva Cassidy","2003","12",0.000
"Songbird","Eva Cassidy","2003","13",0.000
"Songbird","Eva Cassidy","2003","14",74.695
"Songbird","Eva Cassidy","2003","15",11.204
"Songbird","Eva Cassidy","2003","16",66.153
"Songbird","Eva Cassidy","2003","17",150.816
"Songbird","Eva Cassidy","2003","18",156.469
"Songbird","Eva Cassidy","2003","19",147.039
"Songbird","Eva Cassidy","2003","20",132.940
"Songbird","Eva Cassidy","2003","21",126.007
"Songbird","Eva Cassidy","2003","22",118.979
"Songbird","Eva Cassidy","2003","23",125.816
"Songbird","Eva Cassidy","2003","24",120.720
"Songbird","Eva Cassidy","2003","25",153.006
"Songbird","Eva Cassidy","2003","26",182.340
"Songbird","Eva Cassidy","2003","27",159.135
"Songbird","Eva Cassidy","2003","28",135.538
"Songbird","Eva Cassidy","2003","29",118.476
"Songbird","Eva Cassidy","2003","30",52.036
"Songbird","Eva Cassidy","2003","31",0.000
"Songbird","Eva Cassidy","2003","32",35.755
"Songbird","Eva Cassidy","2003","33",47.673
"Songbird","Eva Cassidy","2003","34",0.000
"Songbird","Eva Cassidy","2003","35",0.000
"Songbird","Eva Cassidy","2003","36",0.000
"Songbird","Eva Cassidy","2003","37",0.000
"Songbird","Eva Cassidy","2003","38",0.000
"Songbird","Eva Cassidy","2003","39",0.000
"Songbird","Eva Cassidy","2004","0",0.000
"Songbird","Eva Cassidy","2004","1",0.000
"Songbird","Eva Cassidy","2004","2",42.583
"Songbird","Eva Cassidy","2004","3",142.754
"Songbird","Eva Cassidy","2004","4",152.500
"Songbird","Eva Cassidy","2004","5",101.136
"Songbird","Eva Cassidy","2004","6",0.000
"Songbird","Eva Cassidy","2004","7",0.000
"Songbird","Eva Cassidy","2004","8",0.000
"Songbird","Eva Cassidy","2004","9",0.000
"Songbird","Eva Cassidy","2004","10",0.000
"Songbird","Eva Cassidy","2004","11",0.000
"Songbird","Eva Cassidy","2004","12",0.000
"Songbird","Eva Cassidy","2004","13",0.000
"Songbird","Eva Cassidy","2004","14",17.360
"Songbird","Eva Cassidy","2004","15",149.082
"Songbird","Eva Cassidy","2004","16",59.894
"Songbird","Eva Cassidy","2004","17",0.000
"Songbird","Eva Cassidy","2004","18",0.000
"Songbird","Eva Cassidy","2004","19",0.000
"Songbird","Eva Cassidy","2004","20",0.000
"Songbird","Eva Cassidy","2004","21",0.000
"Songbird","Eva Cassidy","2004","22",0.000
"Songbird","Eva Cassidy","2004","23",0.000
"Songbird","Eva Cassidy","2004","24",0.000
"Songbird","Eva Cassidy","2004","25",0.000
"Songbird","Eva Cassidy","2004","26",0.000
"Songbird","Eva Cassidy","2004","27",0.000
"Songbird","Eva Cassidy","2004","28",0.000
"Songbird","Eva Cassidy","2004","29",0.000
"Songbird","Eva Cassidy","2004","30",0.000
"Songbird","Eva Cassidy","2004","31",136.431
"Songbird","Eva Cassidy","2004","32",141.761
"Songbird","Eva Cassidy","2004","33",37.654
"Songbird","Eva Cassidy","2004","34",93.437
"Songbird","Eva Cassidy","2004","35",0.000
"Songbird","Eva Cassidy","2004","36",0.000
"Songbird","Eva Cassidy","2004","37",0.000
"Songbird","Eva Cassidy","2004","38",0.000
"Songbird","Eva Cassidy","2004","39",0.000
"Songbird","Eva Cassidy","2005","0",0.000
"Songbird","Eva Cassidy","2005","1",0.000
"Songbird","Eva Cassidy","2005","2",0.000
"Songbird","Eva Cassidy","2005","3",0.000
"Songbird","Eva Cassidy","2005","4",0.000
"Songbird","Eva Cassidy","2005","5",0.000
"Songbird","Eva Cassidy","2005","6",0.000
"Songbird","Eva Cassidy","2005","7",0.000
"Songbird","Eva Cassidy","2005","8",0.000
"Songbird","Eva Cassidy","2005","9",0.000
"Songbird","Eva Cassidy","2005","10",0.000
"Songbird","Eva Cassidy","2005","11",0.000
"Songbird","Eva Cassidy","2005","12",0.000
"Songbird","Eva Cassidy","2005","13",0.000
"Songbird","Eva Cassidy","2005","14",0.000
"Songbird","Eva Cassidy","2005","15",0.000
"Songbird","Eva Cassidy","2005","16",0.000
"Songbird","Eva Cassidy","2005","17",0.000
"Songbird","Eva Cassidy","2005","18",0.000
"Songbird","Eva Cassidy","2005","19",0.000
"Songbird","Eva Cassidy","2005","20",0.000
"Songbird","Eva Cassidy","2005","21",0.000
"Songbird","Eva Cassidy","2005","22",0.000
"Songbird","Eva Cassidy","2005","23",0.000
"Songbird","Eva Cassidy","2005","24",0.000
"Songbird","Eva Cassidy","2005","25",0.000
"Songbird","Eva Cassidy","2005","26",0.000
"Songbird","Eva Cassidy","2005","27",0.000
"Songbird","Eva Cassidy","2005","28",0.000
"Songbird","Eva Cassidy","2005","29",0.000
"Songbird","Eva Cassidy","2005","30",0.000
"Songbird","Eva Cassidy","2005","31",0.000
"Songbird","Eva Cassidy","2005","32",0.000
"Songbird","Eva Cassidy","2005","33",0.000
"Songbird","Eva Cassidy","2005","34",0.000
"Songbird","Eva Cassidy","2005","35",0.000
"Songbird","Eva Cassidy","2005","36",0.000
"Songbird","Eva Cassidy","2005","37",0.000
"Songbird","Eva Cassidy","2005","38",0.000
"Songbird","Eva Cassidy","2005","39",0.000
"Songbird","Eva Cassidy","2006","0",0.000
"Songbird","Eva Cassidy","2006","1",0.000
"Songbird","Eva Cassidy","2006","2",0.000
"Songbird","Eva Cassidy","2006","3",0.000
"Songbird","Eva Cassidy","2006","4",0.000
"Songbird","Eva Cassidy","2006","5",0.000
"Songbird","Eva Cassidy","2006","6",0.000
"Songbird","Eva Cassidy","2006","7",0.000
"Songbird","Eva Cassidy","2006","8",0.000
"Songbird","Eva Cassidy","2006","9",0.000
"Songbird","Eva Cassidy","2006","10",0.000
"Songbird","Eva Cassidy","2006","11",0.000
"Songbird","Eva Cassidy","2006","12",0.000
"Songbird","Eva Cassidy","2006","13",0.000
"Songbird","Eva Cassidy","2006","14",0.000
"Songbird","Eva Cassidy","2006","15",0.000
"Songbird","Eva Cassidy","2006","16",0.000
"Songbird","Eva Cassidy","2006","17",0.000
"Songbird","Eva Cassidy","2006","18",0.000
"Songbird","Eva Cassidy","2006","19",0.000
"Songbird","Eva Cassidy","2006","20",0.000
"Songbird","Eva Cassidy","2006","21",51.618
"Songbird","Eva Cassidy","2006","22",106.562
"Songbird","Eva Cassidy","2006","23",10.177
"Songbird","Eva Cassidy","2006","24",0.000
"Songbird","Eva Cassidy","2006","25",0.000
"Songbird","Eva Cassidy","2006","26",0.000
"Songbird","Eva Cassidy","2006","27",0.000
"Songbird","Eva Cassidy","2006","28",0.000
"Songbird","Eva Cassidy","2006","29",0.000
"Songbird","Eva Cassidy","2006","30",0.000
"Songbird","Eva Cassidy","2006","31",0.000
"Songbird","Eva Cassidy","2006","32",0.000
"Songbird","Eva Cassidy","2006","33",0.000
"Songbird","Eva Cassidy","2006","34",0.000
"Songbird","Eva Cassidy","2006","35",0.000
"Songbird","Eva Cassidy","2006","36",0.000
"Songbird","Eva Cassidy","2006","37",0.000
"Songbird","Eva Cassidy","2006","38",0.000
"Songbird","Eva Cassidy","2006","39",0.000
"Songbird","Eva Cassidy","2007","0",0.000
"Songbird","Eva Cassidy","2007","1",0.000
"Songbird","Eva Cassidy","2007","2",0.000
"Songbird","Eva Cassidy","2007","3",0.000
"Songbird","Eva Cassidy","2007","4",0.000
"Songbird","Eva Cassidy","2007","5",0.000
"Songbird","Eva Cassidy","2007","6",0.000
"Songbird","Eva Cassidy","2007","7",0.000
"Songbird","Eva Cassidy","2007","8",0.000
"Songbird","Eva Cassidy","2007","9",0.000
"Songbird","Eva Cassidy","2007","10",0.000
"Songbird","Eva Cassidy","2007","11",0.000
"Songbird","Eva Cassidy","2007","12",0.000
"Songbird","Eva Cassidy","2007","13",0.000
"Songbird","Eva Cassidy","2007","14",0.000
"Songbird","Eva Cassidy","2007","15",0.000
"Songbird","Eva Cassidy","2007","16",0.000
"Songbird","Eva Cassidy","2007","17",0.000
"Songbird","Eva Cassidy","2007","18",0.000
"Songbird","Eva Cassidy","2007","19",0.000
"Songbird","Eva Cassidy","2007","20",0.000
"Songbird","Eva Cassidy","2007","21",0.000
"Songbird","Eva Cassidy","2007","22",0.000
"Songbird","Eva Cassidy","2007","23",0.000
"Songbird","Eva Cassidy","2007","24",0.000
"Songbird","Eva Cassidy","2007","25",0.000
"Songbird","Eva Cassidy","2007","26",0.000
"Songbird","Eva Cassidy","2007","27",0.000
"Songbird","Eva Cassidy","2007","28",0.000
"Songbird","Eva Cassidy","2007","29",0.000
"Songbird","Eva Cassidy","2007","30",0.000
"Songbird","Eva Cassidy","2007","31",0.000
"Songbird","Eva Cassidy","2007","32",0.000
"Songbird","Eva Cassidy","2007","33",0.000
"Songbird","Eva Cassidy","2007","34",0.000
"Songbird","Eva Cassidy","2007","35",0.000
"Songbird","Eva Cassidy","2007","36",0.000
"Songbird","Eva Cassidy","2007","37",0.000
"Songbird","Eva Cassidy","2007","38",0.000
"Songbird","Eva Cassidy","2007","39",0.000
"Songbird","Eva Cassidy","2008","0",0.000
"Songbird","Eva Cassidy","2008","1",0.000
"Songbird","Eva Cassidy","2008","2",0.000
"Songbird","Eva Cassidy","2008","3",0.000
"Songbird","Eva Cassidy","2008","4",0.000
"Songbird","Eva Cassidy","2008","5",0.000
"Songbird","Eva Cassidy","2008","6",0.000
"Songbird","Eva Cassidy","2008","7",0.000
"Songbird","Eva Cassidy","2008","8",0.000
"Songbird","Eva Cassidy","2008","9",0.000
"Songbird","Eva Cassidy","2008","10",0.000
"Songbird","Eva Cassidy","2008","11",0.000
"Songbird","Eva Cassidy","2008","12",0.000
"Songbird","Eva Cassidy","2008","13",0.000
"Songbird","Eva Cassidy","2008","14",0.000
"Songbird","Eva Cassidy","2008","15",0.000
"Songbird","Eva Cassidy","2008","16",0.000
"Songbird","Eva Cassidy","2008","17",0.000
"Songbird","Eva Cassidy","2008","18",0.000
"Songbird","Eva Cassidy","2008","19",0.000
"Songbird","Eva Cassidy","2008","20",0.000
"Songbird","Eva Cassidy","2008","21",0.000
"Songbird","Eva Cassidy","2008","22",0.000
"Songbird","Eva Cassidy","2008","23",0.000
"Songbird","Eva Cassidy","2008","24",0.000
"Songbird","Eva Cassidy","2008","25",82.243
"Songbird","Eva Cassidy","2008","26",115.177
"Songbird","Eva Cassidy","2008","27",122.021
"Songbird","Eva Cassidy","2008","28",112.966
"Songbird","Eva Cassidy","2008","29",105.363
"Songbird","Eva Cassidy","2008","30",100.417
"Songbird","Eva Cassidy","2008","31",20.691
"Songbird","Eva Cassidy","2008","32",81.063
"Songbird","Eva Cassidy","2008","33",81.762
"Songbird","Eva Cassidy","2008","34",18.570
