album,artist,year,period,album_ir
"The Writing's On The Wall","Destiny's Child","2001","34",0.000
"The Writing's On The Wall","Destiny's Child","2001","35",0.000
"The Writing's On The Wall","Destiny's Child","2001","36",0.000
"The Writing's On The Wall","Destiny's Child","2001","37",0.000
"The Writing's On The Wall","Destiny's Child","2001","38",0.000
"The Writing's On The Wall","Destiny's Child","2001","39",0.000
"The Writing's On The Wall","Destiny's Child","2002","0",0.000
"The Writing's On The Wall","Destiny's Child","2002","1",0.000
"The Writing's On The Wall","Destiny's Child","2002","2",0.000
"The Writing's On The Wall","Destiny's Child","2002","3",0.000
"The Writing's On The Wall","Destiny's Child","2002","4",0.000
"The Writing's On The Wall","Destiny's Child","2002","5",0.000
"The Writing's On The Wall","Destiny's Child","2002","6",0.000
"The Writing's On The Wall","Destiny's Child","2002","7",0.000
"The Writing's On The Wall","Destiny's Child","2002","8",0.000
"The Writing's On The Wall","Destiny's Child","2002","9",0.000
"The Writing's On The Wall","Destiny's Child","2002","10",0.000
"The Writing's On The Wall","Destiny's Child","2002","11",0.000
"The Writing's On The Wall","Destiny's Child","2002","12",0.000
"The Writing's On The Wall","Destiny's Child","2002","13",0.000
"The Writing's On The Wall","Destiny's Child","2002","14",0.000
"The Writing's On The Wall","Destiny's Child","2002","15",0.000
"The Writing's On The Wall","Destiny's Child","2002","16",0.000
"The Writing's On The Wall","Destiny's Child","2002","17",0.000
"The Writing's On The Wall","Destiny's Child","2002","18",0.000
"The Writing's On The Wall","Destiny's Child","2002","19",0.000
"The Writing's On The Wall","Destiny's Child","2002","20",0.000
"The Writing's On The Wall","Destiny's Child","2002","21",0.000
"The Writing's On The Wall","Destiny's Child","2002","22",0.000
"The Writing's On The Wall","Destiny's Child","2002","23",0.000
"The Writing's On The Wall","Destiny's Child","2002","24",0.000
"The Writing's On The Wall","Destiny's Child","2002","25",0.000
"The Writing's On The Wall","Destiny's Child","2002","26",0.000
"The Writing's On The Wall","Destiny's Child","2002","27",9.963
"The Writing's On The Wall","Destiny's Child","2002","28",15.694
"The Writing's On The Wall","Destiny's Child","2002","29",10.050
