album,artist,year,period,album_ir
"Yannick Noah","Yannick Noah","2001","17",205.835
"Yannick Noah","Yannick Noah","2001","18",212.161
"Yannick Noah","Yannick Noah","2001","19",198.163
"Yannick Noah","Yannick Noah","2001","20",214.308
"Yannick Noah","Yannick Noah","2001","21",252.031
"Yannick Noah","Yannick Noah","2001","22",265.824
"Yannick Noah","Yannick Noah","2001","23",240.637
"Yannick Noah","Yannick Noah","2001","24",255.971
"Yannick Noah","Yannick Noah","2001","25",296.768
"Yannick Noah","Yannick Noah","2001","26",255.971
"Yannick Noah","Yannick Noah","2001","27",224.927
"Yannick Noah","Yannick Noah","2001","28",205.810
"Yannick Noah","Yannick Noah","2001","29",231.493
"Yannick Noah","Yannick Noah","2001","30",212.402
"Yannick Noah","Yannick Noah","2001","31",172.154
"Yannick Noah","Yannick Noah","2001","32",148.152
"Yannick Noah","Yannick Noah","2001","33",151.022
"Yannick Noah","Yannick Noah","2001","34",136.974
"Yannick Noah","Yannick Noah","2001","35",129.303
"Yannick Noah","Yannick Noah","2001","36",156.989
"Yannick Noah","Yannick Noah","2001","37",158.532
"Yannick Noah","Yannick Noah","2001","38",164.321
"Yannick Noah","Yannick Noah","2001","39",179.422
"Yannick Noah","Yannick Noah","2002","0",207.153
"Yannick Noah","Yannick Noah","2002","1",202.707
"Yannick Noah","Yannick Noah","2002","2",213.472
"Yannick Noah","Yannick Noah","2002","3",210.664
"Yannick Noah","Yannick Noah","2002","4",227.578
"Yannick Noah","Yannick Noah","2002","5",274.744
"Yannick Noah","Yannick Noah","2002","6",273.612
"Yannick Noah","Yannick Noah","2002","7",247.518
"Yannick Noah","Yannick Noah","2002","8",248.998
"Yannick Noah","Yannick Noah","2002","9",245.897
"Yannick Noah","Yannick Noah","2002","10",213.472
"Yannick Noah","Yannick Noah","2002","11",240.892
"Yannick Noah","Yannick Noah","2002","12",239.838
"Yannick Noah","Yannick Noah","2002","13",260.887
"Yannick Noah","Yannick Noah","2002","14",217.366
"Yannick Noah","Yannick Noah","2002","15",205.828
"Yannick Noah","Yannick Noah","2002","16",207.594
"Yannick Noah","Yannick Noah","2002","17",194.618
"Yannick Noah","Yannick Noah","2002","18",209.104
"Yannick Noah","Yannick Noah","2002","19",191.417
"Yannick Noah","Yannick Noah","2002","20",191.417
"Yannick Noah","Yannick Noah","2002","21",199.210
"Yannick Noah","Yannick Noah","2002","22",208.557
"Yannick Noah","Yannick Noah","2002","23",198.153
"Yannick Noah","Yannick Noah","2002","24",176.996
"Yannick Noah","Yannick Noah","2002","25",186.972
"Yannick Noah","Yannick Noah","2002","26",183.413
"Yannick Noah","Yannick Noah","2002","27",176.540
"Yannick Noah","Yannick Noah","2002","28",175.073
"Yannick Noah","Yannick Noah","2002","29",98.387
