album,artist,year,period,album_ir
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","18",356.424
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","19",356.504
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","20",333.384
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","21",369.642
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","22",323.182
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","23",287.511
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","24",262.616
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","25",258.460
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","26",259.490
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","27",251.469
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","28",264.111
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","29",318.469
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","30",299.782
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","31",292.963
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","32",268.800
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","33",242.255
"Kings Of Crunk","Lil' Jon & The East Side Boyz","2004","34",148.477
