album,artist,year,period,album_ir
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","31",286.120
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","32",267.651
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","33",258.944
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","34",263.145
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","35",242.011
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","36",112.128
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","37",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","38",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2002","39",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2003","0",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2003","1",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2003","2",0.000
"The Rebirth Of Kirk Franklin","Kirk Franklin","2003","3",98.159
"The Rebirth Of Kirk Franklin","Kirk Franklin","2003","4",209.726
"The Rebirth Of Kirk Franklin","Kirk Franklin","2003","5",227.740
"The Rebirth Of Kirk Franklin","Kirk Franklin","2003","6",194.334
"The Rebirth Of Kirk Franklin","Kirk Franklin","2003","7",184.957
"The Rebirth Of Kirk Franklin","Kirk Franklin","2003","8",202.063
"The Rebirth Of Kirk Franklin","Kirk Franklin","2003","9",178.609
"The Rebirth Of Kirk Franklin","Kirk Franklin","2003","10",54.152
