artist,year,period,album_ir,song_ir
"De Palmas","2004","6",72.760,0.000
"De Palmas","2004","7",0.000,0.000
"De Palmas","2004","8",0.000,0.000
"De Palmas","2004","9",0.000,0.000
"De Palmas","2004","10",0.000,0.000
"De Palmas","2004","11",0.000,0.000
"De Palmas","2004","12",0.000,0.000
"De Palmas","2004","13",0.000,0.000
"De Palmas","2004","14",0.000,0.000
"De Palmas","2004","15",0.000,0.000
"De Palmas","2004","16",0.000,0.000
"De Palmas","2004","17",0.000,0.000
"De Palmas","2004","18",0.000,0.000
"De Palmas","2004","19",0.000,0.000
"De Palmas","2004","20",0.000,0.000
"De Palmas","2004","21",0.000,0.000
"De Palmas","2004","22",0.000,0.000
"De Palmas","2004","23",0.000,0.000
"De Palmas","2004","24",0.000,0.000
"De Palmas","2004","25",0.000,0.000
"De Palmas","2004","26",0.000,0.000
"De Palmas","2004","27",0.000,0.000
"De Palmas","2004","28",0.000,0.000
"De Palmas","2004","29",0.000,0.000
"De Palmas","2004","30",0.000,0.000
"De Palmas","2004","31",0.000,0.000
"De Palmas","2004","32",146.716,0.000
"De Palmas","2004","33",302.287,0.000
"De Palmas","2004","34",247.769,0.000
"De Palmas","2004","35",229.240,0.000
"De Palmas","2004","36",197.914,0.000
"De Palmas","2004","37",194.076,64.806
"De Palmas","2004","38",216.362,74.763
"De Palmas","2004","39",213.409,72.903
"De Palmas","2005","0",194.822,68.834
"De Palmas","2005","1",187.859,64.758
"De Palmas","2005","2",158.415,56.937
"De Palmas","2005","3",138.208,48.854
"De Palmas","2005","4",147.341,46.316
"De Palmas","2005","5",150.833,44.711
"De Palmas","2005","6",153.369,42.553
"De Palmas","2005","7",58.730,15.645
"De Palmas","2005","8",140.134,37.531
"De Palmas","2005","9",136.283,8.206
"De Palmas","2005","10",134.845,25.389
"De Palmas","2005","11",141.271,0.000
"De Palmas","2005","12",141.748,0.000
"De Palmas","2005","13",132.425,0.000
"De Palmas","2005","14",131.175,0.000
"De Palmas","2005","15",129.189,0.000
"De Palmas","2005","16",133.687,0.000
"De Palmas","2005","17",120.655,0.000
"De Palmas","2005","18",117.655,0.000
"De Palmas","2005","19",115.468,0.000
"De Palmas","2005","20",116.232,0.000
"De Palmas","2005","21",125.143,0.000
"De Palmas","2005","22",145.321,0.000
"De Palmas","2005","23",164.020,0.000
"De Palmas","2005","24",155.581,0.000
"De Palmas","2005","25",158.232,0.000
"De Palmas","2005","26",270.916,0.000
"De Palmas","2005","27",261.165,0.000
"De Palmas","2005","28",203.075,0.000
"De Palmas","2005","29",176.436,0.000
"De Palmas","2005","30",128.015,0.000
"De Palmas","2005","31",97.896,0.000
"De Palmas","2005","32",87.807,0.000
"De Palmas","2005","33",75.656,0.000
"De Palmas","2005","34",66.928,0.000
"De Palmas","2005","35",61.632,0.000
"De Palmas","2005","36",50.386,0.000
"De Palmas","2005","37",58.034,0.000
"De Palmas","2005","38",73.173,0.000
"De Palmas","2005","39",82.938,0.000
"De Palmas","2006","0",70.328,0.000
"De Palmas","2006","1",73.078,0.000
"De Palmas","2006","2",93.378,0.000
"De Palmas","2006","3",98.124,0.000
"De Palmas","2006","4",77.343,0.000
"De Palmas","2006","5",65.720,0.000
"De Palmas","2006","6",49.179,0.000
"De Palmas","2006","7",77.411,0.000
"De Palmas","2006","8",120.029,0.000
"De Palmas","2006","9",101.718,0.000
"De Palmas","2006","10",83.220,0.000
"De Palmas","2006","11",73.732,0.000
"De Palmas","2006","12",68.099,0.000
"De Palmas","2006","13",61.462,0.000
"De Palmas","2006","14",58.977,0.000
"De Palmas","2006","15",47.931,0.000
"De Palmas","2006","16",47.191,0.000
"De Palmas","2006","17",51.203,0.000
"De Palmas","2006","18",60.186,0.000
"De Palmas","2006","19",47.875,0.000
"De Palmas","2006","20",40.274,0.000
"De Palmas","2006","21",42.825,0.000
"De Palmas","2006","22",33.753,0.000
"De Palmas","2006","23",39.452,0.000
"De Palmas","2006","24",39.451,0.000
"De Palmas","2006","25",38.047,0.000
"De Palmas","2006","26",28.856,0.000
"De Palmas","2006","27",13.485,0.000
"De Palmas","2006","28",0.000,0.000
"De Palmas","2006","29",0.000,0.000
"De Palmas","2006","30",0.000,0.000
"De Palmas","2006","31",0.000,0.000
"De Palmas","2006","32",0.000,0.000
"De Palmas","2006","33",0.000,0.000
"De Palmas","2006","34",0.000,0.000
"De Palmas","2006","35",0.000,0.000
"De Palmas","2006","36",0.000,0.000
"De Palmas","2006","37",0.000,0.000
"De Palmas","2006","38",0.000,0.000
"De Palmas","2006","39",0.000,0.000
"De Palmas","2007","0",0.000,0.000
"De Palmas","2007","1",0.000,0.000
"De Palmas","2007","2",0.000,0.000
"De Palmas","2007","3",0.000,0.000
"De Palmas","2007","4",0.000,0.000
"De Palmas","2007","5",0.000,0.000
"De Palmas","2007","6",0.000,0.000
"De Palmas","2007","7",0.000,0.000
"De Palmas","2007","8",0.000,0.000
"De Palmas","2007","9",0.000,0.000
"De Palmas","2007","10",0.000,0.000
"De Palmas","2007","11",0.000,0.000
"De Palmas","2007","12",0.000,0.000
"De Palmas","2007","13",0.000,0.000
"De Palmas","2007","14",0.000,0.000
"De Palmas","2007","15",0.000,0.000
"De Palmas","2007","16",0.000,0.000
"De Palmas","2007","17",0.000,0.000
"De Palmas","2007","18",0.000,0.000
"De Palmas","2007","19",0.000,0.000
"De Palmas","2007","20",0.000,0.000
"De Palmas","2007","21",0.000,0.000
"De Palmas","2007","22",0.000,0.000
"De Palmas","2007","23",0.000,0.000
"De Palmas","2007","24",0.000,0.000
"De Palmas","2007","25",0.000,0.000
"De Palmas","2007","26",0.000,0.000
"De Palmas","2007","27",0.000,0.000
"De Palmas","2007","28",0.000,0.000
"De Palmas","2007","29",0.000,0.000
"De Palmas","2007","30",0.000,0.000
"De Palmas","2007","31",0.000,0.000
"De Palmas","2007","32",0.000,0.000
"De Palmas","2007","33",0.000,0.000
"De Palmas","2007","34",0.000,0.000
"De Palmas","2007","35",0.000,0.000
"De Palmas","2007","36",0.000,0.000
"De Palmas","2007","37",0.000,0.000
"De Palmas","2007","38",0.000,0.000
"De Palmas","2007","39",0.000,0.000
"De Palmas","2008","0",0.000,0.000
"De Palmas","2008","1",0.000,0.000
"De Palmas","2008","2",0.000,0.000
"De Palmas","2008","3",0.000,0.000
"De Palmas","2008","4",0.000,0.000
"De Palmas","2008","5",0.000,0.000
"De Palmas","2008","6",0.000,0.000
"De Palmas","2008","7",0.000,0.000
"De Palmas","2008","8",0.000,0.000
"De Palmas","2008","9",0.000,0.000
"De Palmas","2008","10",0.000,0.000
"De Palmas","2008","11",0.000,0.000
"De Palmas","2008","12",0.000,0.000
"De Palmas","2008","13",0.000,0.000
"De Palmas","2008","14",0.000,0.000
"De Palmas","2008","15",0.000,0.000
"De Palmas","2008","16",0.000,0.000
"De Palmas","2008","17",0.000,0.000
"De Palmas","2008","18",0.000,0.000
"De Palmas","2008","19",0.000,0.000
"De Palmas","2008","20",0.000,0.000
"De Palmas","2008","21",0.000,0.000
"De Palmas","2008","22",0.000,0.000
"De Palmas","2008","23",0.000,0.000
"De Palmas","2008","24",0.000,0.000
"De Palmas","2008","25",0.000,0.000
"De Palmas","2008","26",0.000,0.000
"De Palmas","2008","27",0.000,0.000
"De Palmas","2008","28",0.000,0.000
"De Palmas","2008","29",0.000,0.000
"De Palmas","2008","30",0.000,0.000
"De Palmas","2008","31",0.000,0.000
"De Palmas","2008","32",0.000,0.000
"De Palmas","2008","33",0.000,0.000
"De Palmas","2008","34",0.000,0.000
"De Palmas","2008","35",0.000,0.000
"De Palmas","2008","36",0.000,0.000
"De Palmas","2008","37",0.000,0.000
"De Palmas","2008","38",0.000,0.000
"De Palmas","2008","39",0.000,0.000
"De Palmas","2009","0",0.000,0.000
"De Palmas","2009","1",0.000,0.000
"De Palmas","2009","2",0.000,0.000
"De Palmas","2009","3",0.000,0.000
"De Palmas","2009","4",0.000,0.000
"De Palmas","2009","5",0.000,0.000
"De Palmas","2009","6",0.000,0.000
"De Palmas","2009","7",0.000,0.000
"De Palmas","2009","8",0.000,0.000
"De Palmas","2009","9",0.000,0.000
"De Palmas","2009","10",0.000,0.000
"De Palmas","2009","11",0.000,0.000
"De Palmas","2009","12",0.000,0.000
"De Palmas","2009","13",0.000,0.000
"De Palmas","2009","14",0.000,0.000
"De Palmas","2009","15",0.000,0.000
"De Palmas","2009","16",0.000,0.000
"De Palmas","2009","17",0.000,0.000
"De Palmas","2009","18",0.000,0.000
"De Palmas","2009","19",0.000,0.000
"De Palmas","2009","20",0.000,0.000
"De Palmas","2009","21",0.000,0.000
"De Palmas","2009","22",0.000,0.000
"De Palmas","2009","23",0.000,0.000
"De Palmas","2009","24",0.000,0.000
"De Palmas","2009","25",0.000,0.000
"De Palmas","2009","26",0.000,0.000
"De Palmas","2009","27",0.000,0.000
"De Palmas","2009","28",0.000,0.000
"De Palmas","2009","29",0.000,0.000
"De Palmas","2009","30",0.000,0.000
"De Palmas","2009","31",0.000,0.000
"De Palmas","2009","32",0.000,0.000
"De Palmas","2009","33",0.000,0.000
"De Palmas","2009","34",0.000,0.000
"De Palmas","2009","35",75.469,0.000
"De Palmas","2009","36",149.318,0.000
"De Palmas","2009","37",120.806,0.000
"De Palmas","2009","38",105.951,0.000
"De Palmas","2009","39",92.584,0.000
"De Palmas","2010","0",73.200,0.000
"De Palmas","2010","1",71.641,0.000
"De Palmas","2010","2",68.061,0.000
"De Palmas","2010","3",78.085,0.000
"De Palmas","2010","4",72.113,0.000
"De Palmas","2010","5",69.076,0.000
"De Palmas","2010","6",62.034,0.000
"De Palmas","2010","7",59.240,0.000
"De Palmas","2010","8",73.749,0.000
"De Palmas","2010","9",78.273,0.000
"De Palmas","2010","10",68.571,0.000
"De Palmas","2010","11",63.747,0.000
"De Palmas","2010","12",59.704,0.000
"De Palmas","2010","13",54.096,0.000
"De Palmas","2010","14",56.850,0.000
"De Palmas","2010","15",49.424,0.000
"De Palmas","2010","16",54.511,0.000
"De Palmas","2010","17",56.502,0.000
"De Palmas","2010","18",50.319,0.000
"De Palmas","2010","19",44.846,0.000
"De Palmas","2010","20",40.504,0.000
"De Palmas","2010","21",40.757,0.000
"De Palmas","2010","22",42.748,0.000
"De Palmas","2010","23",43.633,0.000
"De Palmas","2010","24",38.054,0.000
"De Palmas","2010","25",34.817,0.000
"De Palmas","2010","26",29.872,0.000
"De Palmas","2010","27",28.549,0.000
"De Palmas","2010","28",26.913,0.000
"De Palmas","2010","29",20.616,0.000
"De Palmas","2010","30",14.748,0.000
"De Palmas","2010","31",0.000,0.000
"De Palmas","2010","32",0.000,0.000
"De Palmas","2010","33",0.000,0.000
"De Palmas","2010","34",0.000,0.000
"De Palmas","2010","35",0.000,0.000
"De Palmas","2010","36",0.000,0.000
"De Palmas","2010","37",3.450,0.000
"De Palmas","2010","38",16.242,0.000
"De Palmas","2010","39",18.329,0.000
"De Palmas","2011","0",17.449,0.000
"De Palmas","2011","1",8.912,0.000
"De Palmas","2011","2",11.234,0.000
"De Palmas","2011","3",1.872,0.000
"De Palmas","2011","4",0.000,0.000
"De Palmas","2011","5",0.000,0.000
"De Palmas","2011","6",0.000,0.000
"De Palmas","2011","7",0.000,0.000
"De Palmas","2011","8",0.000,0.000
"De Palmas","2011","9",0.000,0.000
"De Palmas","2011","10",0.000,0.000
"De Palmas","2011","11",0.000,0.000
"De Palmas","2011","12",0.000,0.000
"De Palmas","2011","13",0.000,0.000
"De Palmas","2011","14",0.000,0.000
"De Palmas","2011","15",0.000,0.000
"De Palmas","2011","16",0.000,0.000
"De Palmas","2011","17",0.000,0.000
"De Palmas","2011","18",0.000,0.000
"De Palmas","2011","19",0.000,0.000
"De Palmas","2011","20",0.000,0.000
"De Palmas","2011","21",0.000,0.000
"De Palmas","2011","22",0.000,0.000
"De Palmas","2011","23",0.000,0.000
"De Palmas","2011","24",0.000,0.000
"De Palmas","2011","25",0.000,0.000
"De Palmas","2011","26",0.000,0.000
"De Palmas","2011","27",0.000,0.000
"De Palmas","2011","28",0.000,0.000
"De Palmas","2011","29",0.000,0.000
"De Palmas","2011","30",0.000,0.000
"De Palmas","2011","31",0.000,0.000
"De Palmas","2011","32",0.000,0.000
"De Palmas","2011","33",0.000,0.000
"De Palmas","2011","34",44.573,0.000
"De Palmas","2011","35",93.776,11.339
"De Palmas","2011","36",71.405,19.546
"De Palmas","2011","37",65.375,23.438
"De Palmas","2011","38",61.804,23.719
"De Palmas","2011","39",59.715,21.258
"De Palmas","2012","0",51.114,18.783
"De Palmas","2012","1",48.625,19.113
"De Palmas","2012","2",45.418,17.731
"De Palmas","2012","3",38.583,12.965
"De Palmas","2012","4",33.890,0.000
"De Palmas","2012","5",31.626,9.498
"De Palmas","2012","6",35.598,12.074
"De Palmas","2012","7",39.057,9.514
"De Palmas","2012","8",32.449,2.593
"De Palmas","2012","9",27.271,0.000
"De Palmas","2012","10",21.795,0.000
"De Palmas","2012","11",17.620,0.000
"De Palmas","2012","12",15.929,0.000
"De Palmas","2012","13",10.682,0.000
"De Palmas","2012","14",0.000,0.000
"De Palmas","2012","15",0.000,0.000
"De Palmas","2012","16",0.000,0.000
"De Palmas","2012","17",0.000,0.000
"De Palmas","2012","18",0.000,0.000
"De Palmas","2012","19",0.000,0.000
"De Palmas","2012","20",0.000,0.000
"De Palmas","2012","21",0.000,0.000
"De Palmas","2012","22",0.000,0.000
"De Palmas","2012","23",0.000,0.000
"De Palmas","2012","24",0.000,0.000
"De Palmas","2012","25",0.000,0.000
"De Palmas","2012","26",0.000,0.000
"De Palmas","2012","27",0.000,0.000
"De Palmas","2012","28",0.000,0.000
"De Palmas","2012","29",0.000,0.000
"De Palmas","2012","30",0.000,0.000
"De Palmas","2012","31",0.000,0.000
"De Palmas","2012","32",0.000,0.000
"De Palmas","2012","33",0.000,0.000
"De Palmas","2012","34",0.000,0.000
"De Palmas","2012","35",0.000,0.000
"De Palmas","2012","36",0.000,0.000
"De Palmas","2012","37",0.000,0.000
"De Palmas","2012","38",0.000,0.000
"De Palmas","2012","39",0.000,0.000
"De Palmas","2013","0",0.000,0.000
"De Palmas","2013","1",0.000,0.000
"De Palmas","2013","2",0.000,0.000
"De Palmas","2013","3",0.000,0.000
"De Palmas","2013","4",0.000,0.000
"De Palmas","2013","5",0.000,0.000
"De Palmas","2013","6",0.000,0.000
"De Palmas","2013","7",0.000,0.000
"De Palmas","2013","8",0.000,0.000
"De Palmas","2013","9",0.000,0.000
"De Palmas","2013","10",0.000,0.000
"De Palmas","2013","11",0.000,0.000
"De Palmas","2013","12",0.000,0.000
"De Palmas","2013","13",0.000,0.000
"De Palmas","2013","14",0.000,0.000
"De Palmas","2013","15",0.000,0.000
"De Palmas","2013","16",0.000,0.000
"De Palmas","2013","17",0.000,0.000
"De Palmas","2013","18",0.000,0.000
"De Palmas","2013","19",0.000,0.000
"De Palmas","2013","20",0.000,0.000
"De Palmas","2013","21",0.000,0.000
"De Palmas","2013","22",0.000,0.000
"De Palmas","2013","23",0.000,0.000
"De Palmas","2013","24",0.000,0.000
"De Palmas","2013","25",0.000,0.000
"De Palmas","2013","26",0.000,0.000
"De Palmas","2013","27",0.000,0.000
"De Palmas","2013","28",0.000,0.000
"De Palmas","2013","29",0.000,0.000
"De Palmas","2013","30",0.000,0.000
"De Palmas","2013","31",0.000,0.000
"De Palmas","2013","32",0.000,0.000
"De Palmas","2013","33",0.000,0.000
"De Palmas","2013","34",0.000,0.000
"De Palmas","2013","35",20.677,2.736
"De Palmas","2013","36",79.897,6.841
"De Palmas","2013","37",55.974,0.000
"De Palmas","2013","38",46.818,0.000
"De Palmas","2013","39",48.426,0.000
"De Palmas","2014","0",38.790,0.000
"De Palmas","2014","1",26.961,0.000
"De Palmas","2014","2",27.057,0.000
"De Palmas","2014","3",23.571,0.000
"De Palmas","2014","4",18.436,0.000
"De Palmas","2014","5",21.520,0.000
"De Palmas","2014","6",20.912,0.000
"De Palmas","2014","7",16.857,0.000
"De Palmas","2014","8",17.999,0.000
"De Palmas","2014","9",19.659,0.000
"De Palmas","2014","10",18.953,0.000
"De Palmas","2014","11",14.011,0.000
"De Palmas","2014","12",13.853,0.000
"De Palmas","2014","13",6.359,0.000
"De Palmas","2014","14",0.000,0.000
"De Palmas","2014","15",0.000,0.000
"De Palmas","2014","16",0.000,0.000
"De Palmas","2014","17",0.000,0.000
"De Palmas","2014","18",0.000,0.000
"De Palmas","2014","19",0.000,0.000
"De Palmas","2014","20",0.000,0.000
"De Palmas","2014","21",2.518,0.000
"De Palmas","2014","22",23.779,0.000
"De Palmas","2014","23",23.093,0.000
"De Palmas","2014","24",20.539,0.000
"De Palmas","2014","25",19.009,0.000
"De Palmas","2014","26",18.830,0.000
"De Palmas","2014","27",14.257,0.000
"De Palmas","2014","28",14.356,0.000
"De Palmas","2014","29",12.996,0.000
"De Palmas","2014","30",12.263,0.000
"De Palmas","2014","31",1.131,0.000
"De Palmas","2014","32",0.000,0.000
"De Palmas","2014","33",0.000,0.000
"De Palmas","2014","34",0.000,0.000
"De Palmas","2014","35",0.000,0.000
"De Palmas","2014","36",0.000,0.000
"De Palmas","2014","37",0.000,0.000
"De Palmas","2014","38",0.000,0.000
"De Palmas","2014","39",0.000,0.000
"De Palmas","2015","0",0.000,0.000
"De Palmas","2015","1",0.000,0.000
"De Palmas","2015","2",0.000,0.000
"De Palmas","2015","3",0.000,0.000
"De Palmas","2015","4",0.000,0.000
"De Palmas","2015","5",0.000,0.000
"De Palmas","2015","6",0.000,0.000
"De Palmas","2015","7",0.000,0.000
"De Palmas","2015","8",0.000,0.000
"De Palmas","2015","9",0.000,0.000
"De Palmas","2015","10",0.000,0.000
"De Palmas","2015","11",0.000,0.000
"De Palmas","2015","12",0.000,0.000
"De Palmas","2015","13",0.000,0.000
"De Palmas","2015","14",0.000,0.000
"De Palmas","2015","15",0.000,0.000
"De Palmas","2015","16",0.000,0.000
"De Palmas","2015","17",0.000,0.000
"De Palmas","2015","18",0.000,0.000
"De Palmas","2015","19",0.000,0.000
"De Palmas","2015","20",0.000,0.000
"De Palmas","2015","21",0.000,0.000
"De Palmas","2015","22",0.000,0.000
"De Palmas","2015","23",0.000,0.000
"De Palmas","2015","24",0.000,0.000
"De Palmas","2015","25",0.000,0.000
"De Palmas","2015","26",0.000,0.000
"De Palmas","2015","27",0.000,0.000
"De Palmas","2015","28",0.000,0.000
"De Palmas","2015","29",0.000,0.000
"De Palmas","2015","30",0.000,0.000
"De Palmas","2015","31",0.000,0.000
"De Palmas","2015","32",0.000,0.000
"De Palmas","2015","33",0.000,0.000
"De Palmas","2015","34",0.000,0.000
"De Palmas","2015","35",0.000,0.000
"De Palmas","2015","36",0.000,0.000
"De Palmas","2015","37",0.000,0.000
"De Palmas","2015","38",0.000,0.000
"De Palmas","2015","39",0.000,0.000
"De Palmas","2016","0",0.000,0.000
"De Palmas","2016","1",0.000,0.000
"De Palmas","2016","2",0.000,0.000
"De Palmas","2016","3",0.000,0.000
"De Palmas","2016","4",0.000,0.000
"De Palmas","2016","5",0.000,0.000
"De Palmas","2016","6",0.000,0.000
"De Palmas","2016","7",0.000,0.000
"De Palmas","2016","8",0.000,0.000
"De Palmas","2016","9",0.000,0.000
"De Palmas","2016","10",13.702,12.375
"De Palmas","2016","11",115.841,24.667
"De Palmas","2016","12",97.190,23.101
"De Palmas","2016","13",77.287,16.949
"De Palmas","2016","14",62.666,15.993
"De Palmas","2016","15",61.022,13.972
"De Palmas","2016","16",60.014,13.602
"De Palmas","2016","17",59.707,14.977
"De Palmas","2016","18",49.750,11.544
"De Palmas","2016","19",55.116,10.212
"De Palmas","2016","20",40.809,6.486
"De Palmas","2016","21",38.940,3.903
"De Palmas","2016","22",36.581,0.000
"De Palmas","2016","23",35.062,5.667
"De Palmas","2016","24",34.085,4.450
"De Palmas","2016","25",34.562,0.000
"De Palmas","2016","26",51.702,0.000
"De Palmas","2016","27",51.635,0.000
"De Palmas","2016","28",47.633,0.000
"De Palmas","2016","29",47.254,0.000
"De Palmas","2016","30",43.967,0.000
"De Palmas","2016","31",39.857,0.000
"De Palmas","2016","32",35.118,0.000
"De Palmas","2016","33",32.062,0.000
"De Palmas","2016","34",31.301,0.000
"De Palmas","2016","35",22.760,0.000
"De Palmas","2016","36",22.260,0.000
"De Palmas","2016","37",25.670,0.000
"De Palmas","2016","38",23.840,0.000
"De Palmas","2016","39",27.572,0.000
"De Palmas","2017","0",23.737,0.000
"De Palmas","2017","1",15.256,0.000
"De Palmas","2017","2",16.789,0.000
"De Palmas","2017","3",10.995,0.000
"De Palmas","2017","4",0.000,0.000
"De Palmas","2017","5",8.572,0.000
"De Palmas","2017","6",4.026,0.000
"De Palmas","2017","7",24.222,0.000
"De Palmas","2017","8",17.255,0.000
"De Palmas","2017","9",12.568,0.000
"De Palmas","2017","10",0.000,0.000
"De Palmas","2017","11",0.000,0.000
"De Palmas","2017","12",0.000,0.000
"De Palmas","2017","13",0.000,0.000
"De Palmas","2017","14",0.000,0.000
"De Palmas","2017","15",0.000,0.000
"De Palmas","2017","16",0.000,0.000
"De Palmas","2017","17",0.000,0.000
