artist,year,period,album_ir,song_ir
"Iron Maiden","2009","10",0.000,0.000
"Iron Maiden","2009","11",0.000,0.000
"Iron Maiden","2009","12",0.000,0.000
"Iron Maiden","2009","13",0.000,0.000
"Iron Maiden","2009","14",0.000,0.000
"Iron Maiden","2009","15",0.000,0.000
"Iron Maiden","2009","16",159.409,0.000
"Iron Maiden","2009","17",579.932,0.000
"Iron Maiden","2009","18",277.266,0.000
"Iron Maiden","2009","19",364.907,0.000
"Iron Maiden","2009","20",329.692,0.000
"Iron Maiden","2009","21",192.940,0.000
"Iron Maiden","2009","22",112.182,0.000
"Iron Maiden","2009","23",109.353,0.000
"Iron Maiden","2009","24",117.324,0.000
"Iron Maiden","2009","25",106.007,0.000
"Iron Maiden","2009","26",94.843,0.000
"Iron Maiden","2009","27",77.691,0.000
"Iron Maiden","2009","28",68.365,0.000
"Iron Maiden","2009","29",22.015,0.000
"Iron Maiden","2009","30",0.000,0.000
"Iron Maiden","2009","31",0.000,0.000
"Iron Maiden","2009","32",0.000,0.000
"Iron Maiden","2009","33",0.000,0.000
"Iron Maiden","2009","34",0.000,0.000
"Iron Maiden","2009","35",0.000,0.000
"Iron Maiden","2009","36",0.000,0.000
"Iron Maiden","2009","37",0.000,0.000
"Iron Maiden","2009","38",0.000,0.000
"Iron Maiden","2009","39",0.000,0.000
"Iron Maiden","2010","0",0.000,0.000
"Iron Maiden","2010","1",0.000,0.000
"Iron Maiden","2010","2",0.000,0.000
"Iron Maiden","2010","3",8.398,0.000
"Iron Maiden","2010","4",50.388,0.000
"Iron Maiden","2010","5",0.000,0.000
"Iron Maiden","2010","6",13.767,0.000
"Iron Maiden","2010","7",18.793,0.000
"Iron Maiden","2010","8",15.983,0.000
"Iron Maiden","2010","9",16.700,0.000
"Iron Maiden","2010","10",1.886,0.000
"Iron Maiden","2010","11",0.000,0.000
"Iron Maiden","2010","12",0.000,0.000
"Iron Maiden","2010","13",0.000,0.000
"Iron Maiden","2010","14",0.000,0.000
"Iron Maiden","2010","15",0.000,0.000
"Iron Maiden","2010","16",0.000,0.000
"Iron Maiden","2010","17",0.000,0.000
"Iron Maiden","2010","18",0.000,0.000
"Iron Maiden","2010","19",0.000,0.000
"Iron Maiden","2010","20",0.000,0.000
"Iron Maiden","2010","21",0.000,0.000
"Iron Maiden","2010","22",0.000,0.000
"Iron Maiden","2010","23",0.000,0.000
"Iron Maiden","2010","24",0.000,0.000
"Iron Maiden","2010","25",247.440,0.000
"Iron Maiden","2010","26",1064.366,0.000
"Iron Maiden","2010","27",1363.221,0.000
"Iron Maiden","2010","28",868.937,0.000
"Iron Maiden","2010","29",607.872,0.000
"Iron Maiden","2010","30",370.560,0.000
"Iron Maiden","2010","31",274.255,0.000
"Iron Maiden","2010","32",211.188,0.000
"Iron Maiden","2010","33",103.351,0.000
"Iron Maiden","2010","34",36.695,0.000
"Iron Maiden","2010","35",28.032,0.000
"Iron Maiden","2010","36",21.069,0.000
"Iron Maiden","2010","37",19.959,0.000
"Iron Maiden","2010","38",17.720,0.000
"Iron Maiden","2010","39",18.835,0.000
"Iron Maiden","2011","0",16.719,0.000
"Iron Maiden","2011","1",6.942,0.000
"Iron Maiden","2011","2",7.232,0.000
"Iron Maiden","2011","3",7.283,0.000
"Iron Maiden","2011","4",11.216,0.000
"Iron Maiden","2011","5",10.498,0.000
"Iron Maiden","2011","6",10.652,0.000
"Iron Maiden","2011","7",15.318,0.000
"Iron Maiden","2011","8",24.736,0.000
"Iron Maiden","2011","9",9.631,0.000
"Iron Maiden","2011","10",7.340,0.000
"Iron Maiden","2011","11",4.694,0.000
"Iron Maiden","2011","12",8.764,0.000
"Iron Maiden","2011","13",3.506,0.000
"Iron Maiden","2011","14",6.646,0.000
"Iron Maiden","2011","15",10.020,0.000
"Iron Maiden","2011","16",25.374,0.000
"Iron Maiden","2011","17",100.581,0.000
"Iron Maiden","2011","18",253.380,0.000
"Iron Maiden","2011","19",327.267,0.000
"Iron Maiden","2011","20",110.529,0.000
"Iron Maiden","2011","21",76.150,0.000
"Iron Maiden","2011","22",39.670,0.000
"Iron Maiden","2011","23",73.991,0.000
"Iron Maiden","2011","24",18.304,0.000
"Iron Maiden","2011","25",26.210,0.000
"Iron Maiden","2011","26",20.546,0.000
"Iron Maiden","2011","27",7.041,0.000
"Iron Maiden","2011","28",3.912,0.000
"Iron Maiden","2011","29",0.000,0.000
"Iron Maiden","2011","30",0.000,0.000
"Iron Maiden","2011","31",0.000,0.000
"Iron Maiden","2011","32",0.000,0.000
"Iron Maiden","2011","33",0.000,0.000
"Iron Maiden","2011","34",0.000,0.000
"Iron Maiden","2011","35",0.000,0.000
"Iron Maiden","2011","36",0.000,0.000
"Iron Maiden","2011","37",0.000,0.000
"Iron Maiden","2011","38",0.000,0.000
"Iron Maiden","2011","39",0.000,0.000
"Iron Maiden","2012","0",0.000,0.000
"Iron Maiden","2012","1",0.000,0.000
"Iron Maiden","2012","2",0.000,0.000
"Iron Maiden","2012","3",0.000,0.000
"Iron Maiden","2012","4",0.000,0.000
"Iron Maiden","2012","5",0.000,0.000
"Iron Maiden","2012","6",0.000,0.000
"Iron Maiden","2012","7",0.000,0.000
"Iron Maiden","2012","8",0.000,0.000
"Iron Maiden","2012","9",8.939,0.000
"Iron Maiden","2012","10",335.015,0.000
"Iron Maiden","2012","11",366.737,0.000
"Iron Maiden","2012","12",177.276,0.000
"Iron Maiden","2012","13",106.886,0.000
"Iron Maiden","2012","14",73.074,0.000
"Iron Maiden","2012","15",64.880,0.000
"Iron Maiden","2012","16",50.298,0.000
"Iron Maiden","2012","17",20.276,0.000
"Iron Maiden","2012","18",0.000,0.000
"Iron Maiden","2012","19",0.000,0.000
"Iron Maiden","2012","20",0.000,0.000
"Iron Maiden","2012","21",0.000,0.000
"Iron Maiden","2012","22",0.000,0.000
"Iron Maiden","2012","23",0.000,0.000
"Iron Maiden","2012","24",0.000,0.000
"Iron Maiden","2012","25",0.000,0.000
"Iron Maiden","2012","26",0.000,0.000
"Iron Maiden","2012","27",0.000,0.000
"Iron Maiden","2012","28",0.000,0.000
"Iron Maiden","2012","29",0.000,0.000
"Iron Maiden","2012","30",0.000,0.000
"Iron Maiden","2012","31",0.000,0.000
"Iron Maiden","2012","32",0.000,0.000
"Iron Maiden","2012","33",0.000,0.000
"Iron Maiden","2012","34",0.000,0.000
"Iron Maiden","2012","35",0.000,0.000
"Iron Maiden","2012","36",0.000,0.000
"Iron Maiden","2012","37",0.000,0.000
"Iron Maiden","2012","38",0.000,0.000
"Iron Maiden","2012","39",0.000,0.000
"Iron Maiden","2013","0",0.000,0.000
"Iron Maiden","2013","1",0.000,0.000
"Iron Maiden","2013","2",16.135,0.000
"Iron Maiden","2013","3",21.513,0.000
"Iron Maiden","2013","4",0.000,0.000
"Iron Maiden","2013","5",0.000,0.000
"Iron Maiden","2013","6",0.000,0.000
"Iron Maiden","2013","7",85.772,0.000
"Iron Maiden","2013","8",3.606,0.000
"Iron Maiden","2013","9",26.427,0.000
"Iron Maiden","2013","10",211.136,0.000
"Iron Maiden","2013","11",234.187,0.000
"Iron Maiden","2013","12",95.910,0.000
"Iron Maiden","2013","13",78.313,0.000
"Iron Maiden","2013","14",35.242,0.000
"Iron Maiden","2013","15",7.731,0.000
"Iron Maiden","2013","16",6.244,0.000
"Iron Maiden","2013","17",5.787,0.000
"Iron Maiden","2013","18",1.198,0.000
"Iron Maiden","2013","19",0.000,0.000
"Iron Maiden","2013","20",0.000,0.000
"Iron Maiden","2013","21",0.000,0.000
"Iron Maiden","2013","22",0.000,0.000
"Iron Maiden","2013","23",0.000,0.000
"Iron Maiden","2013","24",0.000,0.000
"Iron Maiden","2013","25",0.000,0.000
"Iron Maiden","2013","26",0.000,0.000
"Iron Maiden","2013","27",0.000,0.000
"Iron Maiden","2013","28",0.000,0.000
"Iron Maiden","2013","29",0.000,0.000
"Iron Maiden","2013","30",0.000,0.000
"Iron Maiden","2013","31",0.000,0.000
"Iron Maiden","2013","32",0.000,0.000
"Iron Maiden","2013","33",0.000,0.000
"Iron Maiden","2013","34",0.000,0.000
"Iron Maiden","2013","35",0.000,0.000
"Iron Maiden","2013","36",0.000,0.000
"Iron Maiden","2013","37",0.000,0.000
"Iron Maiden","2013","38",0.000,0.000
"Iron Maiden","2013","39",0.000,0.000
"Iron Maiden","2014","0",0.000,0.000
"Iron Maiden","2014","1",0.000,0.000
"Iron Maiden","2014","2",0.000,0.000
"Iron Maiden","2014","3",0.000,0.000
"Iron Maiden","2014","4",0.000,0.000
"Iron Maiden","2014","5",0.000,0.000
"Iron Maiden","2014","6",0.000,0.000
"Iron Maiden","2014","7",0.000,0.000
"Iron Maiden","2014","8",0.000,0.000
"Iron Maiden","2014","9",0.000,0.000
"Iron Maiden","2014","10",0.000,0.000
"Iron Maiden","2014","11",0.000,0.000
"Iron Maiden","2014","12",0.000,0.000
"Iron Maiden","2014","13",0.000,0.000
"Iron Maiden","2014","14",0.000,0.000
"Iron Maiden","2014","15",0.000,0.000
"Iron Maiden","2014","16",0.000,0.000
"Iron Maiden","2014","17",0.000,0.000
"Iron Maiden","2014","18",45.952,0.000
"Iron Maiden","2014","19",29.937,0.000
"Iron Maiden","2014","20",0.000,0.000
"Iron Maiden","2014","21",0.000,0.000
"Iron Maiden","2014","22",0.000,0.000
"Iron Maiden","2014","23",0.000,0.000
"Iron Maiden","2014","24",0.000,0.000
"Iron Maiden","2014","25",0.000,0.000
"Iron Maiden","2014","26",0.000,0.000
"Iron Maiden","2014","27",0.000,0.000
"Iron Maiden","2014","28",0.000,0.000
"Iron Maiden","2014","29",0.000,0.000
"Iron Maiden","2014","30",0.000,0.000
"Iron Maiden","2014","31",4.691,0.000
"Iron Maiden","2014","32",74.378,27.372
"Iron Maiden","2014","33",17.242,20.529
"Iron Maiden","2014","34",0.000,0.000
"Iron Maiden","2014","35",0.000,0.000
"Iron Maiden","2014","36",0.000,0.000
"Iron Maiden","2014","37",0.000,0.000
"Iron Maiden","2014","38",0.000,4.237
"Iron Maiden","2014","39",0.000,22.879
"Iron Maiden","2015","0",0.000,0.000
"Iron Maiden","2015","1",0.000,0.000
"Iron Maiden","2015","2",0.000,0.000
"Iron Maiden","2015","3",0.000,0.000
"Iron Maiden","2015","4",0.000,0.000
"Iron Maiden","2015","5",0.000,0.000
"Iron Maiden","2015","6",0.000,0.000
"Iron Maiden","2015","7",0.000,0.000
"Iron Maiden","2015","8",0.000,0.000
"Iron Maiden","2015","9",0.000,0.000
"Iron Maiden","2015","10",0.000,0.000
"Iron Maiden","2015","11",0.000,0.000
"Iron Maiden","2015","12",0.000,0.000
"Iron Maiden","2015","13",0.000,0.000
"Iron Maiden","2015","14",0.000,0.000
"Iron Maiden","2015","15",0.000,0.000
"Iron Maiden","2015","16",0.000,0.000
"Iron Maiden","2015","17",0.000,0.000
"Iron Maiden","2015","18",0.000,0.000
"Iron Maiden","2015","19",0.000,0.000
"Iron Maiden","2015","20",0.000,0.000
"Iron Maiden","2015","21",0.000,0.000
"Iron Maiden","2015","22",0.000,0.000
"Iron Maiden","2015","23",0.000,0.000
"Iron Maiden","2015","24",0.000,0.000
"Iron Maiden","2015","25",0.000,0.000
"Iron Maiden","2015","26",10.260,0.000
"Iron Maiden","2015","27",289.163,0.000
"Iron Maiden","2015","28",950.803,0.000
"Iron Maiden","2015","29",1152.531,0.000
"Iron Maiden","2015","30",1049.693,0.000
"Iron Maiden","2015","31",706.651,0.000
"Iron Maiden","2015","32",526.248,0.000
"Iron Maiden","2015","33",459.980,0.000
