artist,year,period,album_ir,song_ir
"Dave Matthews Band","2001","13",1509.311,0.000
"Dave Matthews Band","2001","14",1211.086,0.000
"Dave Matthews Band","2001","15",1116.037,215.585
"Dave Matthews Band","2001","16",1062.427,269.481
"Dave Matthews Band","2001","17",984.630,269.481
"Dave Matthews Band","2001","18",994.998,283.501
"Dave Matthews Band","2001","19",1113.099,330.067
"Dave Matthews Band","2001","20",1118.399,384.214
"Dave Matthews Band","2001","21",1035.720,406.626
"Dave Matthews Band","2001","22",1003.904,408.962
"Dave Matthews Band","2001","23",968.432,437.082
"Dave Matthews Band","2001","24",876.907,464.413
"Dave Matthews Band","2001","25",790.655,493.337
"Dave Matthews Band","2001","26",833.987,517.860
"Dave Matthews Band","2001","27",792.175,517.860
"Dave Matthews Band","2001","28",717.876,504.711
"Dave Matthews Band","2001","29",640.363,488.130
"Dave Matthews Band","2001","30",563.419,449.304
"Dave Matthews Band","2001","31",548.926,377.500
"Dave Matthews Band","2001","32",542.624,288.069
"Dave Matthews Band","2001","33",490.305,0.000
"Dave Matthews Band","2001","34",1517.950,0.000
"Dave Matthews Band","2001","35",1451.369,0.000
"Dave Matthews Band","2001","36",1029.475,84.838
"Dave Matthews Band","2001","37",819.894,37.951
"Dave Matthews Band","2001","38",706.383,0.000
"Dave Matthews Band","2001","39",798.801,0.000
"Dave Matthews Band","2002","0",892.262,0.000
"Dave Matthews Band","2002","1",885.138,35.949
"Dave Matthews Band","2002","2",778.978,5.992
"Dave Matthews Band","2002","3",765.947,3.594
"Dave Matthews Band","2002","4",710.567,8.282
"Dave Matthews Band","2002","5",473.349,9.431
"Dave Matthews Band","2002","6",466.347,5.688
"Dave Matthews Band","2002","7",499.653,0.000
"Dave Matthews Band","2002","8",538.683,0.000
"Dave Matthews Band","2002","9",481.849,0.000
"Dave Matthews Band","2002","10",385.522,0.000
"Dave Matthews Band","2002","11",356.051,0.000
"Dave Matthews Band","2002","12",335.657,0.000
"Dave Matthews Band","2002","13",340.999,0.000
"Dave Matthews Band","2002","14",326.634,0.000
"Dave Matthews Band","2002","15",308.933,0.000
"Dave Matthews Band","2002","16",292.497,0.000
"Dave Matthews Band","2002","17",275.923,0.000
"Dave Matthews Band","2002","18",304.054,232.313
"Dave Matthews Band","2002","19",315.562,267.789
"Dave Matthews Band","2002","20",301.195,270.608
"Dave Matthews Band","2002","21",278.483,265.076
"Dave Matthews Band","2002","22",318.431,272.863
"Dave Matthews Band","2002","23",1563.764,279.533
"Dave Matthews Band","2002","24",2150.814,286.202
"Dave Matthews Band","2002","25",1696.812,311.809
"Dave Matthews Band","2002","26",1488.899,343.314
"Dave Matthews Band","2002","27",1377.870,360.267
"Dave Matthews Band","2002","28",1068.912,376.256
"Dave Matthews Band","2002","29",1062.930,376.356
"Dave Matthews Band","2002","30",963.292,355.440
"Dave Matthews Band","2002","31",838.608,339.690
"Dave Matthews Band","2002","32",653.676,308.084
"Dave Matthews Band","2002","33",572.949,129.699
"Dave Matthews Band","2002","34",514.253,0.000
"Dave Matthews Band","2002","35",701.408,0.000
"Dave Matthews Band","2002","36",1379.354,0.000
"Dave Matthews Band","2002","37",889.830,0.000
"Dave Matthews Band","2002","38",737.320,0.000
"Dave Matthews Band","2002","39",781.805,0.000
"Dave Matthews Band","2003","0",821.204,0.000
"Dave Matthews Band","2003","1",939.459,0.000
"Dave Matthews Band","2003","2",842.859,0.000
"Dave Matthews Band","2003","3",715.099,0.000
"Dave Matthews Band","2003","4",692.065,0.000
"Dave Matthews Band","2003","5",551.831,0.000
"Dave Matthews Band","2003","6",471.144,0.000
"Dave Matthews Band","2003","7",301.543,0.000
"Dave Matthews Band","2003","8",210.131,0.000
"Dave Matthews Band","2003","9",172.929,0.000
"Dave Matthews Band","2003","10",55.319,0.000
"Dave Matthews Band","2003","11",145.187,0.000
"Dave Matthews Band","2003","12",104.845,0.000
"Dave Matthews Band","2003","13",0.000,0.000
"Dave Matthews Band","2003","14",0.000,0.000
"Dave Matthews Band","2003","15",0.000,0.000
"Dave Matthews Band","2003","16",0.000,0.000
"Dave Matthews Band","2003","17",0.000,0.000
"Dave Matthews Band","2003","18",0.000,0.000
"Dave Matthews Band","2003","19",0.000,0.000
"Dave Matthews Band","2003","20",0.000,0.000
"Dave Matthews Band","2003","21",0.000,0.000
"Dave Matthews Band","2003","22",0.000,0.000
"Dave Matthews Band","2003","23",0.000,0.000
"Dave Matthews Band","2003","24",0.000,0.000
"Dave Matthews Band","2003","25",0.000,0.000
"Dave Matthews Band","2003","26",0.000,0.000
"Dave Matthews Band","2003","27",0.000,0.000
"Dave Matthews Band","2003","28",0.000,0.000
"Dave Matthews Band","2003","29",0.000,0.000
"Dave Matthews Band","2003","30",0.000,0.000
"Dave Matthews Band","2003","31",0.000,0.000
"Dave Matthews Band","2003","32",0.000,0.000
"Dave Matthews Band","2003","33",0.000,0.000
"Dave Matthews Band","2003","34",0.000,0.000
"Dave Matthews Band","2003","35",0.000,0.000
"Dave Matthews Band","2003","36",0.000,0.000
"Dave Matthews Band","2003","37",832.306,0.000
"Dave Matthews Band","2003","38",533.698,0.000
"Dave Matthews Band","2003","39",420.890,0.000
"Dave Matthews Band","2004","0",418.521,0.000
"Dave Matthews Band","2004","1",467.945,0.000
"Dave Matthews Band","2004","2",414.398,0.000
"Dave Matthews Band","2004","3",368.228,0.000
"Dave Matthews Band","2004","4",291.548,0.000
"Dave Matthews Band","2004","5",214.849,0.000
"Dave Matthews Band","2004","6",189.537,0.000
"Dave Matthews Band","2004","7",20.975,0.000
"Dave Matthews Band","2004","8",0.000,0.000
"Dave Matthews Band","2004","9",0.000,0.000
"Dave Matthews Band","2004","10",0.000,0.000
"Dave Matthews Band","2004","11",0.000,0.000
"Dave Matthews Band","2004","12",0.000,0.000
"Dave Matthews Band","2004","13",0.000,0.000
"Dave Matthews Band","2004","14",0.000,0.000
"Dave Matthews Band","2004","15",0.000,0.000
"Dave Matthews Band","2004","16",0.000,0.000
"Dave Matthews Band","2004","17",0.000,0.000
"Dave Matthews Band","2004","18",0.000,0.000
"Dave Matthews Band","2004","19",0.000,0.000
"Dave Matthews Band","2004","20",0.000,0.000
"Dave Matthews Band","2004","21",405.393,0.000
"Dave Matthews Band","2004","22",988.641,0.000
"Dave Matthews Band","2004","23",684.385,0.000
"Dave Matthews Band","2004","24",574.191,0.000
"Dave Matthews Band","2004","25",443.449,0.000
"Dave Matthews Band","2004","26",411.749,0.000
"Dave Matthews Band","2004","27",312.187,0.000
"Dave Matthews Band","2004","28",211.185,0.000
"Dave Matthews Band","2004","29",53.774,0.000
"Dave Matthews Band","2004","30",0.000,0.000
"Dave Matthews Band","2004","31",0.000,0.000
"Dave Matthews Band","2004","32",0.000,0.000
"Dave Matthews Band","2004","33",0.000,0.000
"Dave Matthews Band","2004","34",0.000,0.000
"Dave Matthews Band","2004","35",0.000,0.000
"Dave Matthews Band","2004","36",0.000,0.000
"Dave Matthews Band","2004","37",0.000,0.000
"Dave Matthews Band","2004","38",0.000,0.000
"Dave Matthews Band","2004","39",0.000,0.000
"Dave Matthews Band","2005","0",0.000,0.000
"Dave Matthews Band","2005","1",0.000,0.000
"Dave Matthews Band","2005","2",0.000,0.000
"Dave Matthews Band","2005","3",0.000,0.000
"Dave Matthews Band","2005","4",0.000,0.000
"Dave Matthews Band","2005","5",0.000,0.000
"Dave Matthews Band","2005","6",0.000,0.000
"Dave Matthews Band","2005","7",0.000,0.000
"Dave Matthews Band","2005","8",0.000,0.000
"Dave Matthews Band","2005","9",0.000,0.000
"Dave Matthews Band","2005","10",0.000,0.000
"Dave Matthews Band","2005","11",0.000,0.000
"Dave Matthews Band","2005","12",0.000,0.000
"Dave Matthews Band","2005","13",0.000,0.000
"Dave Matthews Band","2005","14",0.000,152.014
"Dave Matthews Band","2005","15",0.000,472.765
"Dave Matthews Band","2005","16",1692.163,371.018
"Dave Matthews Band","2005","17",1458.496,276.202
"Dave Matthews Band","2005","18",1280.185,239.236
"Dave Matthews Band","2005","19",1141.257,232.890
"Dave Matthews Band","2005","20",966.065,216.072
"Dave Matthews Band","2005","21",866.510,211.393
"Dave Matthews Band","2005","22",869.788,213.091
"Dave Matthews Band","2005","23",787.599,21.499
"Dave Matthews Band","2005","24",682.577,0.000
"Dave Matthews Band","2005","25",604.499,0.000
"Dave Matthews Band","2005","26",550.958,0.000
"Dave Matthews Band","2005","27",556.140,0.000
"Dave Matthews Band","2005","28",496.519,0.000
"Dave Matthews Band","2005","29",502.835,0.000
"Dave Matthews Band","2005","30",436.105,0.000
"Dave Matthews Band","2005","31",349.354,0.000
"Dave Matthews Band","2005","32",265.535,0.000
"Dave Matthews Band","2005","33",228.747,0.000
"Dave Matthews Band","2005","34",192.038,0.000
"Dave Matthews Band","2005","35",58.548,0.000
"Dave Matthews Band","2005","36",0.000,0.000
"Dave Matthews Band","2005","37",0.000,0.000
"Dave Matthews Band","2005","38",386.618,0.000
"Dave Matthews Band","2005","39",440.588,0.000
"Dave Matthews Band","2006","0",289.477,0.000
"Dave Matthews Band","2006","1",247.204,0.000
"Dave Matthews Band","2006","2",184.793,0.000
"Dave Matthews Band","2006","3",113.099,0.000
"Dave Matthews Band","2006","4",0.000,0.000
"Dave Matthews Band","2006","5",0.000,0.000
"Dave Matthews Band","2006","6",0.000,0.000
"Dave Matthews Band","2006","7",0.000,0.000
"Dave Matthews Band","2006","8",0.000,0.000
"Dave Matthews Band","2006","9",0.000,0.000
"Dave Matthews Band","2006","10",0.000,0.000
"Dave Matthews Band","2006","11",0.000,0.000
"Dave Matthews Band","2006","12",0.000,0.000
"Dave Matthews Band","2006","13",0.000,0.000
"Dave Matthews Band","2006","14",0.000,0.000
"Dave Matthews Band","2006","15",0.000,0.000
"Dave Matthews Band","2006","16",0.000,0.000
"Dave Matthews Band","2006","17",0.000,0.000
"Dave Matthews Band","2006","18",0.000,0.000
"Dave Matthews Band","2006","19",0.000,0.000
"Dave Matthews Band","2006","20",0.000,0.000
"Dave Matthews Band","2006","21",0.000,0.000
"Dave Matthews Band","2006","22",0.000,0.000
"Dave Matthews Band","2006","23",0.000,0.000
"Dave Matthews Band","2006","24",0.000,0.000
"Dave Matthews Band","2006","25",0.000,0.000
"Dave Matthews Band","2006","26",0.000,0.000
"Dave Matthews Band","2006","27",0.000,0.000
"Dave Matthews Band","2006","28",0.000,0.000
"Dave Matthews Band","2006","29",0.000,0.000
"Dave Matthews Band","2006","30",0.000,0.000
"Dave Matthews Band","2006","31",359.975,0.000
"Dave Matthews Band","2006","32",66.662,0.000
"Dave Matthews Band","2006","33",0.000,0.000
"Dave Matthews Band","2006","34",0.000,0.000
"Dave Matthews Band","2006","35",0.000,0.000
"Dave Matthews Band","2006","36",861.014,0.000
"Dave Matthews Band","2006","37",434.967,0.000
"Dave Matthews Band","2006","38",352.497,0.000
"Dave Matthews Band","2006","39",296.866,0.000
"Dave Matthews Band","2007","0",247.873,0.000
"Dave Matthews Band","2007","1",225.840,0.000
"Dave Matthews Band","2007","2",195.175,0.000
"Dave Matthews Band","2007","3",178.984,0.000
"Dave Matthews Band","2007","4",142.203,0.000
"Dave Matthews Band","2007","5",27.287,0.000
"Dave Matthews Band","2007","6",0.000,0.000
"Dave Matthews Band","2007","7",0.000,0.000
"Dave Matthews Band","2007","8",0.000,0.000
"Dave Matthews Band","2007","9",0.000,0.000
"Dave Matthews Band","2007","10",0.000,0.000
"Dave Matthews Band","2007","11",0.000,0.000
"Dave Matthews Band","2007","12",0.000,0.000
"Dave Matthews Band","2007","13",0.000,0.000
"Dave Matthews Band","2007","14",0.000,0.000
"Dave Matthews Band","2007","15",0.000,0.000
"Dave Matthews Band","2007","16",0.000,0.000
"Dave Matthews Band","2007","17",0.000,0.000
"Dave Matthews Band","2007","18",0.000,0.000
"Dave Matthews Band","2007","19",0.000,0.000
"Dave Matthews Band","2007","20",0.000,0.000
"Dave Matthews Band","2007","21",0.000,0.000
"Dave Matthews Band","2007","22",0.000,0.000
"Dave Matthews Band","2007","23",0.000,0.000
"Dave Matthews Band","2007","24",0.000,0.000
"Dave Matthews Band","2007","25",0.000,0.000
"Dave Matthews Band","2007","26",0.000,0.000
"Dave Matthews Band","2007","27",0.000,0.000
"Dave Matthews Band","2007","28",0.000,0.000
"Dave Matthews Band","2007","29",0.000,0.000
"Dave Matthews Band","2007","30",0.000,0.000
"Dave Matthews Band","2007","31",0.000,0.000
"Dave Matthews Band","2007","32",0.000,0.000
"Dave Matthews Band","2007","33",0.000,0.000
"Dave Matthews Band","2007","34",0.000,0.000
"Dave Matthews Band","2007","35",0.000,0.000
"Dave Matthews Band","2007","36",0.000,0.000
"Dave Matthews Band","2007","37",0.000,0.000
"Dave Matthews Band","2007","38",0.000,0.000
"Dave Matthews Band","2007","39",106.680,0.000
"Dave Matthews Band","2008","0",118.300,0.000
"Dave Matthews Band","2008","1",0.000,0.000
"Dave Matthews Band","2008","2",18.606,0.000
"Dave Matthews Band","2008","3",46.515,0.000
"Dave Matthews Band","2008","4",0.000,0.000
"Dave Matthews Band","2008","5",0.000,0.000
"Dave Matthews Band","2008","6",0.000,0.000
"Dave Matthews Band","2008","7",0.000,0.000
"Dave Matthews Band","2008","8",0.000,0.000
"Dave Matthews Band","2008","9",0.000,0.000
"Dave Matthews Band","2008","10",0.000,0.000
"Dave Matthews Band","2008","11",0.000,0.000
"Dave Matthews Band","2008","12",0.000,0.000
"Dave Matthews Band","2008","13",0.000,0.000
"Dave Matthews Band","2008","14",0.000,0.000
"Dave Matthews Band","2008","15",0.000,0.000
"Dave Matthews Band","2008","16",0.000,0.000
"Dave Matthews Band","2008","17",0.000,0.000
"Dave Matthews Band","2008","18",0.000,0.000
"Dave Matthews Band","2008","19",0.000,0.000
"Dave Matthews Band","2008","20",0.000,0.000
"Dave Matthews Band","2008","21",0.000,0.000
"Dave Matthews Band","2008","22",0.000,0.000
"Dave Matthews Band","2008","23",0.000,0.000
"Dave Matthews Band","2008","24",0.000,0.000
"Dave Matthews Band","2008","25",0.000,0.000
"Dave Matthews Band","2008","26",0.000,0.000
"Dave Matthews Band","2008","27",0.000,0.000
"Dave Matthews Band","2008","28",0.000,0.000
"Dave Matthews Band","2008","29",0.000,0.000
"Dave Matthews Band","2008","30",0.000,0.000
"Dave Matthews Band","2008","31",0.000,0.000
"Dave Matthews Band","2008","32",0.000,0.000
"Dave Matthews Band","2008","33",0.000,0.000
"Dave Matthews Band","2008","34",0.000,0.000
"Dave Matthews Band","2008","35",0.000,0.000
"Dave Matthews Band","2008","36",0.000,0.000
"Dave Matthews Band","2008","37",0.000,0.000
"Dave Matthews Band","2008","38",0.000,0.000
"Dave Matthews Band","2008","39",0.000,0.000
"Dave Matthews Band","2009","0",121.487,0.000
"Dave Matthews Band","2009","1",0.000,0.000
"Dave Matthews Band","2009","2",0.000,0.000
"Dave Matthews Band","2009","3",0.000,0.000
"Dave Matthews Band","2009","4",0.000,0.000
"Dave Matthews Band","2009","5",0.000,0.000
"Dave Matthews Band","2009","6",0.000,0.000
"Dave Matthews Band","2009","7",0.000,0.000
"Dave Matthews Band","2009","8",0.000,0.000
"Dave Matthews Band","2009","9",0.000,0.000
"Dave Matthews Band","2009","10",0.000,0.000
"Dave Matthews Band","2009","11",0.000,0.000
"Dave Matthews Band","2009","12",0.000,0.000
"Dave Matthews Band","2009","13",0.000,0.000
"Dave Matthews Band","2009","14",0.000,121.049
"Dave Matthews Band","2009","15",0.000,91.350
"Dave Matthews Band","2009","16",0.000,81.133
"Dave Matthews Band","2009","17",66.745,8.908
"Dave Matthews Band","2009","18",280.898,42.468
"Dave Matthews Band","2009","19",820.840,114.150
"Dave Matthews Band","2009","20",683.185,89.346
"Dave Matthews Band","2009","21",567.015,63.464
"Dave Matthews Band","2009","22",389.036,0.000
"Dave Matthews Band","2009","23",346.287,0.000
"Dave Matthews Band","2009","24",359.883,0.000
"Dave Matthews Band","2009","25",341.080,0.000
"Dave Matthews Band","2009","26",283.781,0.000
"Dave Matthews Band","2009","27",267.187,0.000
"Dave Matthews Band","2009","28",266.833,0.000
"Dave Matthews Band","2009","29",276.141,0.000
"Dave Matthews Band","2009","30",252.632,0.000
"Dave Matthews Band","2009","31",232.910,0.000
"Dave Matthews Band","2009","32",173.622,0.000
"Dave Matthews Band","2009","33",155.336,0.000
"Dave Matthews Band","2009","34",137.942,0.000
"Dave Matthews Band","2009","35",114.549,0.000
"Dave Matthews Band","2009","36",103.670,0.000
"Dave Matthews Band","2009","37",85.383,0.000
"Dave Matthews Band","2009","38",90.059,0.000
"Dave Matthews Band","2009","39",100.660,0.000
"Dave Matthews Band","2010","0",77.795,0.000
"Dave Matthews Band","2010","1",101.180,0.000
"Dave Matthews Band","2010","2",104.156,0.000
"Dave Matthews Band","2010","3",88.115,0.000
"Dave Matthews Band","2010","4",122.891,0.000
"Dave Matthews Band","2010","5",217.543,40.102
"Dave Matthews Band","2010","6",153.619,71.205
"Dave Matthews Band","2010","7",122.216,6.169
"Dave Matthews Band","2010","8",129.613,0.000
"Dave Matthews Band","2010","9",74.788,0.000
"Dave Matthews Band","2010","10",64.479,0.000
"Dave Matthews Band","2010","11",36.141,0.000
"Dave Matthews Band","2010","12",0.000,0.000
"Dave Matthews Band","2010","13",0.000,0.000
"Dave Matthews Band","2010","14",0.000,0.000
"Dave Matthews Band","2010","15",0.000,0.000
"Dave Matthews Band","2010","16",0.000,0.000
"Dave Matthews Band","2010","17",0.000,0.000
"Dave Matthews Band","2010","18",0.000,0.000
"Dave Matthews Band","2010","19",0.000,0.000
"Dave Matthews Band","2010","20",0.000,0.000
"Dave Matthews Band","2010","21",0.000,0.000
"Dave Matthews Band","2010","22",0.000,0.000
"Dave Matthews Band","2010","23",0.000,0.000
"Dave Matthews Band","2010","24",0.000,0.000
"Dave Matthews Band","2010","25",0.000,0.000
"Dave Matthews Band","2010","26",0.000,0.000
"Dave Matthews Band","2010","27",0.000,0.000
"Dave Matthews Band","2010","28",0.000,0.000
"Dave Matthews Band","2010","29",0.000,0.000
"Dave Matthews Band","2010","30",0.000,0.000
"Dave Matthews Band","2010","31",0.000,0.000
"Dave Matthews Band","2010","32",0.000,0.000
"Dave Matthews Band","2010","33",0.000,0.000
"Dave Matthews Band","2010","34",0.000,0.000
"Dave Matthews Band","2010","35",0.000,0.000
"Dave Matthews Band","2010","36",178.002,0.000
"Dave Matthews Band","2010","37",0.000,0.000
"Dave Matthews Band","2010","38",0.000,0.000
"Dave Matthews Band","2010","39",0.000,0.000
"Dave Matthews Band","2011","0",0.000,0.000
"Dave Matthews Band","2011","1",0.000,0.000
"Dave Matthews Band","2011","2",0.000,0.000
"Dave Matthews Band","2011","3",0.000,0.000
"Dave Matthews Band","2011","4",0.000,0.000
"Dave Matthews Band","2011","5",0.000,0.000
"Dave Matthews Band","2011","6",0.000,0.000
"Dave Matthews Band","2011","7",0.000,0.000
"Dave Matthews Band","2011","8",0.000,0.000
"Dave Matthews Band","2011","9",0.000,0.000
"Dave Matthews Band","2011","10",0.000,0.000
"Dave Matthews Band","2011","11",0.000,0.000
"Dave Matthews Band","2011","12",0.000,0.000
"Dave Matthews Band","2011","13",0.000,0.000
"Dave Matthews Band","2011","14",0.000,0.000
"Dave Matthews Band","2011","15",0.000,0.000
"Dave Matthews Band","2011","16",0.000,0.000
"Dave Matthews Band","2011","17",0.000,0.000
"Dave Matthews Band","2011","18",131.246,0.000
"Dave Matthews Band","2011","19",52.498,0.000
"Dave Matthews Band","2011","20",0.000,0.000
"Dave Matthews Band","2011","21",0.000,0.000
"Dave Matthews Band","2011","22",0.000,0.000
"Dave Matthews Band","2011","23",0.000,0.000
"Dave Matthews Band","2011","24",0.000,0.000
"Dave Matthews Band","2011","25",0.000,0.000
"Dave Matthews Band","2011","26",0.000,0.000
"Dave Matthews Band","2011","27",0.000,0.000
"Dave Matthews Band","2011","28",0.000,0.000
"Dave Matthews Band","2011","29",0.000,0.000
"Dave Matthews Band","2011","30",0.000,0.000
"Dave Matthews Band","2011","31",0.000,0.000
"Dave Matthews Band","2011","32",0.000,0.000
"Dave Matthews Band","2011","33",0.000,0.000
"Dave Matthews Band","2011","34",0.000,0.000
"Dave Matthews Band","2011","35",0.000,0.000
"Dave Matthews Band","2011","36",0.000,0.000
"Dave Matthews Band","2011","37",0.000,0.000
"Dave Matthews Band","2011","38",0.000,0.000
"Dave Matthews Band","2011","39",0.000,0.000
"Dave Matthews Band","2012","0",0.000,0.000
"Dave Matthews Band","2012","1",0.000,0.000
"Dave Matthews Band","2012","2",0.000,0.000
"Dave Matthews Band","2012","3",0.000,0.000
"Dave Matthews Band","2012","4",0.000,0.000
"Dave Matthews Band","2012","5",0.000,0.000
"Dave Matthews Band","2012","6",0.000,0.000
"Dave Matthews Band","2012","7",0.000,0.000
"Dave Matthews Band","2012","8",0.000,0.000
"Dave Matthews Band","2012","9",0.000,0.000
"Dave Matthews Band","2012","10",0.000,0.000
"Dave Matthews Band","2012","11",0.000,0.000
"Dave Matthews Band","2012","12",0.000,0.000
"Dave Matthews Band","2012","13",0.000,0.000
"Dave Matthews Band","2012","14",0.000,0.000
"Dave Matthews Band","2012","15",0.000,0.000
"Dave Matthews Band","2012","16",0.000,0.000
"Dave Matthews Band","2012","17",0.000,0.000
"Dave Matthews Band","2012","18",0.000,0.000
"Dave Matthews Band","2012","19",0.000,0.000
"Dave Matthews Band","2012","20",0.000,0.000
"Dave Matthews Band","2012","21",0.000,0.000
"Dave Matthews Band","2012","22",0.000,0.000
"Dave Matthews Band","2012","23",0.000,26.026
"Dave Matthews Band","2012","24",0.000,34.702
"Dave Matthews Band","2012","25",0.000,0.000
"Dave Matthews Band","2012","26",70.874,0.000
"Dave Matthews Band","2012","27",0.000,0.000
"Dave Matthews Band","2012","28",0.000,0.000
"Dave Matthews Band","2012","29",179.707,0.000
"Dave Matthews Band","2012","30",720.115,0.000
"Dave Matthews Band","2012","31",548.923,0.000
"Dave Matthews Band","2012","32",403.067,0.000
"Dave Matthews Band","2012","33",304.572,0.000
"Dave Matthews Band","2012","34",250.326,0.000
"Dave Matthews Band","2012","35",212.357,0.000
"Dave Matthews Band","2012","36",178.675,0.000
"Dave Matthews Band","2012","37",145.101,0.000
"Dave Matthews Band","2012","38",130.230,0.000
"Dave Matthews Band","2012","39",120.345,0.000
"Dave Matthews Band","2013","0",136.111,0.000
"Dave Matthews Band","2013","1",137.848,0.000
"Dave Matthews Band","2013","2",159.875,0.000
"Dave Matthews Band","2013","3",97.625,0.000
"Dave Matthews Band","2013","4",21.783,0.000
"Dave Matthews Band","2013","5",0.000,0.000
"Dave Matthews Band","2013","6",0.000,0.000
"Dave Matthews Band","2013","7",0.000,0.000
"Dave Matthews Band","2013","8",0.000,0.000
"Dave Matthews Band","2013","9",0.000,0.000
"Dave Matthews Band","2013","10",0.000,0.000
"Dave Matthews Band","2013","11",0.000,0.000
"Dave Matthews Band","2013","12",0.000,0.000
"Dave Matthews Band","2013","13",0.000,0.000
"Dave Matthews Band","2013","14",0.000,0.000
"Dave Matthews Band","2013","15",0.000,0.000
"Dave Matthews Band","2013","16",0.000,0.000
"Dave Matthews Band","2013","17",0.000,0.000
"Dave Matthews Band","2013","18",0.000,0.000
"Dave Matthews Band","2013","19",0.000,0.000
"Dave Matthews Band","2013","20",0.000,0.000
"Dave Matthews Band","2013","21",0.000,0.000
"Dave Matthews Band","2013","22",0.000,0.000
"Dave Matthews Band","2013","23",0.000,0.000
"Dave Matthews Band","2013","24",0.000,0.000
"Dave Matthews Band","2013","25",0.000,0.000
"Dave Matthews Band","2013","26",0.000,0.000
"Dave Matthews Band","2013","27",0.000,0.000
"Dave Matthews Band","2013","28",0.000,0.000
"Dave Matthews Band","2013","29",0.000,0.000
"Dave Matthews Band","2013","30",0.000,0.000
"Dave Matthews Band","2013","31",0.000,0.000
"Dave Matthews Band","2013","32",0.000,0.000
"Dave Matthews Band","2013","33",0.000,0.000
"Dave Matthews Band","2013","34",0.000,0.000
"Dave Matthews Band","2013","35",0.000,0.000
"Dave Matthews Band","2013","36",0.000,0.000
"Dave Matthews Band","2013","37",0.000,0.000
"Dave Matthews Band","2013","38",0.000,0.000
"Dave Matthews Band","2013","39",0.000,0.000
"Dave Matthews Band","2014","0",0.000,0.000
"Dave Matthews Band","2014","1",0.000,0.000
"Dave Matthews Band","2014","2",0.000,0.000
"Dave Matthews Band","2014","3",0.000,0.000
"Dave Matthews Band","2014","4",0.000,0.000
"Dave Matthews Band","2014","5",0.000,0.000
"Dave Matthews Band","2014","6",0.000,0.000
"Dave Matthews Band","2014","7",0.000,0.000
"Dave Matthews Band","2014","8",0.000,0.000
"Dave Matthews Band","2014","9",0.000,0.000
"Dave Matthews Band","2014","10",0.000,0.000
"Dave Matthews Band","2014","11",0.000,0.000
"Dave Matthews Band","2014","12",0.000,0.000
"Dave Matthews Band","2014","13",0.000,0.000
"Dave Matthews Band","2014","14",0.000,0.000
"Dave Matthews Band","2014","15",0.000,0.000
"Dave Matthews Band","2014","16",0.000,0.000
"Dave Matthews Band","2014","17",0.000,0.000
"Dave Matthews Band","2014","18",0.000,0.000
"Dave Matthews Band","2014","19",0.000,0.000
