artist,year,period,album_ir,song_ir
"Fleetwood Mac","2001","19",0.000,0.000
"Fleetwood Mac","2001","20",0.000,0.000
"Fleetwood Mac","2001","21",0.000,0.000
"Fleetwood Mac","2001","22",0.000,0.000
"Fleetwood Mac","2001","23",0.000,0.000
"Fleetwood Mac","2001","24",0.000,0.000
"Fleetwood Mac","2001","25",0.000,0.000
"Fleetwood Mac","2001","26",0.000,0.000
"Fleetwood Mac","2001","27",0.000,0.000
"Fleetwood Mac","2001","28",0.000,0.000
"Fleetwood Mac","2001","29",0.000,0.000
"Fleetwood Mac","2001","30",0.000,0.000
"Fleetwood Mac","2001","31",0.000,0.000
"Fleetwood Mac","2001","32",0.000,0.000
"Fleetwood Mac","2001","33",0.000,0.000
"Fleetwood Mac","2001","34",0.000,0.000
"Fleetwood Mac","2001","35",0.000,0.000
"Fleetwood Mac","2001","36",0.000,0.000
"Fleetwood Mac","2001","37",0.000,0.000
"Fleetwood Mac","2001","38",0.000,0.000
"Fleetwood Mac","2001","39",0.000,0.000
"Fleetwood Mac","2002","0",0.000,0.000
"Fleetwood Mac","2002","1",0.000,0.000
"Fleetwood Mac","2002","2",0.000,0.000
"Fleetwood Mac","2002","3",0.000,0.000
"Fleetwood Mac","2002","4",0.000,0.000
"Fleetwood Mac","2002","5",0.000,0.000
"Fleetwood Mac","2002","6",0.000,0.000
"Fleetwood Mac","2002","7",0.000,0.000
"Fleetwood Mac","2002","8",0.000,0.000
"Fleetwood Mac","2002","9",0.000,0.000
"Fleetwood Mac","2002","10",0.000,0.000
"Fleetwood Mac","2002","11",0.000,0.000
"Fleetwood Mac","2002","12",0.000,0.000
"Fleetwood Mac","2002","13",0.000,0.000
"Fleetwood Mac","2002","14",0.000,0.000
"Fleetwood Mac","2002","15",0.000,0.000
"Fleetwood Mac","2002","16",0.000,0.000
"Fleetwood Mac","2002","17",0.000,0.000
"Fleetwood Mac","2002","18",0.000,0.000
"Fleetwood Mac","2002","19",0.000,0.000
"Fleetwood Mac","2002","20",0.000,0.000
"Fleetwood Mac","2002","21",0.000,0.000
"Fleetwood Mac","2002","22",0.000,0.000
"Fleetwood Mac","2002","23",0.000,0.000
"Fleetwood Mac","2002","24",0.000,0.000
"Fleetwood Mac","2002","25",0.000,0.000
"Fleetwood Mac","2002","26",0.000,0.000
"Fleetwood Mac","2002","27",0.000,0.000
"Fleetwood Mac","2002","28",0.000,0.000
"Fleetwood Mac","2002","29",0.000,0.000
"Fleetwood Mac","2002","30",0.000,0.000
"Fleetwood Mac","2002","31",0.000,0.000
"Fleetwood Mac","2002","32",315.599,0.000
"Fleetwood Mac","2002","33",937.971,0.000
"Fleetwood Mac","2002","34",1190.704,0.000
"Fleetwood Mac","2002","35",1050.041,0.000
"Fleetwood Mac","2002","36",915.506,0.000
"Fleetwood Mac","2002","37",848.658,0.000
"Fleetwood Mac","2002","38",690.904,0.000
"Fleetwood Mac","2002","39",863.869,0.000
"Fleetwood Mac","2003","0",856.618,0.000
"Fleetwood Mac","2003","1",803.327,0.000
"Fleetwood Mac","2003","2",690.526,0.000
"Fleetwood Mac","2003","3",660.351,0.000
"Fleetwood Mac","2003","4",539.234,0.000
"Fleetwood Mac","2003","5",434.641,0.000
"Fleetwood Mac","2003","6",399.023,0.000
"Fleetwood Mac","2003","7",403.687,0.000
"Fleetwood Mac","2003","8",453.957,0.000
"Fleetwood Mac","2003","9",358.227,93.359
"Fleetwood Mac","2003","10",349.584,210.057
"Fleetwood Mac","2003","11",353.907,214.900
"Fleetwood Mac","2003","12",415.083,227.526
"Fleetwood Mac","2003","13",1612.658,227.526
"Fleetwood Mac","2003","14",2206.575,230.743
"Fleetwood Mac","2003","15",1996.244,239.828
"Fleetwood Mac","2003","16",1843.176,222.927
"Fleetwood Mac","2003","17",1480.903,204.743
"Fleetwood Mac","2003","18",1321.661,0.000
"Fleetwood Mac","2003","19",1194.376,0.000
"Fleetwood Mac","2003","20",1008.909,0.000
"Fleetwood Mac","2003","21",858.627,0.000
"Fleetwood Mac","2003","22",815.771,0.000
"Fleetwood Mac","2003","23",767.758,0.000
"Fleetwood Mac","2003","24",447.070,0.000
"Fleetwood Mac","2003","25",489.142,0.000
"Fleetwood Mac","2003","26",354.008,0.000
"Fleetwood Mac","2003","27",292.807,0.000
"Fleetwood Mac","2003","28",248.374,0.000
"Fleetwood Mac","2003","29",217.825,0.000
"Fleetwood Mac","2003","30",172.546,0.000
"Fleetwood Mac","2003","31",15.727,0.000
"Fleetwood Mac","2003","32",0.000,0.000
"Fleetwood Mac","2003","33",0.000,0.000
"Fleetwood Mac","2003","34",0.000,0.000
"Fleetwood Mac","2003","35",40.377,0.000
"Fleetwood Mac","2003","36",163.386,0.000
"Fleetwood Mac","2003","37",155.474,0.000
"Fleetwood Mac","2003","38",332.867,0.000
"Fleetwood Mac","2003","39",150.588,0.000
"Fleetwood Mac","2004","0",51.586,0.000
"Fleetwood Mac","2004","1",0.000,0.000
"Fleetwood Mac","2004","2",41.109,0.000
"Fleetwood Mac","2004","3",54.812,0.000
"Fleetwood Mac","2004","4",0.000,0.000
"Fleetwood Mac","2004","5",9.207,0.000
"Fleetwood Mac","2004","6",44.829,0.000
"Fleetwood Mac","2004","7",49.303,0.000
"Fleetwood Mac","2004","8",45.385,0.000
"Fleetwood Mac","2004","9",83.519,0.000
"Fleetwood Mac","2004","10",43.344,0.000
"Fleetwood Mac","2004","11",0.000,0.000
"Fleetwood Mac","2004","12",0.000,0.000
"Fleetwood Mac","2004","13",0.000,0.000
"Fleetwood Mac","2004","14",0.000,0.000
"Fleetwood Mac","2004","15",0.000,0.000
"Fleetwood Mac","2004","16",0.000,0.000
"Fleetwood Mac","2004","17",0.000,0.000
"Fleetwood Mac","2004","18",0.000,0.000
"Fleetwood Mac","2004","19",0.000,0.000
"Fleetwood Mac","2004","20",384.243,0.000
"Fleetwood Mac","2004","21",127.122,0.000
"Fleetwood Mac","2004","22",0.000,0.000
"Fleetwood Mac","2004","23",0.000,0.000
"Fleetwood Mac","2004","24",0.000,0.000
"Fleetwood Mac","2004","25",0.000,0.000
"Fleetwood Mac","2004","26",0.000,0.000
"Fleetwood Mac","2004","27",0.000,0.000
"Fleetwood Mac","2004","28",0.000,0.000
"Fleetwood Mac","2004","29",0.000,0.000
"Fleetwood Mac","2004","30",93.437,0.000
"Fleetwood Mac","2004","31",91.824,0.000
"Fleetwood Mac","2004","32",0.000,0.000
"Fleetwood Mac","2004","33",84.831,0.000
"Fleetwood Mac","2004","34",96.767,0.000
"Fleetwood Mac","2004","35",0.000,0.000
"Fleetwood Mac","2004","36",0.000,0.000
"Fleetwood Mac","2004","37",0.000,0.000
"Fleetwood Mac","2004","38",0.000,0.000
"Fleetwood Mac","2004","39",0.000,0.000
"Fleetwood Mac","2005","0",181.300,0.000
"Fleetwood Mac","2005","1",218.067,0.000
"Fleetwood Mac","2005","2",216.466,0.000
"Fleetwood Mac","2005","3",173.821,0.000
"Fleetwood Mac","2005","4",0.000,0.000
"Fleetwood Mac","2005","5",0.000,0.000
"Fleetwood Mac","2005","6",0.000,0.000
"Fleetwood Mac","2005","7",0.000,0.000
"Fleetwood Mac","2005","8",0.000,0.000
"Fleetwood Mac","2005","9",0.000,0.000
"Fleetwood Mac","2005","10",0.000,0.000
"Fleetwood Mac","2005","11",0.000,0.000
"Fleetwood Mac","2005","12",0.000,0.000
"Fleetwood Mac","2005","13",0.000,0.000
"Fleetwood Mac","2005","14",0.000,0.000
"Fleetwood Mac","2005","15",0.000,0.000
"Fleetwood Mac","2005","16",0.000,0.000
"Fleetwood Mac","2005","17",0.000,0.000
"Fleetwood Mac","2005","18",0.000,0.000
"Fleetwood Mac","2005","19",0.000,0.000
"Fleetwood Mac","2005","20",30.508,0.000
"Fleetwood Mac","2005","21",74.430,0.000
"Fleetwood Mac","2005","22",89.811,0.000
"Fleetwood Mac","2005","23",37.471,0.000
"Fleetwood Mac","2005","24",38.953,0.000
"Fleetwood Mac","2005","25",15.312,0.000
"Fleetwood Mac","2005","26",0.000,0.000
"Fleetwood Mac","2005","27",0.000,0.000
"Fleetwood Mac","2005","28",65.286,0.000
"Fleetwood Mac","2005","29",48.965,0.000
"Fleetwood Mac","2005","30",0.000,0.000
"Fleetwood Mac","2005","31",0.000,0.000
"Fleetwood Mac","2005","32",0.000,0.000
"Fleetwood Mac","2005","33",4.096,0.000
"Fleetwood Mac","2005","34",37.310,0.000
"Fleetwood Mac","2005","35",38.201,0.000
"Fleetwood Mac","2005","36",38.565,0.000
"Fleetwood Mac","2005","37",39.113,0.000
"Fleetwood Mac","2005","38",39.779,0.000
"Fleetwood Mac","2005","39",36.255,0.000
"Fleetwood Mac","2006","0",201.865,0.000
"Fleetwood Mac","2006","1",220.232,0.000
"Fleetwood Mac","2006","2",227.200,0.000
"Fleetwood Mac","2006","3",185.554,0.000
"Fleetwood Mac","2006","4",37.764,0.000
"Fleetwood Mac","2006","5",34.450,0.000
"Fleetwood Mac","2006","6",7.411,0.000
"Fleetwood Mac","2006","7",10.363,0.000
"Fleetwood Mac","2006","8",36.029,0.000
"Fleetwood Mac","2006","9",36.487,0.000
"Fleetwood Mac","2006","10",58.655,0.000
"Fleetwood Mac","2006","11",157.602,0.000
"Fleetwood Mac","2006","12",206.604,0.000
"Fleetwood Mac","2006","13",199.740,0.000
"Fleetwood Mac","2006","14",192.492,0.000
"Fleetwood Mac","2006","15",178.313,0.000
"Fleetwood Mac","2006","16",165.193,0.000
"Fleetwood Mac","2006","17",164.330,0.000
"Fleetwood Mac","2006","18",150.397,0.000
"Fleetwood Mac","2006","19",154.291,0.000
"Fleetwood Mac","2006","20",128.858,0.000
"Fleetwood Mac","2006","21",43.630,0.000
"Fleetwood Mac","2006","22",36.503,0.000
"Fleetwood Mac","2006","23",41.472,0.000
"Fleetwood Mac","2006","24",105.369,0.000
"Fleetwood Mac","2006","25",0.000,0.000
"Fleetwood Mac","2006","26",0.000,0.000
"Fleetwood Mac","2006","27",0.000,0.000
"Fleetwood Mac","2006","28",66.890,0.000
"Fleetwood Mac","2006","29",134.482,0.000
"Fleetwood Mac","2006","30",50.651,0.000
"Fleetwood Mac","2006","31",216.618,0.000
"Fleetwood Mac","2006","32",193.692,0.000
"Fleetwood Mac","2006","33",145.918,0.000
"Fleetwood Mac","2006","34",125.147,0.000
"Fleetwood Mac","2006","35",104.553,0.000
"Fleetwood Mac","2006","36",11.308,0.000
"Fleetwood Mac","2006","37",0.000,0.000
"Fleetwood Mac","2006","38",0.000,0.000
"Fleetwood Mac","2006","39",12.959,0.000
"Fleetwood Mac","2007","0",125.446,0.000
"Fleetwood Mac","2007","1",161.778,0.000
"Fleetwood Mac","2007","2",141.258,0.000
"Fleetwood Mac","2007","3",94.218,0.000
"Fleetwood Mac","2007","4",0.000,0.000
"Fleetwood Mac","2007","5",0.000,0.000
"Fleetwood Mac","2007","6",0.000,0.000
"Fleetwood Mac","2007","7",0.000,0.000
"Fleetwood Mac","2007","8",0.000,0.000
"Fleetwood Mac","2007","9",0.000,0.000
"Fleetwood Mac","2007","10",0.000,0.000
"Fleetwood Mac","2007","11",0.000,0.000
"Fleetwood Mac","2007","12",0.000,0.000
"Fleetwood Mac","2007","13",0.000,0.000
"Fleetwood Mac","2007","14",0.000,0.000
"Fleetwood Mac","2007","15",0.000,0.000
"Fleetwood Mac","2007","16",0.000,0.000
"Fleetwood Mac","2007","17",0.000,0.000
"Fleetwood Mac","2007","18",0.000,0.000
"Fleetwood Mac","2007","19",0.000,0.000
"Fleetwood Mac","2007","20",0.000,0.000
"Fleetwood Mac","2007","21",0.000,0.000
"Fleetwood Mac","2007","22",0.000,0.000
"Fleetwood Mac","2007","23",0.000,0.000
"Fleetwood Mac","2007","24",0.000,0.000
"Fleetwood Mac","2007","25",0.000,0.000
"Fleetwood Mac","2007","26",32.267,0.000
"Fleetwood Mac","2007","27",36.902,0.000
"Fleetwood Mac","2007","28",39.512,0.000
"Fleetwood Mac","2007","29",38.833,0.000
"Fleetwood Mac","2007","30",35.408,0.000
"Fleetwood Mac","2007","31",32.972,0.000
"Fleetwood Mac","2007","32",33.448,0.000
"Fleetwood Mac","2007","33",32.650,0.000
"Fleetwood Mac","2007","34",14.511,0.000
"Fleetwood Mac","2007","35",0.000,0.000
"Fleetwood Mac","2007","36",0.000,0.000
"Fleetwood Mac","2007","37",0.000,0.000
"Fleetwood Mac","2007","38",0.000,0.000
"Fleetwood Mac","2007","39",0.000,0.000
"Fleetwood Mac","2008","0",0.000,0.000
"Fleetwood Mac","2008","1",0.000,0.000
"Fleetwood Mac","2008","2",0.000,0.000
"Fleetwood Mac","2008","3",0.000,0.000
"Fleetwood Mac","2008","4",0.000,0.000
"Fleetwood Mac","2008","5",0.000,0.000
"Fleetwood Mac","2008","6",0.000,0.000
"Fleetwood Mac","2008","7",0.000,0.000
"Fleetwood Mac","2008","8",0.000,0.000
"Fleetwood Mac","2008","9",0.000,0.000
"Fleetwood Mac","2008","10",0.000,0.000
"Fleetwood Mac","2008","11",0.000,0.000
"Fleetwood Mac","2008","12",0.000,0.000
"Fleetwood Mac","2008","13",31.429,0.000
"Fleetwood Mac","2008","14",81.409,0.000
"Fleetwood Mac","2008","15",9.203,0.000
"Fleetwood Mac","2008","16",0.000,0.000
"Fleetwood Mac","2008","17",0.000,0.000
"Fleetwood Mac","2008","18",0.000,0.000
"Fleetwood Mac","2008","19",0.000,0.000
"Fleetwood Mac","2008","20",0.000,0.000
"Fleetwood Mac","2008","21",0.000,0.000
"Fleetwood Mac","2008","22",0.000,0.000
"Fleetwood Mac","2008","23",0.000,0.000
"Fleetwood Mac","2008","24",0.000,0.000
"Fleetwood Mac","2008","25",0.000,0.000
"Fleetwood Mac","2008","26",0.000,0.000
"Fleetwood Mac","2008","27",0.000,0.000
"Fleetwood Mac","2008","28",0.000,0.000
"Fleetwood Mac","2008","29",0.000,0.000
"Fleetwood Mac","2008","30",0.000,0.000
"Fleetwood Mac","2008","31",23.591,0.000
"Fleetwood Mac","2008","32",32.838,0.000
"Fleetwood Mac","2008","33",33.096,0.000
"Fleetwood Mac","2008","34",7.134,0.000
"Fleetwood Mac","2008","35",30.939,0.000
"Fleetwood Mac","2008","36",17.039,0.000
"Fleetwood Mac","2008","37",0.000,0.000
"Fleetwood Mac","2008","38",0.000,0.000
"Fleetwood Mac","2008","39",0.000,0.000
"Fleetwood Mac","2009","0",0.000,0.000
"Fleetwood Mac","2009","1",21.825,0.000
"Fleetwood Mac","2009","2",17.181,0.000
"Fleetwood Mac","2009","3",0.000,0.000
"Fleetwood Mac","2009","4",0.000,0.000
"Fleetwood Mac","2009","5",0.000,0.000
"Fleetwood Mac","2009","6",0.000,0.000
"Fleetwood Mac","2009","7",0.000,0.000
"Fleetwood Mac","2009","8",0.000,0.000
"Fleetwood Mac","2009","9",0.000,13.517
"Fleetwood Mac","2009","10",0.000,10.138
"Fleetwood Mac","2009","11",0.000,0.000
"Fleetwood Mac","2009","12",0.000,0.000
"Fleetwood Mac","2009","13",0.000,0.000
"Fleetwood Mac","2009","14",0.000,0.000
"Fleetwood Mac","2009","15",0.000,0.000
"Fleetwood Mac","2009","16",0.000,0.000
"Fleetwood Mac","2009","17",0.000,0.000
"Fleetwood Mac","2009","18",0.000,0.000
"Fleetwood Mac","2009","19",0.000,0.000
"Fleetwood Mac","2009","20",0.000,0.000
"Fleetwood Mac","2009","21",0.000,0.000
"Fleetwood Mac","2009","22",0.000,0.000
"Fleetwood Mac","2009","23",0.000,0.000
"Fleetwood Mac","2009","24",23.312,0.000
"Fleetwood Mac","2009","25",27.440,0.000
"Fleetwood Mac","2009","26",26.777,0.000
"Fleetwood Mac","2009","27",25.390,0.000
"Fleetwood Mac","2009","28",27.981,0.000
"Fleetwood Mac","2009","29",28.610,0.000
"Fleetwood Mac","2009","30",27.337,0.000
"Fleetwood Mac","2009","31",2.700,0.000
"Fleetwood Mac","2009","32",88.347,0.000
"Fleetwood Mac","2009","33",181.707,0.000
"Fleetwood Mac","2009","34",185.858,23.244
"Fleetwood Mac","2009","35",151.863,0.000
"Fleetwood Mac","2009","36",133.174,0.000
"Fleetwood Mac","2009","37",117.187,0.000
"Fleetwood Mac","2009","38",160.096,0.000
"Fleetwood Mac","2009","39",172.728,0.000
"Fleetwood Mac","2010","0",121.706,0.000
"Fleetwood Mac","2010","1",110.116,0.000
"Fleetwood Mac","2010","2",115.749,0.000
"Fleetwood Mac","2010","3",99.460,0.000
"Fleetwood Mac","2010","4",107.087,0.000
"Fleetwood Mac","2010","5",114.021,0.000
"Fleetwood Mac","2010","6",97.249,0.000
"Fleetwood Mac","2010","7",87.071,0.000
"Fleetwood Mac","2010","8",87.023,0.000
"Fleetwood Mac","2010","9",97.252,0.000
"Fleetwood Mac","2010","10",105.492,0.000
"Fleetwood Mac","2010","11",98.562,0.000
"Fleetwood Mac","2010","12",82.647,0.000
"Fleetwood Mac","2010","13",66.225,0.000
"Fleetwood Mac","2010","14",58.092,0.000
"Fleetwood Mac","2010","15",31.703,0.000
"Fleetwood Mac","2010","16",0.000,0.000
"Fleetwood Mac","2010","17",42.412,0.000
"Fleetwood Mac","2010","18",52.373,0.000
"Fleetwood Mac","2010","19",23.695,0.000
"Fleetwood Mac","2010","20",0.000,0.000
"Fleetwood Mac","2010","21",0.000,0.000
"Fleetwood Mac","2010","22",0.000,0.000
"Fleetwood Mac","2010","23",0.000,0.000
"Fleetwood Mac","2010","24",10.938,0.000
"Fleetwood Mac","2010","25",51.040,0.000
"Fleetwood Mac","2010","26",72.544,0.000
"Fleetwood Mac","2010","27",51.733,0.000
"Fleetwood Mac","2010","28",0.000,0.000
"Fleetwood Mac","2010","29",0.000,0.000
"Fleetwood Mac","2010","30",0.000,0.000
"Fleetwood Mac","2010","31",59.409,0.000
"Fleetwood Mac","2010","32",85.219,0.000
"Fleetwood Mac","2010","33",84.644,0.000
"Fleetwood Mac","2010","34",65.153,0.000
"Fleetwood Mac","2010","35",80.477,0.000
"Fleetwood Mac","2010","36",80.112,0.000
"Fleetwood Mac","2010","37",63.707,0.000
"Fleetwood Mac","2010","38",16.552,0.000
"Fleetwood Mac","2010","39",54.585,0.000
"Fleetwood Mac","2011","0",65.215,0.000
"Fleetwood Mac","2011","1",61.683,0.000
"Fleetwood Mac","2011","2",57.997,0.000
"Fleetwood Mac","2011","3",57.384,0.000
"Fleetwood Mac","2011","4",85.158,0.000
"Fleetwood Mac","2011","5",83.380,0.000
"Fleetwood Mac","2011","6",56.529,0.000
"Fleetwood Mac","2011","7",5.129,0.000
"Fleetwood Mac","2011","8",0.000,12.572
"Fleetwood Mac","2011","9",0.000,9.429
"Fleetwood Mac","2011","10",0.000,0.000
"Fleetwood Mac","2011","11",0.000,0.000
"Fleetwood Mac","2011","12",0.000,0.000
"Fleetwood Mac","2011","13",61.161,0.000
"Fleetwood Mac","2011","14",0.000,0.000
"Fleetwood Mac","2011","15",412.810,30.442
"Fleetwood Mac","2011","16",559.992,32.454
"Fleetwood Mac","2011","17",329.061,0.000
"Fleetwood Mac","2011","18",199.643,0.000
"Fleetwood Mac","2011","19",107.316,0.000
"Fleetwood Mac","2011","20",221.438,0.000
"Fleetwood Mac","2011","21",139.877,0.000
"Fleetwood Mac","2011","22",53.221,0.000
"Fleetwood Mac","2011","23",23.434,0.000
"Fleetwood Mac","2011","24",47.079,0.000
"Fleetwood Mac","2011","25",34.149,0.000
"Fleetwood Mac","2011","26",51.839,0.000
"Fleetwood Mac","2011","27",30.113,0.000
"Fleetwood Mac","2011","28",79.036,0.000
"Fleetwood Mac","2011","29",15.554,0.000
"Fleetwood Mac","2011","30",40.892,0.000
"Fleetwood Mac","2011","31",92.006,0.000
"Fleetwood Mac","2011","32",0.000,0.000
"Fleetwood Mac","2011","33",0.000,0.000
"Fleetwood Mac","2011","34",0.000,0.000
"Fleetwood Mac","2011","35",18.274,0.000
"Fleetwood Mac","2011","36",34.920,0.000
"Fleetwood Mac","2011","37",35.062,0.000
"Fleetwood Mac","2011","38",34.134,0.000
"Fleetwood Mac","2011","39",30.149,0.000
"Fleetwood Mac","2012","0",32.016,0.000
"Fleetwood Mac","2012","1",33.883,0.000
"Fleetwood Mac","2012","2",151.341,0.000
"Fleetwood Mac","2012","3",61.983,0.000
"Fleetwood Mac","2012","4",118.798,0.000
"Fleetwood Mac","2012","5",50.121,0.000
"Fleetwood Mac","2012","6",5.543,0.000
"Fleetwood Mac","2012","7",19.679,0.000
"Fleetwood Mac","2012","8",61.709,0.000
"Fleetwood Mac","2012","9",68.121,0.000
"Fleetwood Mac","2012","10",57.143,0.000
"Fleetwood Mac","2012","11",60.239,0.000
"Fleetwood Mac","2012","12",61.075,0.000
"Fleetwood Mac","2012","13",126.649,6.077
"Fleetwood Mac","2012","14",120.174,16.881
"Fleetwood Mac","2012","15",82.573,0.000
"Fleetwood Mac","2012","16",52.603,2.730
"Fleetwood Mac","2012","17",38.877,16.378
"Fleetwood Mac","2012","18",107.651,0.000
"Fleetwood Mac","2012","19",227.323,0.000
"Fleetwood Mac","2012","20",205.362,0.000
"Fleetwood Mac","2012","21",386.213,0.000
"Fleetwood Mac","2012","22",319.049,0.000
"Fleetwood Mac","2012","23",110.231,0.000
"Fleetwood Mac","2012","24",81.903,0.000
"Fleetwood Mac","2012","25",133.479,0.000
"Fleetwood Mac","2012","26",36.274,0.000
"Fleetwood Mac","2012","27",0.000,0.000
"Fleetwood Mac","2012","28",0.000,0.000
"Fleetwood Mac","2012","29",0.000,0.000
"Fleetwood Mac","2012","30",51.747,0.000
"Fleetwood Mac","2012","31",38.810,0.000
"Fleetwood Mac","2012","32",0.000,0.000
"Fleetwood Mac","2012","33",0.000,0.000
"Fleetwood Mac","2012","34",0.000,0.000
"Fleetwood Mac","2012","35",0.000,0.000
"Fleetwood Mac","2012","36",0.000,0.000
"Fleetwood Mac","2012","37",0.000,0.000
"Fleetwood Mac","2012","38",0.000,0.000
"Fleetwood Mac","2012","39",0.000,0.000
"Fleetwood Mac","2013","0",0.000,0.000
"Fleetwood Mac","2013","1",0.000,0.000
"Fleetwood Mac","2013","2",13.925,0.000
"Fleetwood Mac","2013","3",144.241,7.374
"Fleetwood Mac","2013","4",288.363,22.229
"Fleetwood Mac","2013","5",573.633,4.959
"Fleetwood Mac","2013","6",443.126,5.415
"Fleetwood Mac","2013","7",418.770,52.027
"Fleetwood Mac","2013","8",484.132,52.797
"Fleetwood Mac","2013","9",382.261,32.598
"Fleetwood Mac","2013","10",243.175,27.525
"Fleetwood Mac","2013","11",297.986,8.196
"Fleetwood Mac","2013","12",193.858,0.000
"Fleetwood Mac","2013","13",254.427,0.000
"Fleetwood Mac","2013","14",269.982,0.000
"Fleetwood Mac","2013","15",473.477,0.000
"Fleetwood Mac","2013","16",95.057,0.000
"Fleetwood Mac","2013","17",147.587,0.000
"Fleetwood Mac","2013","18",250.893,0.000
"Fleetwood Mac","2013","19",273.848,0.000
"Fleetwood Mac","2013","20",210.634,0.000
"Fleetwood Mac","2013","21",132.294,0.000
"Fleetwood Mac","2013","22",171.037,0.000
"Fleetwood Mac","2013","23",197.002,0.000
"Fleetwood Mac","2013","24",251.135,0.000
"Fleetwood Mac","2013","25",405.982,0.000
"Fleetwood Mac","2013","26",244.996,0.000
"Fleetwood Mac","2013","27",164.387,0.000
"Fleetwood Mac","2013","28",229.936,0.000
"Fleetwood Mac","2013","29",455.011,0.000
"Fleetwood Mac","2013","30",488.720,0.000
"Fleetwood Mac","2013","31",233.768,0.000
"Fleetwood Mac","2013","32",129.493,0.000
"Fleetwood Mac","2013","33",85.456,0.000
"Fleetwood Mac","2013","34",51.892,0.000
"Fleetwood Mac","2013","35",100.540,0.000
"Fleetwood Mac","2013","36",140.932,0.000
"Fleetwood Mac","2013","37",116.972,0.000
"Fleetwood Mac","2013","38",95.907,0.000
"Fleetwood Mac","2013","39",101.656,0.000
"Fleetwood Mac","2014","0",98.795,0.000
"Fleetwood Mac","2014","1",111.281,0.000
"Fleetwood Mac","2014","2",230.741,0.000
"Fleetwood Mac","2014","3",261.720,0.000
"Fleetwood Mac","2014","4",181.660,0.000
"Fleetwood Mac","2014","5",295.544,0.000
"Fleetwood Mac","2014","6",199.284,0.000
"Fleetwood Mac","2014","7",170.626,0.000
"Fleetwood Mac","2014","8",155.132,0.000
"Fleetwood Mac","2014","9",139.824,0.000
"Fleetwood Mac","2014","10",128.688,0.000
"Fleetwood Mac","2014","11",203.444,0.000
"Fleetwood Mac","2014","12",242.341,0.000
"Fleetwood Mac","2014","13",213.936,0.000
"Fleetwood Mac","2014","14",90.341,0.000
"Fleetwood Mac","2014","15",6.987,0.000
"Fleetwood Mac","2014","16",0.000,0.000
"Fleetwood Mac","2014","17",117.991,0.000
"Fleetwood Mac","2014","18",130.537,0.000
"Fleetwood Mac","2014","19",45.964,0.000
"Fleetwood Mac","2014","20",83.950,0.000
