artist,year,period,album_ir,song_ir
"Norah Jones","2002","32",1815.786,309.147
"Norah Jones","2002","33",1819.401,290.106
"Norah Jones","2002","34",1805.916,291.007
"Norah Jones","2002","35",1616.026,314.432
"Norah Jones","2002","36",1511.413,324.060
"Norah Jones","2002","37",1513.708,322.921
"Norah Jones","2002","38",1406.303,317.075
"Norah Jones","2002","39",1544.098,308.346
"Norah Jones","2003","0",1664.606,283.606
"Norah Jones","2003","1",2003.498,288.346
"Norah Jones","2003","2",2570.621,303.335
"Norah Jones","2003","3",2789.182,306.036
"Norah Jones","2003","4",2804.502,315.814
"Norah Jones","2003","5",2604.570,347.413
"Norah Jones","2003","6",2574.213,350.630
"Norah Jones","2003","7",2837.486,394.257
"Norah Jones","2003","8",3359.408,473.600
"Norah Jones","2003","9",3147.548,452.849
"Norah Jones","2003","10",3126.882,444.833
"Norah Jones","2003","11",2734.382,426.946
"Norah Jones","2003","12",2570.445,395.481
"Norah Jones","2003","13",2384.448,206.666
"Norah Jones","2003","14",2446.057,37.512
"Norah Jones","2003","15",2573.609,39.502
"Norah Jones","2003","16",2537.549,0.000
"Norah Jones","2003","17",2295.263,0.000
"Norah Jones","2003","18",2298.077,0.000
"Norah Jones","2003","19",2136.520,0.000
"Norah Jones","2003","20",2259.648,0.000
"Norah Jones","2003","21",2196.553,0.000
"Norah Jones","2003","22",2394.988,0.000
"Norah Jones","2003","23",2743.039,0.000
"Norah Jones","2003","24",2540.485,0.000
"Norah Jones","2003","25",2657.929,0.000
"Norah Jones","2003","26",2668.155,0.000
"Norah Jones","2003","27",2440.836,48.192
"Norah Jones","2003","28",2260.070,55.627
"Norah Jones","2003","29",2180.039,36.523
"Norah Jones","2003","30",1921.113,37.347
"Norah Jones","2003","31",1524.250,36.589
"Norah Jones","2003","32",1436.963,23.513
"Norah Jones","2003","33",1395.897,0.000
"Norah Jones","2003","34",1296.341,0.000
"Norah Jones","2003","35",1310.089,0.000
"Norah Jones","2003","36",1264.356,0.000
"Norah Jones","2003","37",1254.777,0.000
"Norah Jones","2003","38",1214.814,0.000
"Norah Jones","2003","39",1279.209,0.000
"Norah Jones","2004","0",1398.502,0.000
"Norah Jones","2004","1",1469.818,0.000
"Norah Jones","2004","2",1503.241,0.000
"Norah Jones","2004","3",1556.783,3.352
"Norah Jones","2004","4",1963.386,29.717
"Norah Jones","2004","5",2736.737,33.335
"Norah Jones","2004","6",4491.389,40.051
"Norah Jones","2004","7",5420.253,41.164
"Norah Jones","2004","8",5076.842,65.474
"Norah Jones","2004","9",4857.990,49.595
"Norah Jones","2004","10",4735.621,127.307
"Norah Jones","2004","11",3966.658,147.057
"Norah Jones","2004","12",3791.093,105.633
"Norah Jones","2004","13",3757.247,49.157
"Norah Jones","2004","14",3461.366,32.835
"Norah Jones","2004","15",3488.691,0.000
"Norah Jones","2004","16",3342.230,0.000
"Norah Jones","2004","17",2889.747,10.150
"Norah Jones","2004","18",2688.560,10.122
"Norah Jones","2004","19",2615.082,8.815
"Norah Jones","2004","20",2670.397,8.641
"Norah Jones","2004","21",2452.318,8.768
"Norah Jones","2004","22",2304.289,8.768
"Norah Jones","2004","23",2241.320,1.948
"Norah Jones","2004","24",2226.505,0.000
"Norah Jones","2004","25",2313.254,0.000
"Norah Jones","2004","26",2264.802,0.000
"Norah Jones","2004","27",2080.975,0.000
"Norah Jones","2004","28",1865.132,0.000
"Norah Jones","2004","29",1908.617,0.000
"Norah Jones","2004","30",1963.386,0.000
"Norah Jones","2004","31",1988.399,0.000
"Norah Jones","2004","32",1840.013,0.000
"Norah Jones","2004","33",1761.538,0.000
"Norah Jones","2004","34",1620.759,0.000
"Norah Jones","2004","35",1532.966,0.000
"Norah Jones","2004","36",1376.923,0.000
"Norah Jones","2004","37",1322.999,0.000
"Norah Jones","2004","38",1349.632,0.000
"Norah Jones","2004","39",1401.999,0.000
"Norah Jones","2005","0",1461.128,0.000
"Norah Jones","2005","1",1235.012,0.000
"Norah Jones","2005","2",1007.184,0.000
"Norah Jones","2005","3",1024.302,0.000
"Norah Jones","2005","4",867.099,0.000
"Norah Jones","2005","5",788.914,0.000
"Norah Jones","2005","6",780.273,0.000
"Norah Jones","2005","7",865.883,0.000
"Norah Jones","2005","8",821.791,0.000
"Norah Jones","2005","9",697.791,0.000
"Norah Jones","2005","10",600.142,50.038
"Norah Jones","2005","11",463.401,50.344
"Norah Jones","2005","12",408.307,46.920
"Norah Jones","2005","13",406.438,42.157
"Norah Jones","2005","14",370.517,39.349
"Norah Jones","2005","15",330.105,36.460
"Norah Jones","2005","16",286.129,35.952
"Norah Jones","2005","17",216.073,21.574
"Norah Jones","2005","18",183.825,0.000
"Norah Jones","2005","19",190.462,0.000
"Norah Jones","2005","20",147.511,0.000
"Norah Jones","2005","21",20.109,0.000
"Norah Jones","2005","22",40.797,0.000
"Norah Jones","2005","23",52.407,0.000
"Norah Jones","2005","24",36.865,0.000
"Norah Jones","2005","25",34.030,0.000
"Norah Jones","2005","26",23.347,0.000
"Norah Jones","2005","27",21.119,0.000
"Norah Jones","2005","28",82.702,0.000
"Norah Jones","2005","29",196.888,0.000
"Norah Jones","2005","30",126.175,0.000
"Norah Jones","2005","31",110.135,0.000
"Norah Jones","2005","32",154.491,0.000
"Norah Jones","2005","33",115.663,0.000
"Norah Jones","2005","34",59.663,0.000
"Norah Jones","2005","35",76.149,0.000
"Norah Jones","2005","36",29.100,0.000
"Norah Jones","2005","37",30.291,0.000
"Norah Jones","2005","38",49.344,0.000
"Norah Jones","2005","39",58.380,0.000
"Norah Jones","2006","0",39.910,0.000
"Norah Jones","2006","1",33.604,0.000
"Norah Jones","2006","2",21.307,0.000
"Norah Jones","2006","3",40.552,0.000
"Norah Jones","2006","4",0.000,0.000
"Norah Jones","2006","5",0.000,0.000
"Norah Jones","2006","6",14.933,0.000
"Norah Jones","2006","7",12.956,0.000
"Norah Jones","2006","8",59.580,0.000
"Norah Jones","2006","9",105.083,0.000
"Norah Jones","2006","10",155.990,0.000
"Norah Jones","2006","11",241.178,0.000
"Norah Jones","2006","12",239.521,0.000
"Norah Jones","2006","13",128.904,0.000
"Norah Jones","2006","14",109.539,0.000
"Norah Jones","2006","15",41.786,0.000
"Norah Jones","2006","16",0.000,0.000
"Norah Jones","2006","17",0.000,0.000
"Norah Jones","2006","18",0.000,0.000
"Norah Jones","2006","19",0.000,0.000
"Norah Jones","2006","20",0.000,0.000
"Norah Jones","2006","21",0.000,0.000
"Norah Jones","2006","22",24.494,0.000
"Norah Jones","2006","23",33.245,0.000
"Norah Jones","2006","24",0.000,0.000
"Norah Jones","2006","25",0.000,0.000
"Norah Jones","2006","26",0.000,0.000
"Norah Jones","2006","27",0.000,0.000
"Norah Jones","2006","28",0.000,0.000
"Norah Jones","2006","29",0.000,0.000
"Norah Jones","2006","30",0.000,0.000
"Norah Jones","2006","31",0.000,0.000
"Norah Jones","2006","32",0.000,0.000
"Norah Jones","2006","33",0.000,0.000
"Norah Jones","2006","34",0.000,0.000
"Norah Jones","2006","35",0.000,0.000
"Norah Jones","2006","36",0.000,0.000
"Norah Jones","2006","37",0.000,0.000
"Norah Jones","2006","38",0.000,0.000
"Norah Jones","2006","39",0.000,0.000
"Norah Jones","2007","0",0.000,0.000
"Norah Jones","2007","1",0.000,15.781
"Norah Jones","2007","2",0.000,66.013
"Norah Jones","2007","3",477.914,148.467
"Norah Jones","2007","4",1560.827,74.308
"Norah Jones","2007","5",2824.614,179.802
"Norah Jones","2007","6",2752.163,136.518
"Norah Jones","2007","7",2563.260,0.000
"Norah Jones","2007","8",2269.241,0.000
"Norah Jones","2007","9",1705.442,0.000
"Norah Jones","2007","10",1438.993,0.000
"Norah Jones","2007","11",1130.436,0.000
"Norah Jones","2007","12",868.203,0.000
"Norah Jones","2007","13",827.390,0.000
"Norah Jones","2007","14",800.780,0.000
"Norah Jones","2007","15",803.336,0.000
"Norah Jones","2007","16",817.893,0.000
"Norah Jones","2007","17",638.178,0.000
"Norah Jones","2007","18",588.334,0.000
"Norah Jones","2007","19",528.532,0.000
"Norah Jones","2007","20",511.062,0.000
"Norah Jones","2007","21",447.380,0.000
"Norah Jones","2007","22",462.985,0.000
"Norah Jones","2007","23",463.282,0.000
"Norah Jones","2007","24",436.394,0.000
"Norah Jones","2007","25",397.369,0.000
"Norah Jones","2007","26",329.472,0.000
"Norah Jones","2007","27",316.934,0.000
"Norah Jones","2007","28",311.028,0.000
"Norah Jones","2007","29",403.220,0.000
"Norah Jones","2007","30",308.620,0.000
"Norah Jones","2007","31",197.667,0.000
"Norah Jones","2007","32",65.160,0.000
"Norah Jones","2007","33",60.757,0.000
"Norah Jones","2007","34",50.160,0.000
"Norah Jones","2007","35",46.616,0.000
"Norah Jones","2007","36",53.576,0.000
"Norah Jones","2007","37",62.664,0.000
"Norah Jones","2007","38",69.653,0.000
"Norah Jones","2007","39",73.111,0.000
"Norah Jones","2008","0",56.912,0.000
"Norah Jones","2008","1",48.838,0.000
"Norah Jones","2008","2",49.526,0.000
"Norah Jones","2008","3",38.536,0.000
"Norah Jones","2008","4",29.222,0.000
"Norah Jones","2008","5",34.387,0.000
"Norah Jones","2008","6",43.965,0.000
"Norah Jones","2008","7",53.989,0.000
"Norah Jones","2008","8",42.674,0.000
"Norah Jones","2008","9",43.082,0.000
"Norah Jones","2008","10",37.181,0.000
"Norah Jones","2008","11",29.782,0.000
"Norah Jones","2008","12",20.422,0.000
"Norah Jones","2008","13",10.959,0.000
"Norah Jones","2008","14",4.871,0.000
"Norah Jones","2008","15",4.495,0.000
"Norah Jones","2008","16",11.237,0.000
"Norah Jones","2008","17",0.000,0.000
"Norah Jones","2008","18",0.000,0.000
"Norah Jones","2008","19",0.000,0.000
"Norah Jones","2008","20",0.000,0.000
"Norah Jones","2008","21",0.000,0.000
"Norah Jones","2008","22",0.000,0.000
"Norah Jones","2008","23",0.000,0.000
"Norah Jones","2008","24",0.000,0.000
"Norah Jones","2008","25",0.000,0.000
"Norah Jones","2008","26",0.000,0.000
"Norah Jones","2008","27",0.000,0.000
"Norah Jones","2008","28",0.000,0.000
"Norah Jones","2008","29",0.000,0.000
"Norah Jones","2008","30",0.000,0.000
"Norah Jones","2008","31",0.000,0.000
"Norah Jones","2008","32",0.000,0.000
"Norah Jones","2008","33",0.000,0.000
"Norah Jones","2008","34",0.000,0.000
"Norah Jones","2008","35",0.000,0.000
"Norah Jones","2008","36",0.000,0.000
"Norah Jones","2008","37",0.000,0.000
"Norah Jones","2008","38",0.000,0.000
"Norah Jones","2008","39",0.000,0.000
"Norah Jones","2009","0",0.000,0.000
"Norah Jones","2009","1",0.000,0.000
"Norah Jones","2009","2",0.000,0.000
"Norah Jones","2009","3",0.000,0.000
"Norah Jones","2009","4",0.000,0.000
"Norah Jones","2009","5",0.000,0.000
"Norah Jones","2009","6",0.000,0.000
"Norah Jones","2009","7",0.000,0.000
"Norah Jones","2009","8",0.000,0.000
"Norah Jones","2009","9",0.000,0.000
"Norah Jones","2009","10",0.000,0.000
"Norah Jones","2009","11",0.000,0.000
"Norah Jones","2009","12",0.000,0.000
"Norah Jones","2009","13",0.000,0.000
"Norah Jones","2009","14",0.000,0.000
"Norah Jones","2009","15",0.000,0.000
"Norah Jones","2009","16",0.000,0.000
"Norah Jones","2009","17",0.000,0.000
"Norah Jones","2009","18",0.000,0.000
"Norah Jones","2009","19",0.000,0.000
"Norah Jones","2009","20",0.000,0.000
"Norah Jones","2009","21",0.000,0.000
"Norah Jones","2009","22",0.000,0.000
"Norah Jones","2009","23",0.000,0.000
"Norah Jones","2009","24",0.000,0.000
"Norah Jones","2009","25",0.000,0.000
"Norah Jones","2009","26",0.000,0.000
"Norah Jones","2009","27",0.000,0.000
"Norah Jones","2009","28",0.000,0.000
"Norah Jones","2009","29",18.209,0.000
"Norah Jones","2009","30",38.108,0.000
"Norah Jones","2009","31",34.047,0.000
"Norah Jones","2009","32",29.300,0.000
"Norah Jones","2009","33",6.234,0.000
"Norah Jones","2009","34",0.000,0.000
"Norah Jones","2009","35",128.885,30.994
"Norah Jones","2009","36",746.544,56.813
"Norah Jones","2009","37",1216.625,40.316
"Norah Jones","2009","38",941.686,21.920
"Norah Jones","2009","39",872.193,0.000
"Norah Jones","2010","0",591.952,0.000
"Norah Jones","2010","1",506.544,0.000
"Norah Jones","2010","2",443.806,0.000
"Norah Jones","2010","3",461.494,0.000
"Norah Jones","2010","4",436.284,0.000
"Norah Jones","2010","5",359.087,0.000
"Norah Jones","2010","6",387.591,0.000
"Norah Jones","2010","7",277.532,0.000
"Norah Jones","2010","8",199.535,0.000
"Norah Jones","2010","9",164.270,0.000
"Norah Jones","2010","10",154.293,0.000
"Norah Jones","2010","11",176.003,0.000
"Norah Jones","2010","12",137.219,0.000
"Norah Jones","2010","13",93.879,0.000
"Norah Jones","2010","14",94.318,0.000
"Norah Jones","2010","15",107.616,0.000
"Norah Jones","2010","16",62.043,0.000
"Norah Jones","2010","17",49.800,0.000
"Norah Jones","2010","18",43.837,0.000
"Norah Jones","2010","19",49.260,0.000
"Norah Jones","2010","20",37.980,0.000
"Norah Jones","2010","21",47.724,0.000
"Norah Jones","2010","22",48.923,0.000
"Norah Jones","2010","23",39.750,0.000
"Norah Jones","2010","24",39.293,0.000
"Norah Jones","2010","25",38.911,0.000
"Norah Jones","2010","26",36.829,0.000
"Norah Jones","2010","27",38.077,0.000
"Norah Jones","2010","28",34.557,0.000
"Norah Jones","2010","29",31.583,0.000
"Norah Jones","2010","30",28.396,0.000
"Norah Jones","2010","31",21.578,0.000
"Norah Jones","2010","32",18.945,0.000
"Norah Jones","2010","33",17.408,0.000
"Norah Jones","2010","34",14.920,0.000
"Norah Jones","2010","35",49.758,0.000
"Norah Jones","2010","36",147.888,0.000
"Norah Jones","2010","37",399.670,0.000
"Norah Jones","2010","38",315.836,0.000
"Norah Jones","2010","39",282.480,0.000
"Norah Jones","2011","0",249.618,0.000
"Norah Jones","2011","1",240.324,0.000
"Norah Jones","2011","2",255.676,0.000
"Norah Jones","2011","3",251.810,0.000
"Norah Jones","2011","4",71.141,0.000
"Norah Jones","2011","5",70.729,0.000
"Norah Jones","2011","6",112.425,0.000
"Norah Jones","2011","7",92.926,0.000
"Norah Jones","2011","8",52.159,0.000
"Norah Jones","2011","9",2.226,0.000
"Norah Jones","2011","10",0.000,0.000
"Norah Jones","2011","11",76.003,0.000
"Norah Jones","2011","12",57.002,0.000
"Norah Jones","2011","13",0.000,0.000
"Norah Jones","2011","14",0.000,0.000
"Norah Jones","2011","15",0.000,0.000
"Norah Jones","2011","16",62.327,0.000
"Norah Jones","2011","17",33.222,0.000
"Norah Jones","2011","18",44.296,0.000
"Norah Jones","2011","19",0.000,0.000
"Norah Jones","2011","20",0.000,0.000
"Norah Jones","2011","21",0.000,0.000
"Norah Jones","2011","22",0.000,0.000
"Norah Jones","2011","23",9.619,0.000
"Norah Jones","2011","24",6.042,0.000
"Norah Jones","2011","25",4.532,0.000
"Norah Jones","2011","26",0.000,0.000
"Norah Jones","2011","27",0.000,0.000
"Norah Jones","2011","28",0.000,0.000
"Norah Jones","2011","29",0.000,0.000
"Norah Jones","2011","30",0.000,0.000
"Norah Jones","2011","31",0.000,0.000
"Norah Jones","2011","32",0.000,0.000
"Norah Jones","2011","33",0.000,0.000
"Norah Jones","2011","34",0.000,0.000
"Norah Jones","2011","35",0.000,0.000
"Norah Jones","2011","36",0.000,0.000
"Norah Jones","2011","37",0.000,0.000
"Norah Jones","2011","38",0.000,0.000
"Norah Jones","2011","39",0.000,0.000
"Norah Jones","2012","0",4.148,0.000
"Norah Jones","2012","1",5.531,0.000
"Norah Jones","2012","2",10.527,0.000
"Norah Jones","2012","3",7.279,0.000
"Norah Jones","2012","4",29.917,0.000
"Norah Jones","2012","5",19.466,0.000
"Norah Jones","2012","6",1.601,0.000
"Norah Jones","2012","7",0.000,3.039
"Norah Jones","2012","8",8.386,2.279
"Norah Jones","2012","9",1.398,0.000
"Norah Jones","2012","10",0.000,0.000
"Norah Jones","2012","11",0.000,0.000
"Norah Jones","2012","12",0.000,0.000
"Norah Jones","2012","13",136.180,4.274
"Norah Jones","2012","14",596.383,6.332
"Norah Jones","2012","15",1243.580,0.000
"Norah Jones","2012","16",1084.220,0.000
"Norah Jones","2012","17",918.113,0.000
"Norah Jones","2012","18",717.831,0.000
"Norah Jones","2012","19",534.666,0.000
"Norah Jones","2012","20",483.406,0.000
"Norah Jones","2012","21",384.891,0.000
"Norah Jones","2012","22",328.110,0.000
"Norah Jones","2012","23",285.509,0.000
"Norah Jones","2012","24",222.358,0.000
"Norah Jones","2012","25",276.727,0.000
"Norah Jones","2012","26",217.208,0.000
"Norah Jones","2012","27",202.976,0.000
"Norah Jones","2012","28",151.892,0.000
"Norah Jones","2012","29",171.910,0.000
"Norah Jones","2012","30",157.705,0.000
"Norah Jones","2012","31",54.268,0.000
"Norah Jones","2012","32",30.947,0.000
"Norah Jones","2012","33",56.152,0.000
"Norah Jones","2012","34",51.308,0.000
"Norah Jones","2012","35",130.684,0.000
"Norah Jones","2012","36",0.000,0.000
"Norah Jones","2012","37",14.525,0.000
"Norah Jones","2012","38",5.810,0.000
"Norah Jones","2012","39",0.000,0.000
"Norah Jones","2013","0",0.000,0.000
"Norah Jones","2013","1",156.431,0.000
"Norah Jones","2013","2",148.199,0.000
"Norah Jones","2013","3",0.000,0.000
"Norah Jones","2013","4",0.000,0.000
"Norah Jones","2013","5",0.000,0.000
"Norah Jones","2013","6",0.000,0.000
"Norah Jones","2013","7",0.000,0.000
"Norah Jones","2013","8",0.000,0.000
"Norah Jones","2013","9",0.000,0.000
"Norah Jones","2013","10",0.000,0.000
"Norah Jones","2013","11",0.000,0.000
"Norah Jones","2013","12",0.000,0.000
"Norah Jones","2013","13",0.000,0.000
"Norah Jones","2013","14",0.000,0.000
"Norah Jones","2013","15",0.000,0.000
"Norah Jones","2013","16",0.000,0.000
"Norah Jones","2013","17",0.000,0.000
"Norah Jones","2013","18",0.000,0.000
"Norah Jones","2013","19",0.000,0.000
"Norah Jones","2013","20",0.000,0.000
"Norah Jones","2013","21",0.000,0.000
"Norah Jones","2013","22",0.000,0.000
"Norah Jones","2013","23",0.000,0.000
"Norah Jones","2013","24",0.000,0.000
"Norah Jones","2013","25",0.000,0.000
"Norah Jones","2013","26",0.000,0.000
"Norah Jones","2013","27",0.000,0.000
"Norah Jones","2013","28",0.000,0.000
"Norah Jones","2013","29",0.000,0.000
"Norah Jones","2013","30",0.000,0.000
"Norah Jones","2013","31",0.000,0.000
"Norah Jones","2013","32",0.000,0.000
"Norah Jones","2013","33",0.000,0.000
"Norah Jones","2013","34",0.000,0.000
"Norah Jones","2013","35",0.000,0.000
"Norah Jones","2013","36",22.681,0.000
"Norah Jones","2013","37",84.520,0.000
"Norah Jones","2013","38",266.883,0.000
"Norah Jones","2013","39",238.232,0.000
"Norah Jones","2014","0",210.672,0.000
"Norah Jones","2014","1",265.316,0.000
"Norah Jones","2014","2",394.599,0.000
"Norah Jones","2014","3",408.088,0.000
"Norah Jones","2014","4",270.359,0.000
"Norah Jones","2014","5",169.426,0.000
"Norah Jones","2014","6",66.257,0.000
"Norah Jones","2014","7",2.416,0.000
"Norah Jones","2014","8",0.000,0.000
"Norah Jones","2014","9",0.000,0.000
"Norah Jones","2014","10",0.000,0.000
"Norah Jones","2014","11",0.000,0.000
"Norah Jones","2014","12",0.000,0.000
"Norah Jones","2014","13",0.000,0.000
"Norah Jones","2014","14",0.000,0.000
"Norah Jones","2014","15",0.000,0.000
"Norah Jones","2014","16",0.000,0.000
"Norah Jones","2014","17",0.000,0.000
"Norah Jones","2014","18",0.000,0.000
"Norah Jones","2014","19",0.000,0.000
"Norah Jones","2014","20",0.000,0.000
"Norah Jones","2014","21",0.000,0.000
"Norah Jones","2014","22",0.000,0.000
"Norah Jones","2014","23",12.911,0.000
"Norah Jones","2014","24",2.391,0.000
"Norah Jones","2014","25",0.000,0.000
"Norah Jones","2014","26",0.000,0.000
"Norah Jones","2014","27",0.000,0.000
"Norah Jones","2014","28",0.000,0.000
"Norah Jones","2014","29",0.000,0.000
"Norah Jones","2014","30",0.000,0.000
"Norah Jones","2014","31",0.000,0.000
"Norah Jones","2014","32",0.000,0.000
"Norah Jones","2014","33",0.000,0.000
"Norah Jones","2014","34",0.000,0.000
"Norah Jones","2014","35",0.000,0.000
"Norah Jones","2014","36",0.000,0.000
"Norah Jones","2014","37",0.000,0.000
"Norah Jones","2014","38",0.000,0.000
"Norah Jones","2014","39",0.000,0.000
"Norah Jones","2015","0",0.000,0.000
"Norah Jones","2015","1",0.000,0.000
"Norah Jones","2015","2",0.000,0.000
"Norah Jones","2015","3",0.000,0.000
"Norah Jones","2015","4",0.000,0.000
"Norah Jones","2015","5",0.000,0.000
"Norah Jones","2015","6",60.318,0.000
"Norah Jones","2015","7",21.714,0.000
"Norah Jones","2015","8",0.000,0.000
"Norah Jones","2015","9",0.000,0.000
"Norah Jones","2015","10",0.000,0.000
"Norah Jones","2015","11",0.000,0.000
"Norah Jones","2015","12",0.000,0.000
"Norah Jones","2015","13",0.000,0.000
"Norah Jones","2015","14",0.000,0.000
"Norah Jones","2015","15",0.000,0.000
"Norah Jones","2015","16",0.000,0.000
"Norah Jones","2015","17",0.000,0.000
"Norah Jones","2015","18",0.000,0.000
"Norah Jones","2015","19",0.000,0.000
"Norah Jones","2015","20",0.000,0.000
"Norah Jones","2015","21",0.000,0.000
"Norah Jones","2015","22",0.000,0.000
"Norah Jones","2015","23",0.000,0.000
"Norah Jones","2015","24",0.000,0.000
"Norah Jones","2015","25",0.000,0.000
"Norah Jones","2015","26",0.000,0.000
"Norah Jones","2015","27",0.000,0.000
"Norah Jones","2015","28",0.000,0.000
"Norah Jones","2015","29",0.000,0.000
"Norah Jones","2015","30",0.000,0.000
"Norah Jones","2015","31",0.000,0.000
"Norah Jones","2015","32",0.000,0.000
"Norah Jones","2015","33",0.000,0.000
"Norah Jones","2015","34",0.000,0.000
"Norah Jones","2015","35",0.000,0.000
"Norah Jones","2015","36",0.000,0.000
"Norah Jones","2015","37",0.000,0.000
"Norah Jones","2015","38",0.000,0.000
"Norah Jones","2015","39",0.000,0.000
"Norah Jones","2016","0",0.000,0.000
"Norah Jones","2016","1",0.000,0.000
"Norah Jones","2016","2",0.000,0.000
"Norah Jones","2016","3",0.000,0.000
"Norah Jones","2016","4",0.000,0.000
"Norah Jones","2016","5",0.000,0.000
"Norah Jones","2016","6",0.000,0.000
"Norah Jones","2016","7",0.000,0.000
"Norah Jones","2016","8",0.000,0.000
"Norah Jones","2016","9",0.000,0.000
"Norah Jones","2016","10",0.000,0.000
"Norah Jones","2016","11",0.000,0.000
"Norah Jones","2016","12",0.000,0.000
"Norah Jones","2016","13",0.000,0.000
"Norah Jones","2016","14",0.000,0.000
"Norah Jones","2016","15",0.000,0.000
"Norah Jones","2016","16",0.000,0.000
"Norah Jones","2016","17",0.000,0.000
"Norah Jones","2016","18",0.000,0.000
