artist,year,period,album_ir,song_ir
"Lil' Kim","2002","7",0.000,0.000
"Lil' Kim","2002","8",0.000,0.000
"Lil' Kim","2002","9",0.000,0.000
"Lil' Kim","2002","10",0.000,0.000
"Lil' Kim","2002","11",0.000,0.000
"Lil' Kim","2002","12",0.000,0.000
"Lil' Kim","2002","13",0.000,0.000
"Lil' Kim","2002","14",0.000,0.000
"Lil' Kim","2002","15",0.000,0.000
"Lil' Kim","2002","16",0.000,0.000
"Lil' Kim","2002","17",0.000,0.000
"Lil' Kim","2002","18",0.000,0.000
"Lil' Kim","2002","19",0.000,0.000
"Lil' Kim","2002","20",0.000,0.000
"Lil' Kim","2002","21",0.000,0.000
"Lil' Kim","2002","22",0.000,0.000
"Lil' Kim","2002","23",0.000,0.000
"Lil' Kim","2002","24",0.000,0.000
"Lil' Kim","2002","25",0.000,0.000
"Lil' Kim","2002","26",0.000,0.000
"Lil' Kim","2002","27",0.000,0.000
"Lil' Kim","2002","28",0.000,0.000
"Lil' Kim","2002","29",0.000,0.000
"Lil' Kim","2002","30",0.000,0.000
"Lil' Kim","2002","31",0.000,20.345
"Lil' Kim","2002","32",0.000,103.008
"Lil' Kim","2002","33",0.000,111.814
"Lil' Kim","2002","34",0.000,119.047
"Lil' Kim","2002","35",0.000,115.415
"Lil' Kim","2002","36",0.000,107.810
"Lil' Kim","2002","37",0.000,96.044
"Lil' Kim","2002","38",0.000,84.826
"Lil' Kim","2002","39",0.000,82.175
"Lil' Kim","2003","0",0.000,78.078
"Lil' Kim","2003","1",0.000,72.325
"Lil' Kim","2003","2",0.000,70.895
"Lil' Kim","2003","3",0.000,62.102
"Lil' Kim","2003","4",0.000,261.834
"Lil' Kim","2003","5",0.000,322.467
"Lil' Kim","2003","6",0.000,322.518
"Lil' Kim","2003","7",76.832,398.366
"Lil' Kim","2003","8",345.582,465.462
"Lil' Kim","2003","9",1409.986,465.462
"Lil' Kim","2003","10",1230.383,477.488
"Lil' Kim","2003","11",1084.044,485.460
"Lil' Kim","2003","12",933.283,577.692
"Lil' Kim","2003","13",789.617,851.365
"Lil' Kim","2003","14",779.499,1031.121
"Lil' Kim","2003","15",766.811,1038.665
"Lil' Kim","2003","16",793.830,976.421
"Lil' Kim","2003","17",780.335,988.766
"Lil' Kim","2003","18",863.142,1049.881
"Lil' Kim","2003","19",764.185,925.882
"Lil' Kim","2003","20",784.492,737.305
"Lil' Kim","2003","21",722.665,855.820
"Lil' Kim","2003","22",705.483,869.039
"Lil' Kim","2003","23",628.736,872.442
"Lil' Kim","2003","24",572.711,892.425
"Lil' Kim","2003","25",530.844,798.212
"Lil' Kim","2003","26",453.063,707.296
"Lil' Kim","2003","27",389.371,682.390
"Lil' Kim","2003","28",337.344,764.977
"Lil' Kim","2003","29",291.885,746.194
"Lil' Kim","2003","30",226.466,714.697
"Lil' Kim","2003","31",20.705,457.570
"Lil' Kim","2003","32",0.000,419.547
"Lil' Kim","2003","33",0.000,399.672
"Lil' Kim","2003","34",0.000,374.005
"Lil' Kim","2003","35",0.000,299.000
"Lil' Kim","2003","36",0.000,260.088
"Lil' Kim","2003","37",0.000,225.995
"Lil' Kim","2003","38",0.000,167.386
"Lil' Kim","2003","39",0.000,56.883
"Lil' Kim","2004","0",0.000,52.211
"Lil' Kim","2004","1",0.000,46.738
"Lil' Kim","2004","2",0.000,31.286
"Lil' Kim","2004","3",0.000,37.269
"Lil' Kim","2004","4",0.000,25.262
"Lil' Kim","2004","5",0.000,0.000
"Lil' Kim","2004","6",0.000,0.000
"Lil' Kim","2004","7",0.000,0.000
"Lil' Kim","2004","8",0.000,0.000
"Lil' Kim","2004","9",0.000,0.000
"Lil' Kim","2004","10",0.000,0.000
"Lil' Kim","2004","11",0.000,0.000
"Lil' Kim","2004","12",0.000,0.000
"Lil' Kim","2004","13",0.000,0.000
"Lil' Kim","2004","14",0.000,0.000
"Lil' Kim","2004","15",0.000,0.000
"Lil' Kim","2004","16",0.000,0.000
"Lil' Kim","2004","17",0.000,0.000
"Lil' Kim","2004","18",0.000,0.000
"Lil' Kim","2004","19",0.000,0.000
"Lil' Kim","2004","20",0.000,0.000
"Lil' Kim","2004","21",0.000,0.000
"Lil' Kim","2004","22",0.000,0.000
"Lil' Kim","2004","23",0.000,0.000
"Lil' Kim","2004","24",0.000,0.000
"Lil' Kim","2004","25",0.000,0.000
"Lil' Kim","2004","26",0.000,0.000
"Lil' Kim","2004","27",0.000,0.000
"Lil' Kim","2004","28",0.000,0.000
"Lil' Kim","2004","29",0.000,0.000
"Lil' Kim","2004","30",0.000,0.000
"Lil' Kim","2004","31",0.000,0.000
"Lil' Kim","2004","32",0.000,0.000
"Lil' Kim","2004","33",0.000,0.000
"Lil' Kim","2004","34",0.000,0.000
"Lil' Kim","2004","35",0.000,0.000
"Lil' Kim","2004","36",0.000,0.000
"Lil' Kim","2004","37",0.000,0.000
"Lil' Kim","2004","38",0.000,0.000
"Lil' Kim","2004","39",0.000,0.000
"Lil' Kim","2005","0",0.000,0.000
"Lil' Kim","2005","1",0.000,12.305
"Lil' Kim","2005","2",0.000,95.423
"Lil' Kim","2005","3",0.000,135.930
"Lil' Kim","2005","4",0.000,145.539
"Lil' Kim","2005","5",0.000,163.557
"Lil' Kim","2005","6",0.000,178.157
"Lil' Kim","2005","7",0.000,216.321
"Lil' Kim","2005","8",0.000,265.807
"Lil' Kim","2005","9",0.000,262.561
"Lil' Kim","2005","10",0.000,256.274
"Lil' Kim","2005","11",0.000,252.699
"Lil' Kim","2005","12",0.000,246.092
"Lil' Kim","2005","13",0.000,244.709
"Lil' Kim","2005","14",0.000,221.930
"Lil' Kim","2005","15",0.000,227.022
"Lil' Kim","2005","16",0.000,230.966
"Lil' Kim","2005","17",0.000,229.176
"Lil' Kim","2005","18",0.000,221.493
"Lil' Kim","2005","19",0.000,206.764
"Lil' Kim","2005","20",0.000,171.403
"Lil' Kim","2005","21",0.000,161.507
"Lil' Kim","2005","22",0.000,52.108
"Lil' Kim","2005","23",0.000,0.000
"Lil' Kim","2005","24",0.000,0.000
"Lil' Kim","2005","25",0.000,0.000
"Lil' Kim","2005","26",0.000,0.000
"Lil' Kim","2005","27",0.000,0.000
"Lil' Kim","2005","28",0.000,0.000
"Lil' Kim","2005","29",0.000,145.221
"Lil' Kim","2005","30",0.000,255.637
"Lil' Kim","2005","31",642.980,306.594
"Lil' Kim","2005","32",925.936,361.426
"Lil' Kim","2005","33",691.170,375.506
"Lil' Kim","2005","34",579.321,419.744
"Lil' Kim","2005","35",508.890,556.156
"Lil' Kim","2005","36",369.766,474.211
"Lil' Kim","2005","37",271.784,396.015
"Lil' Kim","2005","38",68.223,351.694
"Lil' Kim","2005","39",0.000,118.549
"Lil' Kim","2006","0",0.000,89.149
"Lil' Kim","2006","1",0.000,95.561
"Lil' Kim","2006","2",0.000,56.713
"Lil' Kim","2006","3",0.000,5.804
"Lil' Kim","2006","4",0.000,0.000
"Lil' Kim","2006","5",0.000,0.000
"Lil' Kim","2006","6",0.000,0.000
"Lil' Kim","2006","7",0.000,0.000
"Lil' Kim","2006","8",0.000,0.000
"Lil' Kim","2006","9",0.000,0.000
"Lil' Kim","2006","10",0.000,0.000
"Lil' Kim","2006","11",0.000,0.000
"Lil' Kim","2006","12",0.000,0.000
"Lil' Kim","2006","13",0.000,5.753
"Lil' Kim","2006","14",0.000,34.520
"Lil' Kim","2006","15",0.000,52.914
"Lil' Kim","2006","16",0.000,73.503
"Lil' Kim","2006","17",0.000,42.797
"Lil' Kim","2006","18",0.000,0.000
"Lil' Kim","2006","19",0.000,0.000
"Lil' Kim","2006","20",0.000,0.000
"Lil' Kim","2006","21",0.000,0.000
"Lil' Kim","2006","22",0.000,0.000
"Lil' Kim","2006","23",0.000,0.000
"Lil' Kim","2006","24",0.000,0.000
"Lil' Kim","2006","25",0.000,0.000
"Lil' Kim","2006","26",0.000,0.000
"Lil' Kim","2006","27",0.000,0.000
"Lil' Kim","2006","28",0.000,0.000
"Lil' Kim","2006","29",0.000,0.000
"Lil' Kim","2006","30",0.000,0.000
"Lil' Kim","2006","31",0.000,0.000
"Lil' Kim","2006","32",0.000,0.000
"Lil' Kim","2006","33",0.000,0.000
"Lil' Kim","2006","34",0.000,0.000
"Lil' Kim","2006","35",0.000,0.000
"Lil' Kim","2006","36",0.000,0.000
"Lil' Kim","2006","37",0.000,0.000
"Lil' Kim","2006","38",0.000,0.000
"Lil' Kim","2006","39",0.000,0.000
"Lil' Kim","2007","0",0.000,0.000
"Lil' Kim","2007","1",0.000,0.000
"Lil' Kim","2007","2",0.000,0.000
"Lil' Kim","2007","3",0.000,0.000
"Lil' Kim","2007","4",0.000,0.000
"Lil' Kim","2007","5",0.000,0.000
"Lil' Kim","2007","6",0.000,0.000
"Lil' Kim","2007","7",0.000,0.000
"Lil' Kim","2007","8",0.000,0.000
"Lil' Kim","2007","9",0.000,0.000
"Lil' Kim","2007","10",0.000,0.000
"Lil' Kim","2007","11",0.000,0.000
"Lil' Kim","2007","12",0.000,0.000
"Lil' Kim","2007","13",0.000,0.000
"Lil' Kim","2007","14",0.000,0.000
"Lil' Kim","2007","15",0.000,0.000
"Lil' Kim","2007","16",0.000,0.000
"Lil' Kim","2007","17",0.000,0.000
"Lil' Kim","2007","18",0.000,0.000
"Lil' Kim","2007","19",0.000,0.000
"Lil' Kim","2007","20",0.000,37.337
"Lil' Kim","2007","21",0.000,87.841
"Lil' Kim","2007","22",0.000,93.961
"Lil' Kim","2007","23",0.000,110.031
"Lil' Kim","2007","24",0.000,133.509
"Lil' Kim","2007","25",0.000,161.741
"Lil' Kim","2007","26",0.000,178.139
"Lil' Kim","2007","27",0.000,189.232
"Lil' Kim","2007","28",0.000,193.147
"Lil' Kim","2007","29",0.000,204.362
"Lil' Kim","2007","30",0.000,220.408
"Lil' Kim","2007","31",0.000,210.233
"Lil' Kim","2007","32",0.000,172.592
"Lil' Kim","2007","33",0.000,169.564
"Lil' Kim","2007","34",0.000,151.599
"Lil' Kim","2007","35",0.000,135.144
"Lil' Kim","2007","36",0.000,115.945
"Lil' Kim","2007","37",0.000,109.478
"Lil' Kim","2007","38",0.000,23.968
"Lil' Kim","2007","39",0.000,0.000
"Lil' Kim","2008","0",0.000,0.000
"Lil' Kim","2008","1",0.000,0.000
"Lil' Kim","2008","2",0.000,0.000
"Lil' Kim","2008","3",0.000,0.000
"Lil' Kim","2008","4",0.000,0.000
"Lil' Kim","2008","5",0.000,0.000
"Lil' Kim","2008","6",0.000,0.000
"Lil' Kim","2008","7",0.000,0.000
"Lil' Kim","2008","8",0.000,0.000
"Lil' Kim","2008","9",0.000,0.000
"Lil' Kim","2008","10",0.000,0.000
"Lil' Kim","2008","11",0.000,0.000
"Lil' Kim","2008","12",0.000,0.000
"Lil' Kim","2008","13",0.000,0.000
"Lil' Kim","2008","14",0.000,22.554
"Lil' Kim","2008","15",0.000,24.787
"Lil' Kim","2008","16",0.000,22.148
"Lil' Kim","2008","17",0.000,4.588
