artist,year,period,album_ir,song_ir
"Jeanette","2002","33",0.000,83.738
"Jeanette","2002","34",0.000,117.680
"Jeanette","2002","35",0.000,130.764
"Jeanette","2002","36",0.000,164.543
"Jeanette","2002","37",0.000,177.990
"Jeanette","2002","38",223.575,166.241
"Jeanette","2002","39",198.180,151.101
"Jeanette","2003","0",191.668,141.906
"Jeanette","2003","1",160.662,142.835
"Jeanette","2003","2",135.812,130.751
"Jeanette","2003","3",121.626,112.051
"Jeanette","2003","4",117.154,93.973
"Jeanette","2003","5",96.097,78.366
"Jeanette","2003","6",86.816,45.687
"Jeanette","2003","7",77.516,4.918
"Jeanette","2003","8",26.359,38.713
"Jeanette","2003","9",73.275,106.274
"Jeanette","2003","10",78.454,92.888
"Jeanette","2003","11",81.506,88.877
"Jeanette","2003","12",99.174,84.502
"Jeanette","2003","13",97.444,80.870
"Jeanette","2003","14",76.176,67.459
"Jeanette","2003","15",0.000,61.089
"Jeanette","2003","16",49.959,53.289
"Jeanette","2003","17",70.818,42.756
"Jeanette","2003","18",69.848,0.000
"Jeanette","2003","19",76.733,0.000
"Jeanette","2003","20",97.760,99.568
"Jeanette","2003","21",100.382,105.028
"Jeanette","2003","22",107.123,107.711
"Jeanette","2003","23",111.980,97.756
"Jeanette","2003","24",132.825,93.567
"Jeanette","2003","25",144.440,82.880
"Jeanette","2003","26",144.923,73.138
"Jeanette","2003","27",143.095,69.282
"Jeanette","2003","28",110.389,62.623
"Jeanette","2003","29",90.551,56.935
"Jeanette","2003","30",80.972,50.258
"Jeanette","2003","31",20.412,30.630
"Jeanette","2003","32",30.239,0.000
"Jeanette","2003","33",57.262,106.122
"Jeanette","2003","34",0.000,134.570
"Jeanette","2003","35",103.234,122.737
"Jeanette","2003","36",226.256,106.163
"Jeanette","2003","37",183.136,92.941
"Jeanette","2003","38",200.228,81.899
"Jeanette","2003","39",189.623,77.494
"Jeanette","2004","0",156.971,77.647
"Jeanette","2004","1",144.269,75.169
"Jeanette","2004","2",126.071,68.331
"Jeanette","2004","3",113.797,58.189
"Jeanette","2004","4",105.936,40.245
"Jeanette","2004","5",99.470,0.000
"Jeanette","2004","6",87.102,0.000
"Jeanette","2004","7",75.935,0.000
"Jeanette","2004","8",80.278,0.000
"Jeanette","2004","9",82.050,73.869
"Jeanette","2004","10",9.171,86.095
"Jeanette","2004","11",37.466,88.685
"Jeanette","2004","12",121.473,85.245
"Jeanette","2004","13",112.925,74.280
"Jeanette","2004","14",99.530,62.170
"Jeanette","2004","15",87.572,54.917
"Jeanette","2004","16",74.748,11.976
"Jeanette","2004","17",59.791,0.000
"Jeanette","2004","18",0.000,0.000
"Jeanette","2004","19",0.000,0.000
"Jeanette","2004","20",0.000,0.000
"Jeanette","2004","21",0.000,46.470
"Jeanette","2004","22",49.918,96.781
"Jeanette","2004","23",174.706,95.354
"Jeanette","2004","24",160.111,83.630
"Jeanette","2004","25",136.683,80.441
"Jeanette","2004","26",127.703,75.508
"Jeanette","2004","27",120.566,61.132
"Jeanette","2004","28",104.763,53.438
"Jeanette","2004","29",98.631,11.384
"Jeanette","2004","30",88.228,0.000
"Jeanette","2004","31",43.086,0.000
"Jeanette","2004","32",0.000,0.000
"Jeanette","2004","33",0.000,0.000
"Jeanette","2004","34",0.000,0.000
"Jeanette","2004","35",0.000,0.000
"Jeanette","2004","36",0.000,126.496
"Jeanette","2004","37",52.666,118.126
"Jeanette","2004","38",157.997,102.987
"Jeanette","2004","39",162.863,166.022
"Jeanette","2005","0",146.734,158.257
"Jeanette","2005","1",106.624,158.886
"Jeanette","2005","2",17.995,153.749
"Jeanette","2005","3",0.000,113.204
"Jeanette","2005","4",0.000,97.011
"Jeanette","2005","5",0.000,54.577
"Jeanette","2005","6",0.000,4.083
"Jeanette","2005","7",0.000,0.000
"Jeanette","2005","8",0.000,0.000
"Jeanette","2005","9",0.000,0.000
"Jeanette","2005","10",0.000,0.000
"Jeanette","2005","11",0.000,0.000
"Jeanette","2005","12",0.000,0.000
"Jeanette","2005","13",0.000,0.000
"Jeanette","2005","14",0.000,0.000
"Jeanette","2005","15",0.000,0.000
"Jeanette","2005","16",0.000,0.000
"Jeanette","2005","17",0.000,0.000
"Jeanette","2005","18",0.000,0.000
"Jeanette","2005","19",0.000,0.000
"Jeanette","2005","20",0.000,0.000
"Jeanette","2005","21",0.000,0.000
"Jeanette","2005","22",0.000,0.000
"Jeanette","2005","23",0.000,0.000
"Jeanette","2005","24",0.000,0.000
"Jeanette","2005","25",0.000,0.000
"Jeanette","2005","26",0.000,0.000
"Jeanette","2005","27",0.000,0.000
"Jeanette","2005","28",0.000,0.000
"Jeanette","2005","29",0.000,0.000
"Jeanette","2005","30",0.000,0.000
"Jeanette","2005","31",0.000,0.000
"Jeanette","2005","32",0.000,0.000
"Jeanette","2005","33",0.000,23.424
"Jeanette","2005","34",0.000,63.798
"Jeanette","2005","35",0.000,54.892
"Jeanette","2005","36",0.000,48.780
"Jeanette","2005","37",0.000,44.292
"Jeanette","2005","38",0.000,39.777
"Jeanette","2005","39",0.000,29.664
"Jeanette","2006","0",0.000,0.000
"Jeanette","2006","1",0.000,0.000
"Jeanette","2006","2",0.000,0.000
"Jeanette","2006","3",0.000,0.000
"Jeanette","2006","4",0.000,0.000
"Jeanette","2006","5",0.000,0.000
"Jeanette","2006","6",0.000,0.000
"Jeanette","2006","7",0.000,0.000
"Jeanette","2006","8",0.000,0.000
"Jeanette","2006","9",0.000,17.411
"Jeanette","2006","10",0.000,70.216
"Jeanette","2006","11",0.000,54.293
"Jeanette","2006","12",157.713,50.508
"Jeanette","2006","13",127.168,43.194
"Jeanette","2006","14",95.628,15.849
"Jeanette","2006","15",76.294,0.000
"Jeanette","2006","16",0.000,0.000
"Jeanette","2006","17",0.000,0.000
"Jeanette","2006","18",0.000,0.000
"Jeanette","2006","19",0.000,0.000
"Jeanette","2006","20",0.000,0.000
"Jeanette","2006","21",0.000,0.000
"Jeanette","2006","22",0.000,0.000
"Jeanette","2006","23",0.000,0.000
"Jeanette","2006","24",0.000,0.000
"Jeanette","2006","25",0.000,46.537
"Jeanette","2006","26",35.002,40.054
"Jeanette","2006","27",46.670,37.923
"Jeanette","2006","28",0.000,7.787
"Jeanette","2006","29",0.000,0.000
"Jeanette","2006","30",0.000,0.000
"Jeanette","2006","31",0.000,0.000
"Jeanette","2006","32",0.000,0.000
"Jeanette","2006","33",0.000,0.000
"Jeanette","2006","34",0.000,0.000
"Jeanette","2006","35",0.000,0.000
"Jeanette","2006","36",0.000,0.000
"Jeanette","2006","37",0.000,0.000
"Jeanette","2006","38",0.000,0.000
"Jeanette","2006","39",0.000,0.000
"Jeanette","2007","0",0.000,0.000
"Jeanette","2007","1",0.000,0.000
"Jeanette","2007","2",0.000,0.000
"Jeanette","2007","3",0.000,0.000
"Jeanette","2007","4",0.000,0.000
"Jeanette","2007","5",0.000,0.000
"Jeanette","2007","6",0.000,0.000
"Jeanette","2007","7",0.000,0.000
"Jeanette","2007","8",0.000,0.000
"Jeanette","2007","9",0.000,0.000
"Jeanette","2007","10",0.000,0.000
"Jeanette","2007","11",0.000,0.000
"Jeanette","2007","12",0.000,0.000
"Jeanette","2007","13",0.000,0.000
"Jeanette","2007","14",0.000,0.000
"Jeanette","2007","15",0.000,0.000
"Jeanette","2007","16",0.000,0.000
"Jeanette","2007","17",0.000,0.000
"Jeanette","2007","18",0.000,0.000
"Jeanette","2007","19",0.000,0.000
"Jeanette","2007","20",0.000,0.000
"Jeanette","2007","21",0.000,0.000
"Jeanette","2007","22",0.000,0.000
"Jeanette","2007","23",0.000,0.000
"Jeanette","2007","24",0.000,0.000
"Jeanette","2007","25",0.000,0.000
"Jeanette","2007","26",0.000,0.000
"Jeanette","2007","27",0.000,0.000
"Jeanette","2007","28",0.000,0.000
"Jeanette","2007","29",0.000,0.000
"Jeanette","2007","30",0.000,0.000
"Jeanette","2007","31",0.000,0.000
"Jeanette","2007","32",0.000,0.000
"Jeanette","2007","33",0.000,0.000
"Jeanette","2007","34",0.000,0.000
"Jeanette","2007","35",0.000,0.000
"Jeanette","2007","36",0.000,0.000
"Jeanette","2007","37",0.000,0.000
"Jeanette","2007","38",0.000,0.000
"Jeanette","2007","39",0.000,0.000
"Jeanette","2008","0",0.000,0.000
"Jeanette","2008","1",0.000,0.000
"Jeanette","2008","2",0.000,0.000
"Jeanette","2008","3",0.000,0.000
"Jeanette","2008","4",0.000,0.000
"Jeanette","2008","5",0.000,0.000
"Jeanette","2008","6",0.000,0.000
"Jeanette","2008","7",0.000,0.000
"Jeanette","2008","8",0.000,0.000
"Jeanette","2008","9",0.000,0.000
"Jeanette","2008","10",0.000,0.000
"Jeanette","2008","11",0.000,0.000
"Jeanette","2008","12",0.000,0.000
"Jeanette","2008","13",0.000,0.000
"Jeanette","2008","14",0.000,0.000
"Jeanette","2008","15",0.000,0.000
"Jeanette","2008","16",0.000,0.000
"Jeanette","2008","17",0.000,0.000
"Jeanette","2008","18",0.000,0.000
"Jeanette","2008","19",0.000,0.000
"Jeanette","2008","20",0.000,0.000
"Jeanette","2008","21",0.000,0.000
"Jeanette","2008","22",0.000,0.000
"Jeanette","2008","23",0.000,0.000
"Jeanette","2008","24",0.000,0.000
"Jeanette","2008","25",0.000,0.000
"Jeanette","2008","26",0.000,0.000
"Jeanette","2008","27",0.000,0.000
"Jeanette","2008","28",0.000,0.000
"Jeanette","2008","29",0.000,0.000
"Jeanette","2008","30",0.000,0.000
"Jeanette","2008","31",0.000,0.000
"Jeanette","2008","32",0.000,0.000
"Jeanette","2008","33",0.000,0.000
"Jeanette","2008","34",0.000,0.000
"Jeanette","2008","35",0.000,0.000
"Jeanette","2008","36",0.000,0.000
"Jeanette","2008","37",0.000,0.000
"Jeanette","2008","38",0.000,0.000
"Jeanette","2008","39",0.000,0.000
"Jeanette","2009","0",0.000,0.000
"Jeanette","2009","1",0.000,0.000
"Jeanette","2009","2",0.000,0.000
"Jeanette","2009","3",0.000,0.000
"Jeanette","2009","4",0.000,0.000
"Jeanette","2009","5",0.000,0.000
"Jeanette","2009","6",0.000,0.000
"Jeanette","2009","7",0.000,44.702
"Jeanette","2009","8",0.000,166.249
"Jeanette","2009","9",0.000,94.671
"Jeanette","2009","10",153.213,87.672
"Jeanette","2009","11",113.924,75.292
"Jeanette","2009","12",93.398,63.113
"Jeanette","2009","13",73.210,58.602
"Jeanette","2009","14",0.000,50.444
"Jeanette","2009","15",0.000,42.610
"Jeanette","2009","16",0.000,8.931
"Jeanette","2009","17",0.000,12.498
"Jeanette","2009","18",0.000,51.457
"Jeanette","2009","19",0.000,44.319
"Jeanette","2009","20",0.000,30.544
"Jeanette","2009","21",0.000,0.000
"Jeanette","2009","22",0.000,0.000
"Jeanette","2009","23",0.000,0.000
"Jeanette","2009","24",0.000,0.000
"Jeanette","2009","25",0.000,0.000
"Jeanette","2009","26",0.000,0.000
"Jeanette","2009","27",0.000,0.000
"Jeanette","2009","28",0.000,0.000
"Jeanette","2009","29",0.000,0.000
"Jeanette","2009","30",0.000,0.000
"Jeanette","2009","31",0.000,0.000
"Jeanette","2009","32",0.000,0.000
"Jeanette","2009","33",0.000,0.000
"Jeanette","2009","34",0.000,28.643
"Jeanette","2009","35",0.000,78.568
"Jeanette","2009","36",0.000,67.787
"Jeanette","2009","37",0.000,50.986
"Jeanette","2009","38",0.000,43.126
"Jeanette","2009","39",0.000,36.418
"Jeanette","2010","0",0.000,0.000
"Jeanette","2010","1",0.000,0.000
"Jeanette","2010","2",0.000,0.000
"Jeanette","2010","3",0.000,0.000
"Jeanette","2010","4",0.000,0.000
"Jeanette","2010","5",0.000,0.000
"Jeanette","2010","6",0.000,0.000
"Jeanette","2010","7",0.000,0.000
"Jeanette","2010","8",0.000,0.000
"Jeanette","2010","9",0.000,0.000
"Jeanette","2010","10",0.000,0.000
"Jeanette","2010","11",0.000,0.000
"Jeanette","2010","12",0.000,0.000
"Jeanette","2010","13",0.000,0.000
"Jeanette","2010","14",0.000,0.000
"Jeanette","2010","15",0.000,0.000
"Jeanette","2010","16",0.000,0.000
"Jeanette","2010","17",0.000,0.000
"Jeanette","2010","18",0.000,0.000
"Jeanette","2010","19",0.000,0.000
"Jeanette","2010","20",0.000,0.000
"Jeanette","2010","21",0.000,0.000
"Jeanette","2010","22",0.000,0.000
"Jeanette","2010","23",0.000,0.000
"Jeanette","2010","24",0.000,0.000
"Jeanette","2010","25",0.000,0.000
"Jeanette","2010","26",0.000,0.000
"Jeanette","2010","27",0.000,0.000
"Jeanette","2010","28",0.000,0.000
"Jeanette","2010","29",0.000,0.000
"Jeanette","2010","30",0.000,0.000
"Jeanette","2010","31",0.000,0.000
"Jeanette","2010","32",0.000,0.000
"Jeanette","2010","33",0.000,0.000
"Jeanette","2010","34",0.000,0.000
"Jeanette","2010","35",0.000,0.000
"Jeanette","2010","36",0.000,0.000
"Jeanette","2010","37",0.000,0.000
"Jeanette","2010","38",0.000,0.000
"Jeanette","2010","39",0.000,0.000
"Jeanette","2011","0",0.000,0.000
"Jeanette","2011","1",0.000,0.000
"Jeanette","2011","2",0.000,0.000
"Jeanette","2011","3",0.000,0.000
"Jeanette","2011","4",0.000,0.000
"Jeanette","2011","5",0.000,0.000
"Jeanette","2011","6",0.000,0.000
"Jeanette","2011","7",0.000,0.000
"Jeanette","2011","8",0.000,0.000
"Jeanette","2011","9",0.000,0.000
"Jeanette","2011","10",0.000,0.000
"Jeanette","2011","11",0.000,0.000
"Jeanette","2011","12",0.000,0.000
"Jeanette","2011","13",0.000,0.000
"Jeanette","2011","14",0.000,0.000
"Jeanette","2011","15",0.000,0.000
"Jeanette","2011","16",0.000,0.000
"Jeanette","2011","17",0.000,0.000
"Jeanette","2011","18",0.000,0.000
"Jeanette","2011","19",0.000,0.000
"Jeanette","2011","20",0.000,0.000
"Jeanette","2011","21",0.000,0.000
"Jeanette","2011","22",0.000,0.000
"Jeanette","2011","23",0.000,0.000
"Jeanette","2011","24",0.000,0.000
"Jeanette","2011","25",0.000,0.000
"Jeanette","2011","26",0.000,0.000
"Jeanette","2011","27",0.000,0.000
"Jeanette","2011","28",0.000,0.000
"Jeanette","2011","29",0.000,0.000
"Jeanette","2011","30",0.000,0.000
"Jeanette","2011","31",0.000,0.000
"Jeanette","2011","32",0.000,0.000
"Jeanette","2011","33",0.000,0.000
"Jeanette","2011","34",0.000,0.000
"Jeanette","2011","35",0.000,0.000
"Jeanette","2011","36",0.000,0.000
"Jeanette","2011","37",0.000,0.000
"Jeanette","2011","38",0.000,0.000
"Jeanette","2011","39",0.000,0.000
"Jeanette","2012","0",0.000,0.000
"Jeanette","2012","1",0.000,0.000
"Jeanette","2012","2",0.000,0.000
"Jeanette","2012","3",0.000,0.000
"Jeanette","2012","4",0.000,0.000
"Jeanette","2012","5",0.000,0.000
"Jeanette","2012","6",0.000,0.000
"Jeanette","2012","7",0.000,0.000
"Jeanette","2012","8",0.000,0.000
"Jeanette","2012","9",0.000,0.000
"Jeanette","2012","10",0.000,0.000
"Jeanette","2012","11",0.000,0.000
"Jeanette","2012","12",0.000,0.000
"Jeanette","2012","13",0.000,0.000
"Jeanette","2012","14",0.000,0.000
"Jeanette","2012","15",0.000,0.000
"Jeanette","2012","16",0.000,0.000
"Jeanette","2012","17",0.000,0.000
"Jeanette","2012","18",0.000,0.000
"Jeanette","2012","19",0.000,0.000
"Jeanette","2012","20",0.000,0.000
"Jeanette","2012","21",0.000,0.000
"Jeanette","2012","22",0.000,0.000
"Jeanette","2012","23",0.000,0.000
"Jeanette","2012","24",0.000,2.287
