artist,year,period,album_ir,song_ir
"Andre Rieu","2005","20",0.000,0.000
"Andre Rieu","2005","21",0.000,0.000
"Andre Rieu","2005","22",0.000,0.000
"Andre Rieu","2005","23",0.000,0.000
"Andre Rieu","2005","24",0.000,0.000
"Andre Rieu","2005","25",0.000,0.000
"Andre Rieu","2005","26",68.839,0.000
"Andre Rieu","2005","27",77.982,0.000
"Andre Rieu","2005","28",68.462,0.000
"Andre Rieu","2005","29",46.676,0.000
"Andre Rieu","2005","30",52.556,0.000
"Andre Rieu","2005","31",106.567,0.000
"Andre Rieu","2005","32",121.726,0.000
"Andre Rieu","2005","33",117.744,0.000
"Andre Rieu","2005","34",179.500,0.000
"Andre Rieu","2005","35",311.624,0.000
"Andre Rieu","2005","36",332.826,0.000
"Andre Rieu","2005","37",379.075,0.000
"Andre Rieu","2005","38",462.609,0.000
"Andre Rieu","2005","39",451.062,0.000
"Andre Rieu","2006","0",362.120,0.000
"Andre Rieu","2006","1",254.614,0.000
"Andre Rieu","2006","2",205.783,0.000
"Andre Rieu","2006","3",159.009,0.000
"Andre Rieu","2006","4",99.130,0.000
"Andre Rieu","2006","5",113.916,0.000
"Andre Rieu","2006","6",107.914,0.000
"Andre Rieu","2006","7",70.515,0.000
"Andre Rieu","2006","8",45.189,0.000
"Andre Rieu","2006","9",40.342,0.000
"Andre Rieu","2006","10",34.184,0.000
"Andre Rieu","2006","11",30.899,0.000
"Andre Rieu","2006","12",6.895,0.000
"Andre Rieu","2006","13",0.000,0.000
"Andre Rieu","2006","14",0.000,0.000
"Andre Rieu","2006","15",0.000,0.000
"Andre Rieu","2006","16",31.323,0.000
"Andre Rieu","2006","17",0.000,0.000
"Andre Rieu","2006","18",18.808,0.000
"Andre Rieu","2006","19",3.135,0.000
"Andre Rieu","2006","20",0.000,0.000
"Andre Rieu","2006","21",0.000,0.000
"Andre Rieu","2006","22",0.000,0.000
"Andre Rieu","2006","23",0.000,0.000
"Andre Rieu","2006","24",0.000,0.000
"Andre Rieu","2006","25",23.022,0.000
"Andre Rieu","2006","26",83.989,0.000
"Andre Rieu","2006","27",83.015,0.000
"Andre Rieu","2006","28",42.002,0.000
"Andre Rieu","2006","29",36.144,0.000
"Andre Rieu","2006","30",23.938,0.000
"Andre Rieu","2006","31",0.000,0.000
"Andre Rieu","2006","32",0.000,0.000
"Andre Rieu","2006","33",46.670,0.000
"Andre Rieu","2006","34",181.086,0.000
"Andre Rieu","2006","35",268.195,0.000
"Andre Rieu","2006","36",282.208,0.000
"Andre Rieu","2006","37",251.154,0.000
"Andre Rieu","2006","38",258.872,0.000
"Andre Rieu","2006","39",264.516,0.000
"Andre Rieu","2007","0",234.841,0.000
"Andre Rieu","2007","1",148.744,0.000
"Andre Rieu","2007","2",158.808,0.000
"Andre Rieu","2007","3",114.298,0.000
"Andre Rieu","2007","4",121.254,0.000
"Andre Rieu","2007","5",73.676,0.000
"Andre Rieu","2007","6",56.421,0.000
"Andre Rieu","2007","7",34.901,0.000
"Andre Rieu","2007","8",18.524,0.000
"Andre Rieu","2007","9",47.878,0.000
"Andre Rieu","2007","10",29.315,0.000
"Andre Rieu","2007","11",14.059,0.000
"Andre Rieu","2007","12",1.571,0.000
"Andre Rieu","2007","13",0.000,0.000
"Andre Rieu","2007","14",0.000,0.000
"Andre Rieu","2007","15",0.000,0.000
"Andre Rieu","2007","16",0.000,0.000
"Andre Rieu","2007","17",0.000,0.000
"Andre Rieu","2007","18",0.000,0.000
"Andre Rieu","2007","19",0.000,0.000
"Andre Rieu","2007","20",0.000,0.000
"Andre Rieu","2007","21",0.000,0.000
"Andre Rieu","2007","22",16.713,0.000
"Andre Rieu","2007","23",0.000,0.000
"Andre Rieu","2007","24",0.000,0.000
"Andre Rieu","2007","25",0.000,0.000
"Andre Rieu","2007","26",0.000,0.000
"Andre Rieu","2007","27",0.000,0.000
"Andre Rieu","2007","28",0.000,0.000
"Andre Rieu","2007","29",0.000,0.000
"Andre Rieu","2007","30",0.000,0.000
"Andre Rieu","2007","31",0.000,0.000
"Andre Rieu","2007","32",16.228,0.000
"Andre Rieu","2007","33",85.824,0.000
"Andre Rieu","2007","34",135.250,0.000
"Andre Rieu","2007","35",255.659,0.000
"Andre Rieu","2007","36",248.800,0.000
"Andre Rieu","2007","37",240.583,0.000
"Andre Rieu","2007","38",159.232,0.000
"Andre Rieu","2007","39",312.839,0.000
"Andre Rieu","2008","0",301.624,0.000
"Andre Rieu","2008","1",200.418,0.000
"Andre Rieu","2008","2",163.756,0.000
"Andre Rieu","2008","3",125.423,0.000
"Andre Rieu","2008","4",89.886,0.000
"Andre Rieu","2008","5",14.626,0.000
"Andre Rieu","2008","6",0.000,0.000
"Andre Rieu","2008","7",0.000,0.000
"Andre Rieu","2008","8",0.000,0.000
"Andre Rieu","2008","9",0.000,0.000
"Andre Rieu","2008","10",0.000,0.000
"Andre Rieu","2008","11",46.873,0.000
"Andre Rieu","2008","12",78.585,0.000
"Andre Rieu","2008","13",62.937,0.000
"Andre Rieu","2008","14",108.486,0.000
"Andre Rieu","2008","15",143.734,0.000
"Andre Rieu","2008","16",132.972,0.000
"Andre Rieu","2008","17",103.455,0.000
"Andre Rieu","2008","18",70.838,0.000
"Andre Rieu","2008","19",54.983,0.000
"Andre Rieu","2008","20",44.783,0.000
"Andre Rieu","2008","21",38.932,0.000
"Andre Rieu","2008","22",33.931,0.000
"Andre Rieu","2008","23",16.851,0.000
"Andre Rieu","2008","24",44.077,0.000
"Andre Rieu","2008","25",36.913,0.000
"Andre Rieu","2008","26",48.425,0.000
"Andre Rieu","2008","27",59.215,0.000
"Andre Rieu","2008","28",51.974,0.000
"Andre Rieu","2008","29",35.267,0.000
"Andre Rieu","2008","30",19.231,0.000
"Andre Rieu","2008","31",15.983,0.000
"Andre Rieu","2008","32",13.627,0.000
"Andre Rieu","2008","33",12.894,0.000
"Andre Rieu","2008","34",123.676,0.000
"Andre Rieu","2008","35",145.429,0.000
"Andre Rieu","2008","36",198.779,0.000
"Andre Rieu","2008","37",260.406,0.000
"Andre Rieu","2008","38",243.428,0.000
"Andre Rieu","2008","39",259.246,0.000
"Andre Rieu","2009","0",210.231,0.000
"Andre Rieu","2009","1",134.340,0.000
"Andre Rieu","2009","2",165.584,0.000
"Andre Rieu","2009","3",57.810,0.000
"Andre Rieu","2009","4",35.339,0.000
"Andre Rieu","2009","5",47.297,0.000
"Andre Rieu","2009","6",55.268,0.000
"Andre Rieu","2009","7",47.007,13.804
"Andre Rieu","2009","8",34.413,19.060
"Andre Rieu","2009","9",37.418,7.591
"Andre Rieu","2009","10",37.642,0.000
"Andre Rieu","2009","11",37.766,0.000
"Andre Rieu","2009","12",33.004,0.000
"Andre Rieu","2009","13",46.828,0.000
"Andre Rieu","2009","14",65.537,0.000
"Andre Rieu","2009","15",168.146,0.000
"Andre Rieu","2009","16",137.766,0.000
"Andre Rieu","2009","17",157.849,0.000
"Andre Rieu","2009","18",136.759,0.000
"Andre Rieu","2009","19",93.163,0.000
"Andre Rieu","2009","20",35.888,0.000
"Andre Rieu","2009","21",33.272,0.000
"Andre Rieu","2009","22",37.699,0.000
"Andre Rieu","2009","23",27.005,0.000
"Andre Rieu","2009","24",39.645,0.000
"Andre Rieu","2009","25",31.843,0.000
"Andre Rieu","2009","26",21.417,0.000
"Andre Rieu","2009","27",28.567,0.000
"Andre Rieu","2009","28",31.127,0.000
"Andre Rieu","2009","29",6.370,0.000
"Andre Rieu","2009","30",13.017,0.000
"Andre Rieu","2009","31",8.454,0.000
"Andre Rieu","2009","32",0.000,0.000
"Andre Rieu","2009","33",67.392,0.000
"Andre Rieu","2009","34",0.000,0.000
"Andre Rieu","2009","35",39.005,0.000
"Andre Rieu","2009","36",104.333,0.000
"Andre Rieu","2009","37",180.134,0.000
"Andre Rieu","2009","38",156.357,0.000
"Andre Rieu","2009","39",146.475,0.000
"Andre Rieu","2010","0",197.389,0.000
"Andre Rieu","2010","1",161.982,0.000
"Andre Rieu","2010","2",190.685,0.000
"Andre Rieu","2010","3",197.975,0.000
"Andre Rieu","2010","4",226.708,0.000
"Andre Rieu","2010","5",210.951,0.000
"Andre Rieu","2010","6",163.996,0.000
"Andre Rieu","2010","7",139.571,0.000
"Andre Rieu","2010","8",132.833,0.000
"Andre Rieu","2010","9",116.600,0.000
"Andre Rieu","2010","10",175.104,0.000
"Andre Rieu","2010","11",135.719,0.000
"Andre Rieu","2010","12",108.982,0.000
"Andre Rieu","2010","13",89.295,0.000
"Andre Rieu","2010","14",81.990,0.000
"Andre Rieu","2010","15",154.002,0.000
"Andre Rieu","2010","16",229.894,0.000
"Andre Rieu","2010","17",155.957,0.000
"Andre Rieu","2010","18",117.525,0.000
"Andre Rieu","2010","19",67.067,0.000
"Andre Rieu","2010","20",52.029,0.000
"Andre Rieu","2010","21",72.452,0.000
"Andre Rieu","2010","22",80.685,0.000
"Andre Rieu","2010","23",46.352,0.000
"Andre Rieu","2010","24",42.726,0.000
"Andre Rieu","2010","25",41.957,0.000
"Andre Rieu","2010","26",37.398,0.000
"Andre Rieu","2010","27",32.425,0.000
"Andre Rieu","2010","28",30.913,0.000
"Andre Rieu","2010","29",29.295,0.000
"Andre Rieu","2010","30",23.847,0.000
"Andre Rieu","2010","31",22.199,0.000
"Andre Rieu","2010","32",19.085,0.000
"Andre Rieu","2010","33",57.995,0.000
"Andre Rieu","2010","34",64.085,0.000
"Andre Rieu","2010","35",98.693,0.000
"Andre Rieu","2010","36",186.839,0.000
"Andre Rieu","2010","37",228.983,0.000
"Andre Rieu","2010","38",228.891,0.000
"Andre Rieu","2010","39",253.531,0.000
"Andre Rieu","2011","0",208.119,0.000
"Andre Rieu","2011","1",164.316,0.000
"Andre Rieu","2011","2",145.216,0.000
"Andre Rieu","2011","3",116.142,0.000
"Andre Rieu","2011","4",92.433,0.000
"Andre Rieu","2011","5",103.190,0.000
"Andre Rieu","2011","6",101.405,0.000
"Andre Rieu","2011","7",92.417,0.000
"Andre Rieu","2011","8",84.787,0.000
"Andre Rieu","2011","9",78.576,0.000
"Andre Rieu","2011","10",79.319,0.000
"Andre Rieu","2011","11",84.335,0.000
"Andre Rieu","2011","12",76.290,0.000
"Andre Rieu","2011","13",69.746,0.000
"Andre Rieu","2011","14",106.562,0.000
"Andre Rieu","2011","15",106.029,0.000
"Andre Rieu","2011","16",138.486,0.000
"Andre Rieu","2011","17",108.080,0.000
"Andre Rieu","2011","18",69.776,0.000
"Andre Rieu","2011","19",28.691,0.000
"Andre Rieu","2011","20",0.000,0.000
"Andre Rieu","2011","21",0.000,0.000
"Andre Rieu","2011","22",7.199,0.000
"Andre Rieu","2011","23",9.241,0.000
"Andre Rieu","2011","24",8.979,0.000
"Andre Rieu","2011","25",9.403,0.000
"Andre Rieu","2011","26",1.996,0.000
"Andre Rieu","2011","27",8.648,0.000
"Andre Rieu","2011","28",3.687,0.000
"Andre Rieu","2011","29",6.232,0.000
"Andre Rieu","2011","30",0.000,0.000
"Andre Rieu","2011","31",0.000,0.000
"Andre Rieu","2011","32",0.000,0.000
"Andre Rieu","2011","33",1.978,0.000
"Andre Rieu","2011","34",61.958,0.000
"Andre Rieu","2011","35",160.727,0.000
"Andre Rieu","2011","36",140.408,0.000
"Andre Rieu","2011","37",172.398,0.000
"Andre Rieu","2011","38",167.242,0.000
"Andre Rieu","2011","39",146.915,0.000
"Andre Rieu","2012","0",92.943,0.000
"Andre Rieu","2012","1",75.886,0.000
"Andre Rieu","2012","2",63.384,0.000
"Andre Rieu","2012","3",54.905,0.000
"Andre Rieu","2012","4",33.345,0.000
"Andre Rieu","2012","5",0.000,0.000
"Andre Rieu","2012","6",0.000,0.000
"Andre Rieu","2012","7",27.130,0.000
"Andre Rieu","2012","8",115.820,0.000
"Andre Rieu","2012","9",110.062,0.000
"Andre Rieu","2012","10",36.245,0.000
"Andre Rieu","2012","11",0.000,0.000
"Andre Rieu","2012","12",0.000,0.000
"Andre Rieu","2012","13",0.000,0.000
"Andre Rieu","2012","14",0.000,0.000
"Andre Rieu","2012","15",0.000,0.000
"Andre Rieu","2012","16",5.711,0.000
"Andre Rieu","2012","17",22.387,0.000
"Andre Rieu","2012","18",20.366,0.000
"Andre Rieu","2012","19",2.143,0.000
"Andre Rieu","2012","20",0.000,0.000
"Andre Rieu","2012","21",0.000,0.000
"Andre Rieu","2012","22",0.000,0.000
"Andre Rieu","2012","23",0.000,0.000
"Andre Rieu","2012","24",0.000,0.000
"Andre Rieu","2012","25",0.000,0.000
"Andre Rieu","2012","26",0.000,0.000
"Andre Rieu","2012","27",0.000,0.000
"Andre Rieu","2012","28",0.000,0.000
"Andre Rieu","2012","29",0.000,0.000
"Andre Rieu","2012","30",0.000,0.000
"Andre Rieu","2012","31",0.000,0.000
"Andre Rieu","2012","32",81.816,0.000
"Andre Rieu","2012","33",54.061,0.000
"Andre Rieu","2012","34",118.190,0.000
"Andre Rieu","2012","35",366.936,0.000
"Andre Rieu","2012","36",323.798,0.000
"Andre Rieu","2012","37",353.339,0.000
"Andre Rieu","2012","38",398.180,0.000
"Andre Rieu","2012","39",384.453,0.000
"Andre Rieu","2013","0",239.182,0.000
"Andre Rieu","2013","1",97.245,0.000
"Andre Rieu","2013","2",60.685,0.000
"Andre Rieu","2013","3",62.592,0.000
"Andre Rieu","2013","4",64.709,0.000
"Andre Rieu","2013","5",65.758,0.000
"Andre Rieu","2013","6",62.100,0.000
"Andre Rieu","2013","7",93.478,0.000
"Andre Rieu","2013","8",127.940,0.000
"Andre Rieu","2013","9",85.495,0.000
"Andre Rieu","2013","10",28.874,2.778
"Andre Rieu","2013","11",52.454,4.886
"Andre Rieu","2013","12",28.985,3.616
"Andre Rieu","2013","13",26.032,3.844
"Andre Rieu","2013","14",34.459,1.281
"Andre Rieu","2013","15",50.306,0.000
"Andre Rieu","2013","16",37.470,0.000
"Andre Rieu","2013","17",12.613,0.000
"Andre Rieu","2013","18",13.061,0.000
"Andre Rieu","2013","19",22.056,0.000
"Andre Rieu","2013","20",26.074,0.000
"Andre Rieu","2013","21",9.512,0.000
"Andre Rieu","2013","22",0.000,0.000
"Andre Rieu","2013","23",3.844,0.000
"Andre Rieu","2013","24",7.042,0.000
"Andre Rieu","2013","25",0.000,0.000
"Andre Rieu","2013","26",26.028,0.000
"Andre Rieu","2013","27",73.827,0.000
"Andre Rieu","2013","28",67.566,0.000
"Andre Rieu","2013","29",71.596,0.000
"Andre Rieu","2013","30",104.836,0.000
"Andre Rieu","2013","31",110.883,0.000
"Andre Rieu","2013","32",119.523,0.000
"Andre Rieu","2013","33",124.321,0.000
"Andre Rieu","2013","34",257.160,0.000
"Andre Rieu","2013","35",372.146,0.000
"Andre Rieu","2013","36",425.764,0.000
"Andre Rieu","2013","37",338.754,0.000
"Andre Rieu","2013","38",321.144,0.000
"Andre Rieu","2013","39",296.514,0.000
"Andre Rieu","2014","0",222.020,0.000
"Andre Rieu","2014","1",97.314,0.000
"Andre Rieu","2014","2",61.236,0.000
"Andre Rieu","2014","3",31.789,0.000
"Andre Rieu","2014","4",56.741,0.000
"Andre Rieu","2014","5",79.613,0.000
"Andre Rieu","2014","6",64.280,0.000
"Andre Rieu","2014","7",61.202,0.000
"Andre Rieu","2014","8",56.503,0.000
"Andre Rieu","2014","9",52.689,0.000
"Andre Rieu","2014","10",24.277,0.000
"Andre Rieu","2014","11",0.000,0.000
"Andre Rieu","2014","12",0.000,0.000
"Andre Rieu","2014","13",0.000,0.000
"Andre Rieu","2014","14",17.356,0.000
"Andre Rieu","2014","15",30.613,0.000
"Andre Rieu","2014","16",75.824,0.000
"Andre Rieu","2014","17",105.282,0.000
"Andre Rieu","2014","18",83.922,0.000
"Andre Rieu","2014","19",61.339,0.000
"Andre Rieu","2014","20",19.786,0.000
"Andre Rieu","2014","21",7.917,0.000
"Andre Rieu","2014","22",8.882,0.000
"Andre Rieu","2014","23",3.292,0.000
"Andre Rieu","2014","24",0.000,0.000
"Andre Rieu","2014","25",0.000,0.000
"Andre Rieu","2014","26",0.000,0.000
"Andre Rieu","2014","27",0.000,0.000
"Andre Rieu","2014","28",10.292,0.000
"Andre Rieu","2014","29",0.000,0.000
"Andre Rieu","2014","30",0.000,0.000
"Andre Rieu","2014","31",0.000,0.000
"Andre Rieu","2014","32",0.000,0.000
"Andre Rieu","2014","33",0.000,0.000
"Andre Rieu","2014","34",210.321,0.000
"Andre Rieu","2014","35",288.091,0.000
"Andre Rieu","2014","36",244.144,0.000
"Andre Rieu","2014","37",212.227,0.000
"Andre Rieu","2014","38",269.349,0.000
"Andre Rieu","2014","39",267.263,0.000
"Andre Rieu","2015","0",173.608,0.000
"Andre Rieu","2015","1",102.602,0.000
"Andre Rieu","2015","2",81.664,0.000
"Andre Rieu","2015","3",59.073,0.000
"Andre Rieu","2015","4",56.063,0.000
"Andre Rieu","2015","5",70.044,0.000
"Andre Rieu","2015","6",30.010,0.000
"Andre Rieu","2015","7",0.000,0.000
"Andre Rieu","2015","8",0.000,0.000
"Andre Rieu","2015","9",0.000,0.000
"Andre Rieu","2015","10",0.000,0.000
"Andre Rieu","2015","11",0.000,0.000
"Andre Rieu","2015","12",0.000,0.000
"Andre Rieu","2015","13",7.719,0.000
"Andre Rieu","2015","14",64.875,0.000
"Andre Rieu","2015","15",84.019,0.000
"Andre Rieu","2015","16",67.817,0.000
"Andre Rieu","2015","17",55.047,0.000
"Andre Rieu","2015","18",47.012,0.000
"Andre Rieu","2015","19",27.940,0.000
"Andre Rieu","2015","20",0.000,0.000
"Andre Rieu","2015","21",0.000,0.000
"Andre Rieu","2015","22",0.000,0.000
"Andre Rieu","2015","23",0.000,0.000
"Andre Rieu","2015","24",0.000,0.000
"Andre Rieu","2015","25",0.000,0.000
"Andre Rieu","2015","26",0.000,0.000
"Andre Rieu","2015","27",0.000,0.000
"Andre Rieu","2015","28",0.000,0.000
"Andre Rieu","2015","29",0.000,0.000
"Andre Rieu","2015","30",0.000,0.000
"Andre Rieu","2015","31",0.000,0.000
"Andre Rieu","2015","32",0.000,0.000
"Andre Rieu","2015","33",0.000,0.000
