artist,year,period,album_ir,song_ir
"Mariah Carey","2002","0",854.997,320.190
"Mariah Carey","2002","1",660.212,281.795
"Mariah Carey","2002","2",509.091,58.725
"Mariah Carey","2002","3",400.805,57.253
"Mariah Carey","2002","4",322.163,26.219
"Mariah Carey","2002","5",240.247,0.000
"Mariah Carey","2002","6",223.893,0.000
"Mariah Carey","2002","7",76.771,0.000
"Mariah Carey","2002","8",0.000,0.000
"Mariah Carey","2002","9",0.000,0.000
"Mariah Carey","2002","10",0.000,0.000
"Mariah Carey","2002","11",0.000,0.000
"Mariah Carey","2002","12",0.000,0.000
"Mariah Carey","2002","13",0.000,0.000
"Mariah Carey","2002","14",0.000,0.000
"Mariah Carey","2002","15",0.000,0.000
"Mariah Carey","2002","16",0.000,0.000
"Mariah Carey","2002","17",0.000,0.000
"Mariah Carey","2002","18",0.000,0.000
"Mariah Carey","2002","19",0.000,0.000
"Mariah Carey","2002","20",0.000,0.000
"Mariah Carey","2002","21",0.000,0.000
"Mariah Carey","2002","22",0.000,0.000
"Mariah Carey","2002","23",0.000,0.000
"Mariah Carey","2002","24",0.000,0.000
"Mariah Carey","2002","25",0.000,0.000
"Mariah Carey","2002","26",0.000,0.000
"Mariah Carey","2002","27",0.000,0.000
"Mariah Carey","2002","28",0.000,0.000
"Mariah Carey","2002","29",0.000,0.000
"Mariah Carey","2002","30",0.000,0.000
"Mariah Carey","2002","31",0.000,0.000
"Mariah Carey","2002","32",0.000,0.000
"Mariah Carey","2002","33",0.000,0.000
"Mariah Carey","2002","34",0.000,6.930
"Mariah Carey","2002","35",0.000,101.010
"Mariah Carey","2002","36",0.000,355.675
"Mariah Carey","2002","37",216.123,320.121
"Mariah Carey","2002","38",590.919,280.668
"Mariah Carey","2002","39",1917.220,361.817
"Mariah Carey","2003","0",1368.495,488.020
"Mariah Carey","2003","1",1168.693,480.724
"Mariah Carey","2003","2",1073.364,382.971
"Mariah Carey","2003","3",961.083,349.694
"Mariah Carey","2003","4",893.598,141.390
"Mariah Carey","2003","5",801.524,118.725
"Mariah Carey","2003","6",665.658,276.812
"Mariah Carey","2003","7",618.760,362.227
"Mariah Carey","2003","8",535.495,228.085
"Mariah Carey","2003","9",500.580,322.640
"Mariah Carey","2003","10",482.009,459.944
"Mariah Carey","2003","11",337.767,467.535
"Mariah Carey","2003","12",304.382,494.172
"Mariah Carey","2003","13",356.386,553.218
"Mariah Carey","2003","14",325.972,536.607
"Mariah Carey","2003","15",181.141,446.479
"Mariah Carey","2003","16",59.347,544.381
"Mariah Carey","2003","17",38.042,610.858
"Mariah Carey","2003","18",28.857,599.314
"Mariah Carey","2003","19",24.406,561.346
"Mariah Carey","2003","20",21.135,496.577
"Mariah Carey","2003","21",45.327,444.215
"Mariah Carey","2003","22",48.583,403.944
"Mariah Carey","2003","23",40.569,356.047
"Mariah Carey","2003","24",30.952,299.730
"Mariah Carey","2003","25",29.557,200.095
"Mariah Carey","2003","26",28.358,63.947
"Mariah Carey","2003","27",27.293,36.848
"Mariah Carey","2003","28",19.064,8.364
"Mariah Carey","2003","29",0.000,0.000
"Mariah Carey","2003","30",0.000,0.000
"Mariah Carey","2003","31",231.656,0.000
"Mariah Carey","2003","32",152.565,0.000
"Mariah Carey","2003","33",698.552,0.000
"Mariah Carey","2003","34",531.949,0.000
"Mariah Carey","2003","35",352.991,0.000
"Mariah Carey","2003","36",238.241,0.000
"Mariah Carey","2003","37",45.134,0.000
"Mariah Carey","2003","38",0.000,0.000
"Mariah Carey","2003","39",0.000,0.000
"Mariah Carey","2004","0",0.000,0.000
"Mariah Carey","2004","1",0.000,0.000
"Mariah Carey","2004","2",0.000,0.000
"Mariah Carey","2004","3",0.000,0.000
"Mariah Carey","2004","4",0.000,0.000
"Mariah Carey","2004","5",0.000,0.000
"Mariah Carey","2004","6",0.000,0.000
"Mariah Carey","2004","7",0.000,0.000
"Mariah Carey","2004","8",0.000,0.000
"Mariah Carey","2004","9",0.000,0.000
"Mariah Carey","2004","10",0.000,44.123
"Mariah Carey","2004","11",0.000,7.354
"Mariah Carey","2004","12",0.000,0.000
"Mariah Carey","2004","13",0.000,0.000
"Mariah Carey","2004","14",0.000,0.000
"Mariah Carey","2004","15",0.000,0.000
"Mariah Carey","2004","16",0.000,0.000
"Mariah Carey","2004","17",0.000,0.000
"Mariah Carey","2004","18",0.000,0.000
"Mariah Carey","2004","19",0.000,0.000
"Mariah Carey","2004","20",0.000,0.000
"Mariah Carey","2004","21",0.000,0.000
"Mariah Carey","2004","22",0.000,0.000
"Mariah Carey","2004","23",0.000,0.000
"Mariah Carey","2004","24",0.000,0.000
"Mariah Carey","2004","25",0.000,0.000
"Mariah Carey","2004","26",0.000,0.000
"Mariah Carey","2004","27",0.000,0.000
"Mariah Carey","2004","28",0.000,0.000
"Mariah Carey","2004","29",0.000,0.000
"Mariah Carey","2004","30",0.000,0.000
"Mariah Carey","2004","31",0.000,0.000
"Mariah Carey","2004","32",0.000,0.000
"Mariah Carey","2004","33",0.000,0.000
"Mariah Carey","2004","34",0.000,0.000
"Mariah Carey","2004","35",0.000,140.748
"Mariah Carey","2004","36",0.000,270.851
"Mariah Carey","2004","37",0.000,344.985
"Mariah Carey","2004","38",0.000,396.808
"Mariah Carey","2004","39",0.000,460.416
"Mariah Carey","2005","0",0.000,423.525
"Mariah Carey","2005","1",0.000,395.203
"Mariah Carey","2005","2",0.000,366.511
"Mariah Carey","2005","3",0.000,601.810
"Mariah Carey","2005","4",0.000,620.868
"Mariah Carey","2005","5",0.000,528.437
"Mariah Carey","2005","6",0.000,454.195
"Mariah Carey","2005","7",0.000,458.581
"Mariah Carey","2005","8",0.000,483.913
"Mariah Carey","2005","9",0.000,476.266
"Mariah Carey","2005","10",128.867,697.179
"Mariah Carey","2005","11",655.694,849.715
"Mariah Carey","2005","12",723.633,952.309
"Mariah Carey","2005","13",2371.441,1181.393
"Mariah Carey","2005","14",2315.558,1293.533
"Mariah Carey","2005","15",2197.238,1332.349
"Mariah Carey","2005","16",2037.126,1396.008
"Mariah Carey","2005","17",2037.983,1442.489
"Mariah Carey","2005","18",2225.646,1273.211
"Mariah Carey","2005","19",2023.281,1081.948
"Mariah Carey","2005","20",2080.164,1064.973
"Mariah Carey","2005","21",2201.454,1361.790
"Mariah Carey","2005","22",2135.189,1314.096
"Mariah Carey","2005","23",2144.614,1617.491
"Mariah Carey","2005","24",2325.525,1715.615
"Mariah Carey","2005","25",2270.093,1816.822
"Mariah Carey","2005","26",2133.530,1914.914
"Mariah Carey","2005","27",2189.690,2003.303
"Mariah Carey","2005","28",2073.755,1918.985
"Mariah Carey","2005","29",1933.242,1826.454
"Mariah Carey","2005","30",1610.612,1730.326
"Mariah Carey","2005","31",1630.389,1784.413
"Mariah Carey","2005","32",1720.493,1808.447
"Mariah Carey","2005","33",1723.280,1739.214
"Mariah Carey","2005","34",1637.633,1668.138
"Mariah Carey","2005","35",1591.864,1673.336
"Mariah Carey","2005","36",1637.575,1617.427
"Mariah Carey","2005","37",1990.623,1547.876
"Mariah Carey","2005","38",1913.962,1566.528
"Mariah Carey","2005","39",1855.534,1763.835
"Mariah Carey","2006","0",1654.758,1629.383
"Mariah Carey","2006","1",1594.421,1466.950
"Mariah Carey","2006","2",1504.114,1353.199
"Mariah Carey","2006","3",1465.757,1032.266
"Mariah Carey","2006","4",1256.224,808.116
"Mariah Carey","2006","5",1230.053,581.691
"Mariah Carey","2006","6",1319.056,427.870
"Mariah Carey","2006","7",859.167,364.925
"Mariah Carey","2006","8",695.113,166.577
"Mariah Carey","2006","9",628.981,62.671
"Mariah Carey","2006","10",532.612,39.718
"Mariah Carey","2006","11",513.601,20.756
"Mariah Carey","2006","12",426.412,19.557
"Mariah Carey","2006","13",377.108,189.372
"Mariah Carey","2006","14",389.434,191.106
"Mariah Carey","2006","15",379.251,196.549
"Mariah Carey","2006","16",435.841,138.698
"Mariah Carey","2006","17",446.962,83.792
"Mariah Carey","2006","18",427.456,132.032
"Mariah Carey","2006","19",316.344,109.456
"Mariah Carey","2006","20",246.428,21.264
"Mariah Carey","2006","21",260.053,0.000
"Mariah Carey","2006","22",248.583,14.081
"Mariah Carey","2006","23",211.399,20.657
"Mariah Carey","2006","24",193.047,19.333
"Mariah Carey","2006","25",190.338,17.449
"Mariah Carey","2006","26",178.363,16.283
"Mariah Carey","2006","27",173.423,10.396
"Mariah Carey","2006","28",141.791,0.000
"Mariah Carey","2006","29",126.649,0.000
"Mariah Carey","2006","30",0.000,0.000
"Mariah Carey","2006","31",0.000,0.000
"Mariah Carey","2006","32",0.000,0.000
"Mariah Carey","2006","33",0.000,0.000
"Mariah Carey","2006","34",0.000,0.000
"Mariah Carey","2006","35",0.000,0.000
"Mariah Carey","2006","36",0.000,0.000
"Mariah Carey","2006","37",0.000,0.000
"Mariah Carey","2006","38",0.000,0.000
"Mariah Carey","2006","39",0.000,9.139
"Mariah Carey","2007","0",0.000,10.949
"Mariah Carey","2007","1",0.000,3.029
"Mariah Carey","2007","2",0.000,0.000
"Mariah Carey","2007","3",0.000,0.000
"Mariah Carey","2007","4",0.000,0.000
"Mariah Carey","2007","5",0.000,0.000
"Mariah Carey","2007","6",0.000,0.000
"Mariah Carey","2007","7",0.000,0.000
"Mariah Carey","2007","8",0.000,0.000
"Mariah Carey","2007","9",0.000,0.000
"Mariah Carey","2007","10",0.000,0.000
"Mariah Carey","2007","11",0.000,0.000
"Mariah Carey","2007","12",0.000,0.000
"Mariah Carey","2007","13",0.000,0.000
"Mariah Carey","2007","14",0.000,0.000
"Mariah Carey","2007","15",0.000,0.000
"Mariah Carey","2007","16",0.000,0.000
"Mariah Carey","2007","17",0.000,0.000
"Mariah Carey","2007","18",0.000,0.000
"Mariah Carey","2007","19",0.000,0.000
"Mariah Carey","2007","20",0.000,0.000
"Mariah Carey","2007","21",0.000,0.000
"Mariah Carey","2007","22",0.000,0.000
"Mariah Carey","2007","23",0.000,0.000
"Mariah Carey","2007","24",0.000,0.000
"Mariah Carey","2007","25",0.000,0.000
"Mariah Carey","2007","26",0.000,0.000
"Mariah Carey","2007","27",0.000,0.000
"Mariah Carey","2007","28",0.000,0.000
"Mariah Carey","2007","29",0.000,0.000
"Mariah Carey","2007","30",0.000,0.000
"Mariah Carey","2007","31",0.000,0.000
"Mariah Carey","2007","32",0.000,0.000
"Mariah Carey","2007","33",0.000,0.000
"Mariah Carey","2007","34",0.000,0.000
"Mariah Carey","2007","35",0.000,42.526
"Mariah Carey","2007","36",0.000,81.320
"Mariah Carey","2007","37",0.000,120.712
"Mariah Carey","2007","38",0.000,179.386
"Mariah Carey","2007","39",0.000,241.838
"Mariah Carey","2008","0",0.000,175.140
"Mariah Carey","2008","1",0.000,16.414
"Mariah Carey","2008","2",0.000,0.000
"Mariah Carey","2008","3",0.000,0.000
"Mariah Carey","2008","4",0.000,0.000
"Mariah Carey","2008","5",0.000,0.000
"Mariah Carey","2008","6",0.000,59.347
"Mariah Carey","2008","7",0.000,178.194
"Mariah Carey","2008","8",0.000,223.818
"Mariah Carey","2008","9",0.000,270.737
"Mariah Carey","2008","10",0.000,389.117
"Mariah Carey","2008","11",9.785,775.597
"Mariah Carey","2008","12",704.383,940.488
"Mariah Carey","2008","13",1417.830,889.565
"Mariah Carey","2008","14",1702.682,824.536
"Mariah Carey","2008","15",1401.660,770.058
"Mariah Carey","2008","16",1217.192,824.359
"Mariah Carey","2008","17",1142.471,795.745
"Mariah Carey","2008","18",936.267,713.472
"Mariah Carey","2008","19",772.651,619.286
"Mariah Carey","2008","20",623.927,483.725
"Mariah Carey","2008","21",487.073,363.896
"Mariah Carey","2008","22",421.685,194.161
"Mariah Carey","2008","23",429.594,199.637
"Mariah Carey","2008","24",484.213,207.072
"Mariah Carey","2008","25",411.543,163.008
"Mariah Carey","2008","26",306.672,175.029
"Mariah Carey","2008","27",259.060,187.366
"Mariah Carey","2008","28",218.938,116.587
"Mariah Carey","2008","29",182.173,28.016
"Mariah Carey","2008","30",148.236,27.226
"Mariah Carey","2008","31",108.349,2.997
"Mariah Carey","2008","32",98.044,0.000
"Mariah Carey","2008","33",194.671,22.647
"Mariah Carey","2008","34",167.981,39.575
"Mariah Carey","2008","35",198.106,158.469
"Mariah Carey","2008","36",138.566,67.123
"Mariah Carey","2008","37",108.089,129.729
"Mariah Carey","2008","38",102.067,170.640
"Mariah Carey","2008","39",99.017,195.902
"Mariah Carey","2009","0",24.965,108.507
"Mariah Carey","2009","1",0.000,0.000
"Mariah Carey","2009","2",0.000,0.000
"Mariah Carey","2009","3",12.827,0.000
"Mariah Carey","2009","4",409.426,0.000
"Mariah Carey","2009","5",381.715,0.000
"Mariah Carey","2009","6",256.987,0.000
"Mariah Carey","2009","7",289.591,0.000
"Mariah Carey","2009","8",190.157,29.734
"Mariah Carey","2009","9",96.906,86.193
"Mariah Carey","2009","10",71.479,18.619
"Mariah Carey","2009","11",0.000,16.908
"Mariah Carey","2009","12",0.000,76.980
"Mariah Carey","2009","13",0.000,26.033
"Mariah Carey","2009","14",0.000,0.000
"Mariah Carey","2009","15",0.000,0.000
"Mariah Carey","2009","16",0.000,0.000
"Mariah Carey","2009","17",0.000,0.000
"Mariah Carey","2009","18",0.000,0.000
"Mariah Carey","2009","19",0.000,0.000
"Mariah Carey","2009","20",0.000,0.000
"Mariah Carey","2009","21",0.000,7.500
"Mariah Carey","2009","22",0.000,125.953
"Mariah Carey","2009","23",0.000,226.183
"Mariah Carey","2009","24",0.000,222.484
"Mariah Carey","2009","25",0.000,235.874
"Mariah Carey","2009","26",0.000,271.290
"Mariah Carey","2009","27",0.000,270.634
"Mariah Carey","2009","28",0.000,302.386
"Mariah Carey","2009","29",0.000,317.990
"Mariah Carey","2009","30",24.705,397.526
"Mariah Carey","2009","31",436.350,433.235
"Mariah Carey","2009","32",858.539,417.655
"Mariah Carey","2009","33",599.441,355.941
"Mariah Carey","2009","34",480.191,291.325
"Mariah Carey","2009","35",340.226,219.923
"Mariah Carey","2009","36",353.563,300.709
"Mariah Carey","2009","37",295.751,395.903
"Mariah Carey","2009","38",250.132,377.405
"Mariah Carey","2009","39",310.363,322.984
"Mariah Carey","2010","0",162.936,197.982
"Mariah Carey","2010","1",122.977,109.044
"Mariah Carey","2010","2",151.172,94.125
"Mariah Carey","2010","3",142.336,83.923
"Mariah Carey","2010","4",135.134,49.106
"Mariah Carey","2010","5",157.981,50.242
"Mariah Carey","2010","6",95.616,47.250
"Mariah Carey","2010","7",110.758,70.650
"Mariah Carey","2010","8",134.381,25.134
"Mariah Carey","2010","9",91.794,24.560
"Mariah Carey","2010","10",75.926,21.298
"Mariah Carey","2010","11",98.867,41.713
"Mariah Carey","2010","12",58.824,9.524
"Mariah Carey","2010","13",0.000,0.000
"Mariah Carey","2010","14",0.000,0.000
"Mariah Carey","2010","15",0.000,0.000
"Mariah Carey","2010","16",0.000,0.000
"Mariah Carey","2010","17",0.000,0.000
"Mariah Carey","2010","18",0.000,0.000
"Mariah Carey","2010","19",0.000,0.000
"Mariah Carey","2010","20",0.000,0.000
"Mariah Carey","2010","21",0.000,0.000
"Mariah Carey","2010","22",0.000,0.000
"Mariah Carey","2010","23",0.000,0.000
"Mariah Carey","2010","24",0.000,0.000
"Mariah Carey","2010","25",0.000,0.000
"Mariah Carey","2010","26",0.000,0.000
"Mariah Carey","2010","27",0.000,0.000
"Mariah Carey","2010","28",0.000,0.000
"Mariah Carey","2010","29",0.000,0.000
"Mariah Carey","2010","30",0.000,0.000
"Mariah Carey","2010","31",0.000,0.000
"Mariah Carey","2010","32",0.000,0.000
"Mariah Carey","2010","33",0.000,0.000
"Mariah Carey","2010","34",0.000,0.000
"Mariah Carey","2010","35",306.582,10.654
"Mariah Carey","2010","36",499.589,33.264
"Mariah Carey","2010","37",441.300,73.470
"Mariah Carey","2010","38",474.092,116.863
"Mariah Carey","2010","39",477.888,121.463
"Mariah Carey","2011","0",502.273,121.341
"Mariah Carey","2011","1",220.662,14.041
"Mariah Carey","2011","2",0.000,0.000
"Mariah Carey","2011","3",0.000,0.000
"Mariah Carey","2011","4",0.000,0.000
"Mariah Carey","2011","5",0.000,0.000
"Mariah Carey","2011","6",0.000,0.000
"Mariah Carey","2011","7",0.000,0.000
"Mariah Carey","2011","8",0.000,0.000
"Mariah Carey","2011","9",0.000,0.000
"Mariah Carey","2011","10",0.000,0.000
"Mariah Carey","2011","11",0.000,0.000
"Mariah Carey","2011","12",0.000,0.000
"Mariah Carey","2011","13",0.000,0.000
"Mariah Carey","2011","14",0.000,0.000
"Mariah Carey","2011","15",0.000,0.000
"Mariah Carey","2011","16",0.000,0.000
"Mariah Carey","2011","17",0.000,0.000
"Mariah Carey","2011","18",0.000,0.000
"Mariah Carey","2011","19",0.000,0.000
"Mariah Carey","2011","20",0.000,0.000
"Mariah Carey","2011","21",0.000,0.000
"Mariah Carey","2011","22",0.000,0.000
"Mariah Carey","2011","23",0.000,0.000
"Mariah Carey","2011","24",0.000,0.000
"Mariah Carey","2011","25",0.000,0.000
"Mariah Carey","2011","26",0.000,0.000
"Mariah Carey","2011","27",0.000,0.000
"Mariah Carey","2011","28",0.000,0.000
"Mariah Carey","2011","29",0.000,0.000
"Mariah Carey","2011","30",0.000,0.000
"Mariah Carey","2011","31",0.000,0.000
"Mariah Carey","2011","32",0.000,0.000
"Mariah Carey","2011","33",0.000,0.000
"Mariah Carey","2011","34",0.000,0.000
"Mariah Carey","2011","35",0.000,40.780
"Mariah Carey","2011","36",156.056,42.530
"Mariah Carey","2011","37",251.704,104.027
"Mariah Carey","2011","38",317.942,154.366
"Mariah Carey","2011","39",339.070,177.095
"Mariah Carey","2012","0",279.647,61.709
"Mariah Carey","2012","1",107.148,16.438
"Mariah Carey","2012","2",0.000,0.000
"Mariah Carey","2012","3",0.000,0.000
"Mariah Carey","2012","4",0.000,0.000
"Mariah Carey","2012","5",0.000,5.507
"Mariah Carey","2012","6",0.000,0.000
"Mariah Carey","2012","7",0.000,0.000
"Mariah Carey","2012","8",0.000,5.809
"Mariah Carey","2012","9",0.000,0.000
"Mariah Carey","2012","10",0.000,0.000
"Mariah Carey","2012","11",0.000,0.000
"Mariah Carey","2012","12",0.000,0.000
"Mariah Carey","2012","13",0.000,0.000
"Mariah Carey","2012","14",0.000,0.000
"Mariah Carey","2012","15",0.000,0.000
"Mariah Carey","2012","16",0.000,0.000
"Mariah Carey","2012","17",0.000,0.000
"Mariah Carey","2012","18",0.000,0.000
"Mariah Carey","2012","19",0.000,0.000
"Mariah Carey","2012","20",0.000,0.000
"Mariah Carey","2012","21",0.000,0.000
"Mariah Carey","2012","22",0.000,0.000
"Mariah Carey","2012","23",0.000,0.000
"Mariah Carey","2012","24",0.000,8.548
"Mariah Carey","2012","25",0.000,4.235
"Mariah Carey","2012","26",0.000,0.000
"Mariah Carey","2012","27",0.000,0.000
"Mariah Carey","2012","28",0.000,0.000
"Mariah Carey","2012","29",0.000,0.000
"Mariah Carey","2012","30",0.000,0.000
"Mariah Carey","2012","31",0.000,0.000
"Mariah Carey","2012","32",0.000,0.000
"Mariah Carey","2012","33",0.000,0.000
"Mariah Carey","2012","34",0.000,0.000
"Mariah Carey","2012","35",0.000,29.631
"Mariah Carey","2012","36",28.951,35.912
"Mariah Carey","2012","37",129.256,68.509
"Mariah Carey","2012","38",200.816,111.480
"Mariah Carey","2012","39",238.791,295.626
"Mariah Carey","2013","0",214.905,280.034
"Mariah Carey","2013","1",111.274,52.707
"Mariah Carey","2013","2",0.000,0.000
"Mariah Carey","2013","3",0.000,0.000
"Mariah Carey","2013","4",45.394,0.000
"Mariah Carey","2013","5",63.813,0.000
"Mariah Carey","2013","6",0.000,5.944
"Mariah Carey","2013","7",0.000,2.970
"Mariah Carey","2013","8",0.000,0.000
"Mariah Carey","2013","9",0.000,0.000
"Mariah Carey","2013","10",0.000,0.000
"Mariah Carey","2013","11",0.000,0.000
"Mariah Carey","2013","12",0.000,0.000
"Mariah Carey","2013","13",0.000,0.000
"Mariah Carey","2013","14",0.000,28.240
"Mariah Carey","2013","15",0.000,105.298
"Mariah Carey","2013","16",0.000,247.486
"Mariah Carey","2013","17",0.000,253.998
"Mariah Carey","2013","18",0.000,280.860
"Mariah Carey","2013","19",0.000,283.882
"Mariah Carey","2013","20",0.000,277.499
"Mariah Carey","2013","21",0.000,267.363
"Mariah Carey","2013","22",0.000,258.665
"Mariah Carey","2013","23",0.000,215.839
"Mariah Carey","2013","24",0.000,170.968
"Mariah Carey","2013","25",0.000,146.071
"Mariah Carey","2013","26",0.000,107.276
"Mariah Carey","2013","27",0.000,80.084
"Mariah Carey","2013","28",0.000,8.659
"Mariah Carey","2013","29",0.000,0.000
"Mariah Carey","2013","30",0.000,0.000
"Mariah Carey","2013","31",0.000,0.000
"Mariah Carey","2013","32",0.000,0.000
"Mariah Carey","2013","33",0.000,0.000
"Mariah Carey","2013","34",0.000,0.000
"Mariah Carey","2013","35",0.000,47.024
"Mariah Carey","2013","36",30.572,41.549
"Mariah Carey","2013","37",110.332,71.274
"Mariah Carey","2013","38",175.056,139.050
"Mariah Carey","2013","39",272.746,316.309
"Mariah Carey","2014","0",264.950,294.982
"Mariah Carey","2014","1",139.629,25.974
"Mariah Carey","2014","2",0.000,0.000
"Mariah Carey","2014","3",0.000,0.000
"Mariah Carey","2014","4",0.000,0.000
"Mariah Carey","2014","5",0.000,29.614
"Mariah Carey","2014","6",0.000,52.026
"Mariah Carey","2014","7",0.000,27.230
"Mariah Carey","2014","8",0.000,0.000
"Mariah Carey","2014","9",0.000,0.000
"Mariah Carey","2014","10",0.000,0.000
"Mariah Carey","2014","11",0.000,0.000
"Mariah Carey","2014","12",0.000,1.885
"Mariah Carey","2014","13",0.000,2.513
"Mariah Carey","2014","14",0.000,0.000
"Mariah Carey","2014","15",0.000,0.000
"Mariah Carey","2014","16",71.905,0.000
"Mariah Carey","2014","17",284.485,0.000
"Mariah Carey","2014","18",696.071,0.000
"Mariah Carey","2014","19",356.765,0.000
"Mariah Carey","2014","20",276.783,0.000
"Mariah Carey","2014","21",218.523,0.000
"Mariah Carey","2014","22",174.325,0.000
"Mariah Carey","2014","23",104.014,0.000
"Mariah Carey","2014","24",9.420,0.000
"Mariah Carey","2014","25",0.000,0.000
"Mariah Carey","2014","26",0.000,0.000
"Mariah Carey","2014","27",0.000,0.000
"Mariah Carey","2014","28",0.000,0.000
"Mariah Carey","2014","29",0.000,0.000
"Mariah Carey","2014","30",0.000,0.000
"Mariah Carey","2014","31",0.000,0.000
"Mariah Carey","2014","32",0.000,0.000
"Mariah Carey","2014","33",0.000,0.000
"Mariah Carey","2014","34",0.000,0.000
"Mariah Carey","2014","35",0.000,6.603
"Mariah Carey","2014","36",52.736,32.020
"Mariah Carey","2014","37",142.789,91.141
"Mariah Carey","2014","38",243.152,175.840
"Mariah Carey","2014","39",301.320,316.319
"Mariah Carey","2015","0",281.167,319.807
"Mariah Carey","2015","1",133.619,15.095
"Mariah Carey","2015","2",0.000,0.000
"Mariah Carey","2015","3",0.000,0.000
"Mariah Carey","2015","4",0.000,0.000
"Mariah Carey","2015","5",0.000,0.000
"Mariah Carey","2015","6",0.000,0.000
"Mariah Carey","2015","7",0.000,0.000
"Mariah Carey","2015","8",0.000,0.000
"Mariah Carey","2015","9",0.000,0.000
"Mariah Carey","2015","10",0.000,0.000
"Mariah Carey","2015","11",0.000,0.000
"Mariah Carey","2015","12",0.000,0.000
"Mariah Carey","2015","13",0.000,4.323
"Mariah Carey","2015","14",0.000,25.656
"Mariah Carey","2015","15",53.410,59.476
"Mariah Carey","2015","16",148.691,0.000
"Mariah Carey","2015","17",410.749,0.000
"Mariah Carey","2015","18",291.214,0.000
"Mariah Carey","2015","19",170.487,0.000
"Mariah Carey","2015","20",44.749,0.000
"Mariah Carey","2015","21",0.000,0.000
"Mariah Carey","2015","22",0.000,0.000
"Mariah Carey","2015","23",57.368,0.000
"Mariah Carey","2015","24",0.000,0.000
"Mariah Carey","2015","25",0.000,0.000
"Mariah Carey","2015","26",0.000,0.000
"Mariah Carey","2015","27",0.000,0.000
"Mariah Carey","2015","28",0.000,0.000
"Mariah Carey","2015","29",0.000,0.000
