artist,year,period,album_ir,song_ir
"Aerosmith","2005","25",0.000,0.000
"Aerosmith","2005","26",0.000,0.000
"Aerosmith","2005","27",0.000,0.000
"Aerosmith","2005","28",0.000,0.000
"Aerosmith","2005","29",0.000,0.000
"Aerosmith","2005","30",0.000,0.000
"Aerosmith","2005","31",0.000,0.000
"Aerosmith","2005","32",0.000,0.000
"Aerosmith","2005","33",0.000,0.000
"Aerosmith","2005","34",371.695,0.000
"Aerosmith","2005","35",601.779,0.000
"Aerosmith","2005","36",332.764,0.000
"Aerosmith","2005","37",213.710,0.000
"Aerosmith","2005","38",130.380,0.000
"Aerosmith","2005","39",0.000,0.000
"Aerosmith","2006","0",0.000,0.000
"Aerosmith","2006","1",0.000,0.000
"Aerosmith","2006","2",0.000,0.000
"Aerosmith","2006","3",0.000,0.000
"Aerosmith","2006","4",0.000,0.000
"Aerosmith","2006","5",0.000,0.000
"Aerosmith","2006","6",0.000,0.000
"Aerosmith","2006","7",0.000,0.000
"Aerosmith","2006","8",0.000,0.000
"Aerosmith","2006","9",0.000,0.000
"Aerosmith","2006","10",0.000,0.000
"Aerosmith","2006","11",0.000,0.000
"Aerosmith","2006","12",0.000,0.000
"Aerosmith","2006","13",0.000,0.000
"Aerosmith","2006","14",0.000,0.000
"Aerosmith","2006","15",0.000,0.000
"Aerosmith","2006","16",0.000,0.000
"Aerosmith","2006","17",0.000,0.000
"Aerosmith","2006","18",0.000,0.000
"Aerosmith","2006","19",0.000,0.000
"Aerosmith","2006","20",0.000,0.000
"Aerosmith","2006","21",0.000,0.000
"Aerosmith","2006","22",0.000,0.000
"Aerosmith","2006","23",0.000,0.000
"Aerosmith","2006","24",0.000,0.000
"Aerosmith","2006","25",0.000,0.000
"Aerosmith","2006","26",0.000,0.000
"Aerosmith","2006","27",0.000,0.000
"Aerosmith","2006","28",9.655,0.000
"Aerosmith","2006","29",3.862,0.000
"Aerosmith","2006","30",0.000,0.000
"Aerosmith","2006","31",0.000,0.000
"Aerosmith","2006","32",0.000,0.000
"Aerosmith","2006","33",265.890,0.000
"Aerosmith","2006","34",756.888,0.000
"Aerosmith","2006","35",576.674,0.000
"Aerosmith","2006","36",448.814,0.000
"Aerosmith","2006","37",304.785,0.000
"Aerosmith","2006","38",278.827,0.000
"Aerosmith","2006","39",333.265,0.000
"Aerosmith","2007","0",271.365,15.935
"Aerosmith","2007","1",238.131,21.247
"Aerosmith","2007","2",124.845,37.511
"Aerosmith","2007","3",106.792,10.081
"Aerosmith","2007","4",50.404,48.011
"Aerosmith","2007","5",0.000,49.831
"Aerosmith","2007","6",0.000,49.284
"Aerosmith","2007","7",0.000,48.318
"Aerosmith","2007","8",0.000,50.575
"Aerosmith","2007","9",0.000,46.422
"Aerosmith","2007","10",0.000,30.774
"Aerosmith","2007","11",0.000,0.000
"Aerosmith","2007","12",0.000,0.000
"Aerosmith","2007","13",0.000,0.000
"Aerosmith","2007","14",0.000,0.000
"Aerosmith","2007","15",0.000,0.000
"Aerosmith","2007","16",0.000,0.000
"Aerosmith","2007","17",0.000,22.010
"Aerosmith","2007","18",112.198,46.488
"Aerosmith","2007","19",186.716,4.997
"Aerosmith","2007","20",36.898,0.000
"Aerosmith","2007","21",0.000,0.000
"Aerosmith","2007","22",0.000,0.000
"Aerosmith","2007","23",0.000,32.032
"Aerosmith","2007","24",0.000,0.000
"Aerosmith","2007","25",0.000,0.000
"Aerosmith","2007","26",0.000,0.000
"Aerosmith","2007","27",0.000,0.000
"Aerosmith","2007","28",0.000,0.000
"Aerosmith","2007","29",0.000,0.000
"Aerosmith","2007","30",0.000,0.000
"Aerosmith","2007","31",0.000,0.000
"Aerosmith","2007","32",0.000,0.000
"Aerosmith","2007","33",0.000,0.000
"Aerosmith","2007","34",0.000,0.000
"Aerosmith","2007","35",0.000,0.000
"Aerosmith","2007","36",0.000,0.000
"Aerosmith","2007","37",0.000,0.000
"Aerosmith","2007","38",0.000,0.000
"Aerosmith","2007","39",0.000,0.000
"Aerosmith","2008","0",0.000,0.000
"Aerosmith","2008","1",0.000,0.000
"Aerosmith","2008","2",0.000,0.000
"Aerosmith","2008","3",0.000,13.095
"Aerosmith","2008","4",0.000,43.088
"Aerosmith","2008","5",0.000,44.847
"Aerosmith","2008","6",0.000,0.000
"Aerosmith","2008","7",0.000,0.000
"Aerosmith","2008","8",0.000,0.000
"Aerosmith","2008","9",0.000,0.000
"Aerosmith","2008","10",0.000,0.000
"Aerosmith","2008","11",0.000,0.000
"Aerosmith","2008","12",0.000,0.000
"Aerosmith","2008","13",0.000,0.000
"Aerosmith","2008","14",0.000,33.767
"Aerosmith","2008","15",8.505,45.481
"Aerosmith","2008","16",76.993,42.865
"Aerosmith","2008","17",34.618,17.614
"Aerosmith","2008","18",0.000,0.000
"Aerosmith","2008","19",0.000,0.000
"Aerosmith","2008","20",83.880,23.419
"Aerosmith","2008","21",134.658,45.912
"Aerosmith","2008","22",93.025,33.675
"Aerosmith","2008","23",46.424,0.000
"Aerosmith","2008","24",0.000,0.000
"Aerosmith","2008","25",11.734,39.011
"Aerosmith","2008","26",8.105,25.518
"Aerosmith","2008","27",0.000,0.000
"Aerosmith","2008","28",0.000,0.000
"Aerosmith","2008","29",0.000,0.000
"Aerosmith","2008","30",0.000,0.000
"Aerosmith","2008","31",0.000,0.000
"Aerosmith","2008","32",0.000,9.796
"Aerosmith","2008","33",0.000,22.041
"Aerosmith","2008","34",0.000,0.000
"Aerosmith","2008","35",0.000,0.000
"Aerosmith","2008","36",0.000,0.000
"Aerosmith","2008","37",0.000,0.000
"Aerosmith","2008","38",0.000,0.000
"Aerosmith","2008","39",0.000,0.000
"Aerosmith","2009","0",0.000,0.000
"Aerosmith","2009","1",0.000,0.000
"Aerosmith","2009","2",0.000,0.000
"Aerosmith","2009","3",0.000,0.000
"Aerosmith","2009","4",0.000,0.000
"Aerosmith","2009","5",0.000,0.000
"Aerosmith","2009","6",0.000,0.000
"Aerosmith","2009","7",0.000,0.000
"Aerosmith","2009","8",0.000,0.000
"Aerosmith","2009","9",0.000,0.000
"Aerosmith","2009","10",0.000,0.000
"Aerosmith","2009","11",0.000,0.000
"Aerosmith","2009","12",0.000,0.000
"Aerosmith","2009","13",0.000,0.000
"Aerosmith","2009","14",0.000,0.000
"Aerosmith","2009","15",0.000,0.000
"Aerosmith","2009","16",0.000,0.000
"Aerosmith","2009","17",0.000,0.000
"Aerosmith","2009","18",0.000,0.000
"Aerosmith","2009","19",0.000,0.000
"Aerosmith","2009","20",0.000,0.000
"Aerosmith","2009","21",0.000,0.000
"Aerosmith","2009","22",0.000,0.000
"Aerosmith","2009","23",0.000,0.000
"Aerosmith","2009","24",0.000,0.000
"Aerosmith","2009","25",0.000,0.000
"Aerosmith","2009","26",0.000,0.000
"Aerosmith","2009","27",0.000,0.000
"Aerosmith","2009","28",0.000,0.000
"Aerosmith","2009","29",0.000,0.000
"Aerosmith","2009","30",0.000,0.000
"Aerosmith","2009","31",0.000,0.000
"Aerosmith","2009","32",0.000,0.000
"Aerosmith","2009","33",0.000,0.000
"Aerosmith","2009","34",0.000,26.317
"Aerosmith","2009","35",0.000,0.000
"Aerosmith","2009","36",0.000,0.000
"Aerosmith","2009","37",0.000,0.000
"Aerosmith","2009","38",0.000,0.000
"Aerosmith","2009","39",0.000,0.000
"Aerosmith","2010","0",0.000,0.000
"Aerosmith","2010","1",0.000,0.000
"Aerosmith","2010","2",0.000,0.000
"Aerosmith","2010","3",0.000,0.000
"Aerosmith","2010","4",0.000,0.000
"Aerosmith","2010","5",0.000,0.000
"Aerosmith","2010","6",0.000,0.000
"Aerosmith","2010","7",0.000,0.000
"Aerosmith","2010","8",0.000,0.000
"Aerosmith","2010","9",0.000,0.000
"Aerosmith","2010","10",0.000,0.000
"Aerosmith","2010","11",0.000,0.000
"Aerosmith","2010","12",0.000,0.000
"Aerosmith","2010","13",0.000,0.000
"Aerosmith","2010","14",0.000,0.000
"Aerosmith","2010","15",0.000,0.000
"Aerosmith","2010","16",0.000,0.000
"Aerosmith","2010","17",0.000,0.000
"Aerosmith","2010","18",0.000,0.000
"Aerosmith","2010","19",0.000,0.000
"Aerosmith","2010","20",0.000,0.000
"Aerosmith","2010","21",0.000,0.000
"Aerosmith","2010","22",0.000,0.000
"Aerosmith","2010","23",0.000,0.000
"Aerosmith","2010","24",0.000,0.000
"Aerosmith","2010","25",0.000,0.000
"Aerosmith","2010","26",0.000,0.000
"Aerosmith","2010","27",0.000,0.000
"Aerosmith","2010","28",0.000,0.000
"Aerosmith","2010","29",0.000,0.000
"Aerosmith","2010","30",0.000,0.000
"Aerosmith","2010","31",0.000,0.000
"Aerosmith","2010","32",0.000,0.000
"Aerosmith","2010","33",0.000,0.000
"Aerosmith","2010","34",0.000,6.313
"Aerosmith","2010","35",0.000,15.781
"Aerosmith","2010","36",0.000,0.000
"Aerosmith","2010","37",0.000,0.000
"Aerosmith","2010","38",0.000,0.000
"Aerosmith","2010","39",0.000,0.000
"Aerosmith","2011","0",0.000,0.000
"Aerosmith","2011","1",0.000,0.000
"Aerosmith","2011","2",0.000,0.000
"Aerosmith","2011","3",0.000,0.000
"Aerosmith","2011","4",0.000,0.000
"Aerosmith","2011","5",0.000,0.000
"Aerosmith","2011","6",0.000,0.000
"Aerosmith","2011","7",0.000,0.000
"Aerosmith","2011","8",0.000,0.000
"Aerosmith","2011","9",0.000,0.000
"Aerosmith","2011","10",0.000,0.000
"Aerosmith","2011","11",0.000,0.000
"Aerosmith","2011","12",109.005,0.000
"Aerosmith","2011","13",190.254,0.000
"Aerosmith","2011","14",167.184,0.000
"Aerosmith","2011","15",157.259,0.000
"Aerosmith","2011","16",321.874,24.130
"Aerosmith","2011","17",180.156,31.620
"Aerosmith","2011","18",133.149,27.179
"Aerosmith","2011","19",112.604,9.015
"Aerosmith","2011","20",75.956,0.000
"Aerosmith","2011","21",85.316,0.000
"Aerosmith","2011","22",122.799,0.000
"Aerosmith","2011","23",98.494,0.000
"Aerosmith","2011","24",82.233,0.000
"Aerosmith","2011","25",71.161,0.000
"Aerosmith","2011","26",53.495,0.000
"Aerosmith","2011","27",0.000,0.000
"Aerosmith","2011","28",39.273,0.000
"Aerosmith","2011","29",189.397,0.000
"Aerosmith","2011","30",106.739,28.552
"Aerosmith","2011","31",111.178,0.000
"Aerosmith","2011","32",116.638,0.000
"Aerosmith","2011","33",119.484,0.000
"Aerosmith","2011","34",93.523,0.000
"Aerosmith","2011","35",95.872,0.000
"Aerosmith","2011","36",70.140,0.000
"Aerosmith","2011","37",0.000,0.000
"Aerosmith","2011","38",0.000,0.000
"Aerosmith","2011","39",0.000,0.000
"Aerosmith","2012","0",0.000,0.000
"Aerosmith","2012","1",0.000,0.000
"Aerosmith","2012","2",60.917,0.000
"Aerosmith","2012","3",76.053,0.000
"Aerosmith","2012","4",90.932,0.000
"Aerosmith","2012","5",114.685,0.000
"Aerosmith","2012","6",101.281,1.541
"Aerosmith","2012","7",117.828,4.280
"Aerosmith","2012","8",108.770,0.000
"Aerosmith","2012","9",77.797,0.000
"Aerosmith","2012","10",78.214,0.000
"Aerosmith","2012","11",89.115,0.000
"Aerosmith","2012","12",96.886,22.631
"Aerosmith","2012","13",80.560,27.926
"Aerosmith","2012","14",74.098,0.000
"Aerosmith","2012","15",71.655,0.000
"Aerosmith","2012","16",75.312,0.000
"Aerosmith","2012","17",33.050,0.000
"Aerosmith","2012","18",49.748,0.000
"Aerosmith","2012","19",23.127,0.000
"Aerosmith","2012","20",43.512,0.000
"Aerosmith","2012","21",0.000,0.000
"Aerosmith","2012","22",0.000,0.000
"Aerosmith","2012","23",0.000,0.000
"Aerosmith","2012","24",0.000,11.948
"Aerosmith","2012","25",0.000,26.088
"Aerosmith","2012","26",18.042,22.464
"Aerosmith","2012","27",26.730,0.000
"Aerosmith","2012","28",0.000,0.000
"Aerosmith","2012","29",0.000,0.000
"Aerosmith","2012","30",0.000,0.000
"Aerosmith","2012","31",0.000,0.000
"Aerosmith","2012","32",0.000,0.000
"Aerosmith","2012","33",0.000,3.294
"Aerosmith","2012","34",86.322,0.000
"Aerosmith","2012","35",473.189,0.000
"Aerosmith","2012","36",696.532,0.000
"Aerosmith","2012","37",466.265,0.000
"Aerosmith","2012","38",257.246,0.000
"Aerosmith","2012","39",182.642,0.000
"Aerosmith","2013","0",165.960,0.000
"Aerosmith","2013","1",122.234,0.000
"Aerosmith","2013","2",60.805,0.000
"Aerosmith","2013","3",0.000,0.000
"Aerosmith","2013","4",0.000,0.000
"Aerosmith","2013","5",0.000,0.000
"Aerosmith","2013","6",5.121,5.204
"Aerosmith","2013","7",12.309,0.000
"Aerosmith","2013","8",213.207,0.000
"Aerosmith","2013","9",61.144,0.000
"Aerosmith","2013","10",83.413,0.000
"Aerosmith","2013","11",79.236,0.000
"Aerosmith","2013","12",104.189,0.000
"Aerosmith","2013","13",120.017,0.000
"Aerosmith","2013","14",72.548,0.000
"Aerosmith","2013","15",62.778,0.000
"Aerosmith","2013","16",0.000,0.000
"Aerosmith","2013","17",0.000,0.000
"Aerosmith","2013","18",0.000,0.000
"Aerosmith","2013","19",0.000,0.000
"Aerosmith","2013","20",0.000,0.000
"Aerosmith","2013","21",0.000,0.000
"Aerosmith","2013","22",78.294,0.000
"Aerosmith","2013","23",34.046,0.000
"Aerosmith","2013","24",0.000,0.000
"Aerosmith","2013","25",0.000,0.000
"Aerosmith","2013","26",0.000,0.000
"Aerosmith","2013","27",0.000,0.000
"Aerosmith","2013","28",0.000,0.000
"Aerosmith","2013","29",0.000,0.000
"Aerosmith","2013","30",0.000,0.000
"Aerosmith","2013","31",0.000,0.000
"Aerosmith","2013","32",0.000,0.000
"Aerosmith","2013","33",0.000,0.000
"Aerosmith","2013","34",0.000,0.000
"Aerosmith","2013","35",0.000,0.000
"Aerosmith","2013","36",0.000,0.000
"Aerosmith","2013","37",0.000,0.000
"Aerosmith","2013","38",0.000,0.000
"Aerosmith","2013","39",0.000,0.000
"Aerosmith","2014","0",0.000,0.000
"Aerosmith","2014","1",0.000,0.000
"Aerosmith","2014","2",0.000,0.000
"Aerosmith","2014","3",0.000,0.000
"Aerosmith","2014","4",0.000,0.000
"Aerosmith","2014","5",0.000,2.540
"Aerosmith","2014","6",0.000,9.623
"Aerosmith","2014","7",0.000,2.209
"Aerosmith","2014","8",0.000,0.000
"Aerosmith","2014","9",0.000,0.000
"Aerosmith","2014","10",0.000,0.000
"Aerosmith","2014","11",0.000,11.520
"Aerosmith","2014","12",0.000,0.000
"Aerosmith","2014","13",0.000,0.000
"Aerosmith","2014","14",0.000,0.000
"Aerosmith","2014","15",0.000,5.172
"Aerosmith","2014","16",0.000,26.964
"Aerosmith","2014","17",0.000,9.448
"Aerosmith","2014","18",0.000,0.000
"Aerosmith","2014","19",0.000,0.000
"Aerosmith","2014","20",0.000,0.000
"Aerosmith","2014","21",0.000,0.000
"Aerosmith","2014","22",0.000,0.000
"Aerosmith","2014","23",0.000,0.000
"Aerosmith","2014","24",8.539,0.000
"Aerosmith","2014","25",86.834,0.000
"Aerosmith","2014","26",111.708,0.000
"Aerosmith","2014","27",114.852,0.000
"Aerosmith","2014","28",121.620,0.000
"Aerosmith","2014","29",115.858,0.000
"Aerosmith","2014","30",101.019,0.000
"Aerosmith","2014","31",78.386,0.000
"Aerosmith","2014","32",75.573,0.000
"Aerosmith","2014","33",23.358,0.000
"Aerosmith","2014","34",0.000,0.000
"Aerosmith","2014","35",0.000,0.000
"Aerosmith","2014","36",0.000,0.000
"Aerosmith","2014","37",0.000,0.000
"Aerosmith","2014","38",0.000,0.000
"Aerosmith","2014","39",0.000,0.000
"Aerosmith","2015","0",0.000,0.000
"Aerosmith","2015","1",0.000,1.844
"Aerosmith","2015","2",0.000,4.610
"Aerosmith","2015","3",0.000,0.000
"Aerosmith","2015","4",0.000,0.000
"Aerosmith","2015","5",0.000,0.000
"Aerosmith","2015","6",0.000,0.000
"Aerosmith","2015","7",0.000,0.000
"Aerosmith","2015","8",0.000,0.000
"Aerosmith","2015","9",0.000,0.000
"Aerosmith","2015","10",0.000,0.000
"Aerosmith","2015","11",0.000,0.000
"Aerosmith","2015","12",0.000,0.000
"Aerosmith","2015","13",72.381,0.000
"Aerosmith","2015","14",131.666,0.000
"Aerosmith","2015","15",26.917,0.000
"Aerosmith","2015","16",84.366,0.000
"Aerosmith","2015","17",73.444,0.000
"Aerosmith","2015","18",47.341,0.000
"Aerosmith","2015","19",0.000,0.000
"Aerosmith","2015","20",56.409,0.000
"Aerosmith","2015","21",55.819,0.000
"Aerosmith","2015","22",33.256,0.000
"Aerosmith","2015","23",73.750,0.000
"Aerosmith","2015","24",15.447,0.000
"Aerosmith","2015","25",38.618,0.000
"Aerosmith","2015","26",0.000,0.000
"Aerosmith","2015","27",19.354,0.000
"Aerosmith","2015","28",48.386,0.000
"Aerosmith","2015","29",40.716,0.000
"Aerosmith","2015","30",16.286,0.000
"Aerosmith","2015","31",0.000,2.094
"Aerosmith","2015","32",0.000,3.103
"Aerosmith","2015","33",0.000,0.000
"Aerosmith","2015","34",17.676,0.000
"Aerosmith","2015","35",44.189,0.000
"Aerosmith","2015","36",0.000,0.000
"Aerosmith","2015","37",0.000,0.000
"Aerosmith","2015","38",0.000,0.000
"Aerosmith","2015","39",0.000,0.000
"Aerosmith","2016","0",0.000,0.000
"Aerosmith","2016","1",0.000,0.000
"Aerosmith","2016","2",0.000,0.000
"Aerosmith","2016","3",0.000,0.000
"Aerosmith","2016","4",0.000,0.000
"Aerosmith","2016","5",0.000,0.000
"Aerosmith","2016","6",0.000,0.000
"Aerosmith","2016","7",0.000,0.000
"Aerosmith","2016","8",0.000,0.000
"Aerosmith","2016","9",0.000,0.000
"Aerosmith","2016","10",0.000,0.000
"Aerosmith","2016","11",0.000,0.000
"Aerosmith","2016","12",0.000,0.000
"Aerosmith","2016","13",0.000,0.000
"Aerosmith","2016","14",0.000,0.000
"Aerosmith","2016","15",0.000,0.000
"Aerosmith","2016","16",0.000,0.000
"Aerosmith","2016","17",0.000,0.000
"Aerosmith","2016","18",0.000,0.000
"Aerosmith","2016","19",0.000,0.000
"Aerosmith","2016","20",0.000,0.000
"Aerosmith","2016","21",43.256,0.000
"Aerosmith","2016","22",32.442,0.000
"Aerosmith","2016","23",0.000,0.000
