artist,year,period,album_ir,song_ir
"Roch Voisine","2002","32",16.578,42.503
"Roch Voisine","2002","33",22.104,41.443
"Roch Voisine","2002","34",0.000,38.145
"Roch Voisine","2002","35",0.000,0.000
"Roch Voisine","2002","36",0.000,0.000
"Roch Voisine","2002","37",0.000,0.000
"Roch Voisine","2002","38",0.000,0.000
"Roch Voisine","2002","39",0.000,0.000
"Roch Voisine","2003","0",0.000,0.000
"Roch Voisine","2003","1",0.000,0.000
"Roch Voisine","2003","2",0.000,0.000
"Roch Voisine","2003","3",0.000,0.000
"Roch Voisine","2003","4",0.000,0.000
"Roch Voisine","2003","5",0.000,0.000
"Roch Voisine","2003","6",0.000,0.000
"Roch Voisine","2003","7",0.000,0.000
"Roch Voisine","2003","8",0.000,0.000
"Roch Voisine","2003","9",0.000,0.000
"Roch Voisine","2003","10",0.000,0.000
"Roch Voisine","2003","11",0.000,0.000
"Roch Voisine","2003","12",0.000,0.000
"Roch Voisine","2003","13",0.000,0.000
"Roch Voisine","2003","14",0.000,0.000
"Roch Voisine","2003","15",0.000,0.000
"Roch Voisine","2003","16",0.000,0.000
"Roch Voisine","2003","17",0.000,0.000
"Roch Voisine","2003","18",0.000,0.000
"Roch Voisine","2003","19",0.000,0.000
"Roch Voisine","2003","20",0.000,0.000
"Roch Voisine","2003","21",0.000,0.000
"Roch Voisine","2003","22",0.000,0.000
"Roch Voisine","2003","23",0.000,0.000
"Roch Voisine","2003","24",0.000,0.000
"Roch Voisine","2003","25",0.000,0.000
"Roch Voisine","2003","26",0.000,0.000
"Roch Voisine","2003","27",0.000,0.000
"Roch Voisine","2003","28",0.000,0.000
"Roch Voisine","2003","29",0.000,0.000
"Roch Voisine","2003","30",0.000,0.000
"Roch Voisine","2003","31",0.000,0.000
"Roch Voisine","2003","32",0.000,0.000
"Roch Voisine","2003","33",0.000,0.000
"Roch Voisine","2003","34",0.000,0.000
"Roch Voisine","2003","35",194.925,0.000
"Roch Voisine","2003","36",159.097,0.000
"Roch Voisine","2003","37",127.654,0.000
"Roch Voisine","2003","38",110.990,0.000
"Roch Voisine","2003","39",109.679,0.000
"Roch Voisine","2004","0",115.812,0.000
"Roch Voisine","2004","1",113.392,0.000
"Roch Voisine","2004","2",102.934,0.000
"Roch Voisine","2004","3",110.732,0.000
"Roch Voisine","2004","4",102.649,0.000
"Roch Voisine","2004","5",108.895,95.639
"Roch Voisine","2004","6",110.771,102.054
"Roch Voisine","2004","7",118.012,104.681
"Roch Voisine","2004","8",93.643,90.599
"Roch Voisine","2004","9",98.932,85.084
"Roch Voisine","2004","10",93.638,81.146
"Roch Voisine","2004","11",78.550,74.811
"Roch Voisine","2004","12",76.066,75.151
"Roch Voisine","2004","13",83.140,74.419
"Roch Voisine","2004","14",75.705,72.310
"Roch Voisine","2004","15",70.608,66.059
"Roch Voisine","2004","16",77.356,58.759
"Roch Voisine","2004","17",82.273,49.351
"Roch Voisine","2004","18",73.791,48.560
"Roch Voisine","2004","19",68.967,36.381
"Roch Voisine","2004","20",77.325,0.000
"Roch Voisine","2004","21",88.260,44.277
"Roch Voisine","2004","22",90.831,77.640
"Roch Voisine","2004","23",93.494,79.159
"Roch Voisine","2004","24",92.963,81.844
"Roch Voisine","2004","25",90.294,83.305
"Roch Voisine","2004","26",97.467,89.129
"Roch Voisine","2004","27",97.825,92.043
"Roch Voisine","2004","28",94.684,94.704
"Roch Voisine","2004","29",88.635,86.327
"Roch Voisine","2004","30",79.812,83.454
"Roch Voisine","2004","31",90.649,89.093
"Roch Voisine","2004","32",157.459,79.354
"Roch Voisine","2004","33",202.510,70.601
"Roch Voisine","2004","34",158.282,66.340
"Roch Voisine","2004","35",130.121,105.333
"Roch Voisine","2004","36",155.533,78.620
"Roch Voisine","2004","37",187.876,68.554
"Roch Voisine","2004","38",177.518,62.851
"Roch Voisine","2004","39",157.210,65.533
"Roch Voisine","2005","0",107.909,67.310
"Roch Voisine","2005","1",89.264,62.201
"Roch Voisine","2005","2",149.560,60.402
"Roch Voisine","2005","3",225.787,61.693
"Roch Voisine","2005","4",200.643,52.028
"Roch Voisine","2005","5",174.227,49.113
"Roch Voisine","2005","6",138.406,44.031
"Roch Voisine","2005","7",43.821,15.817
"Roch Voisine","2005","8",89.513,35.305
"Roch Voisine","2005","9",73.598,7.191
"Roch Voisine","2005","10",55.430,0.000
"Roch Voisine","2005","11",51.892,0.000
"Roch Voisine","2005","12",51.091,0.000
"Roch Voisine","2005","13",34.961,0.000
"Roch Voisine","2005","14",17.547,0.000
"Roch Voisine","2005","15",0.000,0.000
"Roch Voisine","2005","16",0.000,0.000
"Roch Voisine","2005","17",0.000,0.000
"Roch Voisine","2005","18",0.000,0.000
"Roch Voisine","2005","19",0.000,0.000
"Roch Voisine","2005","20",13.192,0.000
"Roch Voisine","2005","21",58.471,0.000
"Roch Voisine","2005","22",60.082,0.000
"Roch Voisine","2005","23",47.086,0.000
"Roch Voisine","2005","24",41.389,0.000
"Roch Voisine","2005","25",47.332,0.000
"Roch Voisine","2005","26",32.482,0.000
"Roch Voisine","2005","27",8.679,0.000
"Roch Voisine","2005","28",11.572,0.000
"Roch Voisine","2005","29",0.000,0.000
"Roch Voisine","2005","30",0.000,0.000
"Roch Voisine","2005","31",0.000,0.000
"Roch Voisine","2005","32",0.000,0.000
"Roch Voisine","2005","33",56.092,0.000
"Roch Voisine","2005","34",213.267,0.000
"Roch Voisine","2005","35",146.996,0.000
"Roch Voisine","2005","36",114.365,0.000
"Roch Voisine","2005","37",112.687,0.000
"Roch Voisine","2005","38",110.481,0.000
"Roch Voisine","2005","39",114.756,0.000
"Roch Voisine","2006","0",90.651,0.000
"Roch Voisine","2006","1",78.536,0.000
"Roch Voisine","2006","2",68.858,0.000
"Roch Voisine","2006","3",60.452,0.000
"Roch Voisine","2006","4",53.237,0.000
"Roch Voisine","2006","5",51.316,38.905
"Roch Voisine","2006","6",52.378,60.498
"Roch Voisine","2006","7",40.057,49.142
"Roch Voisine","2006","8",10.055,45.720
"Roch Voisine","2006","9",0.000,41.085
"Roch Voisine","2006","10",0.000,37.153
"Roch Voisine","2006","11",0.000,32.944
"Roch Voisine","2006","12",0.000,32.175
"Roch Voisine","2006","13",21.309,24.163
"Roch Voisine","2006","14",12.906,0.000
"Roch Voisine","2006","15",47.512,0.000
"Roch Voisine","2006","16",70.149,0.000
"Roch Voisine","2006","17",66.246,0.000
"Roch Voisine","2006","18",55.566,0.000
"Roch Voisine","2006","19",49.664,0.000
"Roch Voisine","2006","20",44.518,0.000
"Roch Voisine","2006","21",52.438,0.000
"Roch Voisine","2006","22",58.551,0.000
"Roch Voisine","2006","23",58.138,0.000
"Roch Voisine","2006","24",56.617,0.000
"Roch Voisine","2006","25",52.373,0.000
"Roch Voisine","2006","26",44.901,0.000
"Roch Voisine","2006","27",42.047,0.000
"Roch Voisine","2006","28",41.608,0.000
"Roch Voisine","2006","29",34.935,0.000
"Roch Voisine","2006","30",29.483,0.000
"Roch Voisine","2006","31",10.324,0.000
"Roch Voisine","2006","32",2.897,0.000
"Roch Voisine","2006","33",46.046,0.000
"Roch Voisine","2006","34",88.093,0.000
"Roch Voisine","2006","35",74.335,0.000
"Roch Voisine","2006","36",51.680,0.000
"Roch Voisine","2006","37",42.089,0.000
"Roch Voisine","2006","38",33.725,0.000
"Roch Voisine","2006","39",20.931,0.000
"Roch Voisine","2007","0",21.248,0.000
"Roch Voisine","2007","1",15.936,0.000
"Roch Voisine","2007","2",23.850,0.000
"Roch Voisine","2007","3",26.970,0.000
"Roch Voisine","2007","4",11.316,0.000
"Roch Voisine","2007","5",0.000,0.000
"Roch Voisine","2007","6",13.017,0.000
"Roch Voisine","2007","7",59.117,0.000
"Roch Voisine","2007","8",44.290,0.000
"Roch Voisine","2007","9",29.722,0.000
"Roch Voisine","2007","10",10.155,0.000
"Roch Voisine","2007","11",23.785,0.000
"Roch Voisine","2007","12",23.074,0.000
"Roch Voisine","2007","13",0.000,0.000
"Roch Voisine","2007","14",0.000,0.000
"Roch Voisine","2007","15",0.000,0.000
"Roch Voisine","2007","16",0.000,0.000
"Roch Voisine","2007","17",0.000,0.000
"Roch Voisine","2007","18",0.000,0.000
"Roch Voisine","2007","19",0.000,0.000
"Roch Voisine","2007","20",0.000,0.000
"Roch Voisine","2007","21",0.000,0.000
"Roch Voisine","2007","22",0.000,0.000
"Roch Voisine","2007","23",0.000,0.000
"Roch Voisine","2007","24",0.000,0.000
"Roch Voisine","2007","25",0.000,0.000
"Roch Voisine","2007","26",0.000,0.000
"Roch Voisine","2007","27",0.000,0.000
"Roch Voisine","2007","28",0.000,0.000
"Roch Voisine","2007","29",0.000,0.000
"Roch Voisine","2007","30",0.000,0.000
"Roch Voisine","2007","31",0.000,0.000
"Roch Voisine","2007","32",0.000,0.000
"Roch Voisine","2007","33",0.000,0.000
"Roch Voisine","2007","34",0.000,0.000
"Roch Voisine","2007","35",0.000,0.000
"Roch Voisine","2007","36",0.000,0.000
"Roch Voisine","2007","37",0.000,0.000
"Roch Voisine","2007","38",0.000,0.000
"Roch Voisine","2007","39",0.000,0.000
"Roch Voisine","2008","0",0.000,0.000
"Roch Voisine","2008","1",0.000,0.000
"Roch Voisine","2008","2",0.000,0.000
"Roch Voisine","2008","3",0.000,0.000
"Roch Voisine","2008","4",0.000,0.000
"Roch Voisine","2008","5",0.000,0.000
"Roch Voisine","2008","6",0.000,0.000
"Roch Voisine","2008","7",0.000,0.000
"Roch Voisine","2008","8",0.000,0.000
"Roch Voisine","2008","9",0.000,0.000
"Roch Voisine","2008","10",0.000,0.000
"Roch Voisine","2008","11",0.000,0.000
"Roch Voisine","2008","12",0.000,0.000
"Roch Voisine","2008","13",0.000,0.000
"Roch Voisine","2008","14",0.000,0.000
"Roch Voisine","2008","15",0.000,0.000
"Roch Voisine","2008","16",0.000,0.000
"Roch Voisine","2008","17",0.000,0.000
"Roch Voisine","2008","18",0.000,0.000
"Roch Voisine","2008","19",0.000,0.000
"Roch Voisine","2008","20",0.000,0.000
"Roch Voisine","2008","21",0.000,0.000
"Roch Voisine","2008","22",0.000,0.000
"Roch Voisine","2008","23",0.000,0.000
"Roch Voisine","2008","24",0.000,0.000
"Roch Voisine","2008","25",40.261,0.000
"Roch Voisine","2008","26",167.692,0.000
"Roch Voisine","2008","27",154.212,0.000
"Roch Voisine","2008","28",123.279,0.000
"Roch Voisine","2008","29",103.302,0.000
"Roch Voisine","2008","30",83.642,0.000
"Roch Voisine","2008","31",94.391,0.000
"Roch Voisine","2008","32",99.867,0.000
"Roch Voisine","2008","33",82.773,0.000
"Roch Voisine","2008","34",70.145,0.000
"Roch Voisine","2008","35",59.977,0.000
"Roch Voisine","2008","36",54.707,0.000
"Roch Voisine","2008","37",69.027,0.000
"Roch Voisine","2008","38",71.571,0.000
"Roch Voisine","2008","39",67.811,0.000
"Roch Voisine","2009","0",44.592,0.000
"Roch Voisine","2009","1",28.851,0.000
"Roch Voisine","2009","2",26.573,0.000
"Roch Voisine","2009","3",18.183,0.000
"Roch Voisine","2009","4",19.643,0.000
"Roch Voisine","2009","5",21.493,0.000
"Roch Voisine","2009","6",24.444,0.000
"Roch Voisine","2009","7",32.998,0.000
"Roch Voisine","2009","8",30.894,0.000
"Roch Voisine","2009","9",28.342,0.000
"Roch Voisine","2009","10",23.890,0.000
"Roch Voisine","2009","11",19.728,0.000
"Roch Voisine","2009","12",17.581,0.000
"Roch Voisine","2009","13",29.102,0.000
"Roch Voisine","2009","14",25.448,0.000
"Roch Voisine","2009","15",15.007,0.000
"Roch Voisine","2009","16",0.000,0.000
"Roch Voisine","2009","17",22.799,0.000
"Roch Voisine","2009","18",46.906,0.000
"Roch Voisine","2009","19",35.058,0.000
"Roch Voisine","2009","20",28.043,0.000
"Roch Voisine","2009","21",31.419,0.000
"Roch Voisine","2009","22",34.446,0.000
"Roch Voisine","2009","23",29.353,0.000
"Roch Voisine","2009","24",28.713,0.000
"Roch Voisine","2009","25",83.895,0.000
"Roch Voisine","2009","26",144.020,0.000
"Roch Voisine","2009","27",130.432,0.000
"Roch Voisine","2009","28",112.715,0.000
"Roch Voisine","2009","29",98.451,0.000
"Roch Voisine","2009","30",100.351,0.000
"Roch Voisine","2009","31",61.815,0.000
"Roch Voisine","2009","32",53.642,0.000
"Roch Voisine","2009","33",50.679,0.000
"Roch Voisine","2009","34",90.268,0.000
"Roch Voisine","2009","35",85.915,0.000
"Roch Voisine","2009","36",80.821,0.000
"Roch Voisine","2009","37",47.796,0.000
"Roch Voisine","2009","38",37.974,0.000
"Roch Voisine","2009","39",35.297,0.000
"Roch Voisine","2010","0",20.254,0.000
"Roch Voisine","2010","1",10.247,0.000
"Roch Voisine","2010","2",0.000,0.000
"Roch Voisine","2010","3",11.955,0.000
"Roch Voisine","2010","4",18.470,0.000
"Roch Voisine","2010","5",25.081,0.000
"Roch Voisine","2010","6",28.858,0.000
"Roch Voisine","2010","7",33.460,0.000
"Roch Voisine","2010","8",34.683,0.000
"Roch Voisine","2010","9",35.869,0.000
"Roch Voisine","2010","10",25.681,0.000
"Roch Voisine","2010","11",13.397,0.000
"Roch Voisine","2010","12",0.000,0.000
"Roch Voisine","2010","13",0.000,0.000
"Roch Voisine","2010","14",0.000,0.000
"Roch Voisine","2010","15",0.000,0.000
"Roch Voisine","2010","16",0.000,0.000
"Roch Voisine","2010","17",0.000,0.000
"Roch Voisine","2010","18",7.989,0.000
"Roch Voisine","2010","19",79.249,0.000
"Roch Voisine","2010","20",129.113,0.000
"Roch Voisine","2010","21",114.115,0.000
"Roch Voisine","2010","22",84.110,0.000
"Roch Voisine","2010","23",71.934,0.000
"Roch Voisine","2010","24",69.733,0.000
"Roch Voisine","2010","25",70.326,0.000
"Roch Voisine","2010","26",40.414,0.000
"Roch Voisine","2010","27",31.532,0.000
"Roch Voisine","2010","28",35.313,0.000
"Roch Voisine","2010","29",34.006,0.000
"Roch Voisine","2010","30",63.743,0.000
"Roch Voisine","2010","31",65.874,0.000
"Roch Voisine","2010","32",68.420,0.000
"Roch Voisine","2010","33",56.017,0.000
"Roch Voisine","2010","34",39.423,0.000
"Roch Voisine","2010","35",37.834,0.000
"Roch Voisine","2010","36",30.291,0.000
"Roch Voisine","2010","37",15.158,0.000
"Roch Voisine","2010","38",65.169,0.000
"Roch Voisine","2010","39",60.839,0.000
"Roch Voisine","2011","0",56.997,0.000
"Roch Voisine","2011","1",48.732,0.000
"Roch Voisine","2011","2",42.261,0.000
"Roch Voisine","2011","3",27.670,0.000
"Roch Voisine","2011","4",9.862,0.000
"Roch Voisine","2011","5",0.000,0.000
"Roch Voisine","2011","6",0.000,0.000
"Roch Voisine","2011","7",0.000,0.000
"Roch Voisine","2011","8",17.727,0.000
"Roch Voisine","2011","9",7.091,0.000
"Roch Voisine","2011","10",0.000,0.000
"Roch Voisine","2011","11",0.000,0.000
"Roch Voisine","2011","12",0.000,0.000
"Roch Voisine","2011","13",52.061,0.000
"Roch Voisine","2011","14",58.569,0.000
"Roch Voisine","2011","15",50.280,0.000
"Roch Voisine","2011","16",39.545,0.000
"Roch Voisine","2011","17",35.312,0.000
"Roch Voisine","2011","18",36.705,0.000
"Roch Voisine","2011","19",36.420,0.000
"Roch Voisine","2011","20",27.502,0.000
"Roch Voisine","2011","21",0.000,0.000
"Roch Voisine","2011","22",0.000,0.000
"Roch Voisine","2011","23",0.000,0.000
"Roch Voisine","2011","24",0.000,0.000
"Roch Voisine","2011","25",0.000,0.000
"Roch Voisine","2011","26",0.000,0.000
"Roch Voisine","2011","27",0.000,0.000
"Roch Voisine","2011","28",0.000,0.000
"Roch Voisine","2011","29",0.000,0.000
"Roch Voisine","2011","30",0.000,0.000
"Roch Voisine","2011","31",0.000,0.000
"Roch Voisine","2011","32",0.000,0.000
"Roch Voisine","2011","33",0.000,0.000
"Roch Voisine","2011","34",0.000,0.000
"Roch Voisine","2011","35",0.000,0.000
"Roch Voisine","2011","36",0.000,0.000
"Roch Voisine","2011","37",0.000,0.000
"Roch Voisine","2011","38",21.295,0.000
"Roch Voisine","2011","39",7.666,0.000
"Roch Voisine","2012","0",0.000,0.000
"Roch Voisine","2012","1",0.000,0.000
"Roch Voisine","2012","2",0.000,0.000
"Roch Voisine","2012","3",0.000,0.000
"Roch Voisine","2012","4",0.000,0.000
"Roch Voisine","2012","5",0.000,0.000
"Roch Voisine","2012","6",0.000,0.000
"Roch Voisine","2012","7",0.000,0.000
"Roch Voisine","2012","8",0.000,0.000
"Roch Voisine","2012","9",0.000,0.000
"Roch Voisine","2012","10",0.000,0.000
"Roch Voisine","2012","11",0.000,0.000
"Roch Voisine","2012","12",0.000,0.000
"Roch Voisine","2012","13",0.000,0.000
"Roch Voisine","2012","14",0.000,0.000
"Roch Voisine","2012","15",0.000,0.000
"Roch Voisine","2012","16",0.000,0.000
"Roch Voisine","2012","17",0.000,0.000
"Roch Voisine","2012","18",0.000,0.000
"Roch Voisine","2012","19",0.000,0.000
"Roch Voisine","2012","20",0.000,0.000
"Roch Voisine","2012","21",0.000,0.000
"Roch Voisine","2012","22",0.000,0.000
"Roch Voisine","2012","23",0.000,0.000
"Roch Voisine","2012","24",0.000,0.000
"Roch Voisine","2012","25",0.000,0.000
"Roch Voisine","2012","26",0.000,0.000
"Roch Voisine","2012","27",0.000,0.000
"Roch Voisine","2012","28",0.000,0.000
"Roch Voisine","2012","29",56.919,0.000
"Roch Voisine","2012","30",23.297,0.000
"Roch Voisine","2012","31",0.000,0.000
"Roch Voisine","2012","32",0.000,0.000
"Roch Voisine","2012","33",0.000,0.000
"Roch Voisine","2012","34",0.000,0.000
"Roch Voisine","2012","35",0.000,0.000
"Roch Voisine","2012","36",0.000,0.000
"Roch Voisine","2012","37",0.000,0.000
"Roch Voisine","2012","38",0.000,0.000
"Roch Voisine","2012","39",0.000,0.000
"Roch Voisine","2013","0",0.000,0.000
"Roch Voisine","2013","1",0.000,0.000
"Roch Voisine","2013","2",0.000,0.000
"Roch Voisine","2013","3",0.000,0.000
"Roch Voisine","2013","4",0.000,0.000
"Roch Voisine","2013","5",0.000,0.000
"Roch Voisine","2013","6",5.677,0.000
"Roch Voisine","2013","7",65.976,12.299
"Roch Voisine","2013","8",80.650,16.145
"Roch Voisine","2013","9",65.424,5.464
"Roch Voisine","2013","10",48.814,0.000
"Roch Voisine","2013","11",42.524,5.660
"Roch Voisine","2013","12",39.684,0.000
"Roch Voisine","2013","13",40.519,0.000
"Roch Voisine","2013","14",33.812,0.000
"Roch Voisine","2013","15",22.295,0.000
"Roch Voisine","2013","16",20.988,0.000
"Roch Voisine","2013","17",9.921,0.000
"Roch Voisine","2013","18",0.000,0.000
"Roch Voisine","2013","19",0.000,0.000
"Roch Voisine","2013","20",0.000,0.000
"Roch Voisine","2013","21",0.000,0.000
"Roch Voisine","2013","22",0.000,0.000
"Roch Voisine","2013","23",0.000,0.000
"Roch Voisine","2013","24",0.000,0.000
"Roch Voisine","2013","25",0.000,0.000
"Roch Voisine","2013","26",0.000,0.000
"Roch Voisine","2013","27",0.000,0.000
"Roch Voisine","2013","28",0.000,0.000
"Roch Voisine","2013","29",0.000,0.000
"Roch Voisine","2013","30",0.000,0.000
"Roch Voisine","2013","31",0.000,0.000
"Roch Voisine","2013","32",0.000,0.000
"Roch Voisine","2013","33",0.000,9.255
"Roch Voisine","2013","34",0.000,14.885
"Roch Voisine","2013","35",31.266,0.000
"Roch Voisine","2013","36",0.000,0.000
"Roch Voisine","2013","37",0.000,0.000
"Roch Voisine","2013","38",0.000,0.000
"Roch Voisine","2013","39",0.000,0.000
"Roch Voisine","2014","0",0.000,0.000
"Roch Voisine","2014","1",0.000,0.000
"Roch Voisine","2014","2",0.000,0.000
"Roch Voisine","2014","3",0.000,0.000
"Roch Voisine","2014","4",0.000,0.000
"Roch Voisine","2014","5",0.000,0.000
"Roch Voisine","2014","6",14.429,0.000
"Roch Voisine","2014","7",30.466,0.000
"Roch Voisine","2014","8",0.000,0.000
"Roch Voisine","2014","9",0.000,0.000
"Roch Voisine","2014","10",0.000,0.000
"Roch Voisine","2014","11",0.000,0.000
"Roch Voisine","2014","12",0.000,0.000
"Roch Voisine","2014","13",0.000,0.000
"Roch Voisine","2014","14",0.000,0.000
"Roch Voisine","2014","15",0.000,0.000
"Roch Voisine","2014","16",0.000,0.000
"Roch Voisine","2014","17",0.000,0.000
"Roch Voisine","2014","18",0.000,0.000
"Roch Voisine","2014","19",0.000,0.000
"Roch Voisine","2014","20",0.000,0.000
"Roch Voisine","2014","21",0.000,0.000
"Roch Voisine","2014","22",0.000,0.000
"Roch Voisine","2014","23",0.000,0.000
"Roch Voisine","2014","24",0.000,0.000
"Roch Voisine","2014","25",0.000,0.000
"Roch Voisine","2014","26",0.000,0.000
"Roch Voisine","2014","27",0.000,0.000
"Roch Voisine","2014","28",0.000,0.000
"Roch Voisine","2014","29",0.000,0.000
"Roch Voisine","2014","30",0.000,0.000
"Roch Voisine","2014","31",0.000,0.000
"Roch Voisine","2014","32",0.000,0.000
"Roch Voisine","2014","33",0.000,0.000
"Roch Voisine","2014","34",0.000,0.000
"Roch Voisine","2014","35",0.000,0.000
"Roch Voisine","2014","36",0.000,0.000
"Roch Voisine","2014","37",0.000,0.000
"Roch Voisine","2014","38",0.000,0.000
"Roch Voisine","2014","39",0.000,0.000
"Roch Voisine","2015","0",0.000,0.000
"Roch Voisine","2015","1",0.000,0.000
"Roch Voisine","2015","2",0.000,0.000
"Roch Voisine","2015","3",0.000,0.000
"Roch Voisine","2015","4",0.000,0.000
"Roch Voisine","2015","5",0.000,0.000
"Roch Voisine","2015","6",0.000,0.000
"Roch Voisine","2015","7",0.000,0.000
"Roch Voisine","2015","8",0.000,0.000
"Roch Voisine","2015","9",0.000,0.000
"Roch Voisine","2015","10",0.000,0.000
"Roch Voisine","2015","11",0.000,0.000
"Roch Voisine","2015","12",0.000,0.000
"Roch Voisine","2015","13",0.000,0.000
"Roch Voisine","2015","14",0.000,0.000
"Roch Voisine","2015","15",0.000,0.000
"Roch Voisine","2015","16",0.000,0.000
"Roch Voisine","2015","17",0.000,0.000
"Roch Voisine","2015","18",0.000,0.000
"Roch Voisine","2015","19",0.000,0.000
"Roch Voisine","2015","20",0.000,0.000
"Roch Voisine","2015","21",0.000,0.000
"Roch Voisine","2015","22",0.000,0.000
"Roch Voisine","2015","23",0.000,0.000
"Roch Voisine","2015","24",0.000,0.000
"Roch Voisine","2015","25",0.000,0.000
"Roch Voisine","2015","26",0.000,0.000
"Roch Voisine","2015","27",0.000,0.000
"Roch Voisine","2015","28",0.000,0.000
"Roch Voisine","2015","29",0.000,0.000
"Roch Voisine","2015","30",0.000,0.000
"Roch Voisine","2015","31",0.000,0.000
"Roch Voisine","2015","32",0.000,0.000
"Roch Voisine","2015","33",0.000,0.000
