artist,year,period,album_ir,song_ir
"Puddle of Mudd","2002","22",1072.270,908.783
"Puddle of Mudd","2002","23",991.872,819.208
"Puddle of Mudd","2002","24",917.335,690.349
"Puddle of Mudd","2002","25",898.192,661.523
"Puddle of Mudd","2002","26",957.733,610.519
"Puddle of Mudd","2002","27",1018.292,639.936
"Puddle of Mudd","2002","28",1023.694,348.565
"Puddle of Mudd","2002","29",1063.233,448.589
"Puddle of Mudd","2002","30",1096.053,438.643
"Puddle of Mudd","2002","31",1073.601,465.830
"Puddle of Mudd","2002","32",1033.912,484.989
"Puddle of Mudd","2002","33",1006.083,522.759
"Puddle of Mudd","2002","34",968.589,514.979
"Puddle of Mudd","2002","35",773.288,509.341
"Puddle of Mudd","2002","36",658.717,536.464
"Puddle of Mudd","2002","37",688.363,521.290
"Puddle of Mudd","2002","38",658.086,563.245
"Puddle of Mudd","2002","39",689.229,579.171
"Puddle of Mudd","2003","0",674.448,566.200
"Puddle of Mudd","2003","1",702.466,567.418
"Puddle of Mudd","2003","2",669.472,557.825
"Puddle of Mudd","2003","3",712.162,533.702
"Puddle of Mudd","2003","4",772.455,507.066
"Puddle of Mudd","2003","5",750.515,482.142
"Puddle of Mudd","2003","6",610.818,467.651
"Puddle of Mudd","2003","7",509.350,430.533
"Puddle of Mudd","2003","8",448.186,290.814
"Puddle of Mudd","2003","9",410.084,30.670
"Puddle of Mudd","2003","10",344.324,31.152
"Puddle of Mudd","2003","11",284.600,30.590
"Puddle of Mudd","2003","12",254.971,28.435
"Puddle of Mudd","2003","13",231.970,25.463
"Puddle of Mudd","2003","14",186.582,22.963
"Puddle of Mudd","2003","15",116.170,19.445
"Puddle of Mudd","2003","16",0.000,18.724
"Puddle of Mudd","2003","17",0.000,6.203
"Puddle of Mudd","2003","18",0.000,0.000
"Puddle of Mudd","2003","19",0.000,0.000
"Puddle of Mudd","2003","20",0.000,0.000
"Puddle of Mudd","2003","21",0.000,0.000
"Puddle of Mudd","2003","22",0.000,0.000
"Puddle of Mudd","2003","23",0.000,0.000
"Puddle of Mudd","2003","24",0.000,0.000
"Puddle of Mudd","2003","25",8.007,0.000
"Puddle of Mudd","2003","26",25.016,0.000
"Puddle of Mudd","2003","27",23.519,0.000
"Puddle of Mudd","2003","28",0.000,0.000
"Puddle of Mudd","2003","29",0.000,0.000
"Puddle of Mudd","2003","30",0.000,0.000
"Puddle of Mudd","2003","31",0.000,0.000
"Puddle of Mudd","2003","32",0.000,0.000
"Puddle of Mudd","2003","33",0.000,0.000
"Puddle of Mudd","2003","34",0.000,0.000
"Puddle of Mudd","2003","35",0.000,83.094
"Puddle of Mudd","2003","36",52.036,250.579
"Puddle of Mudd","2003","37",48.937,305.938
"Puddle of Mudd","2003","38",962.294,310.100
"Puddle of Mudd","2003","39",652.600,249.344
"Puddle of Mudd","2004","0",582.699,256.529
"Puddle of Mudd","2004","1",675.250,258.418
"Puddle of Mudd","2004","2",618.564,247.984
"Puddle of Mudd","2004","3",597.202,236.995
"Puddle of Mudd","2004","4",551.240,225.457
"Puddle of Mudd","2004","5",482.183,216.162
"Puddle of Mudd","2004","6",394.412,209.884
"Puddle of Mudd","2004","7",364.792,182.349
"Puddle of Mudd","2004","8",352.405,0.000
"Puddle of Mudd","2004","9",321.672,0.000
"Puddle of Mudd","2004","10",308.828,0.000
"Puddle of Mudd","2004","11",251.660,0.000
"Puddle of Mudd","2004","12",234.812,0.000
"Puddle of Mudd","2004","13",268.446,0.000
"Puddle of Mudd","2004","14",210.325,0.000
"Puddle of Mudd","2004","15",104.874,0.000
"Puddle of Mudd","2004","16",0.000,0.000
"Puddle of Mudd","2004","17",0.000,0.000
"Puddle of Mudd","2004","18",0.000,0.000
"Puddle of Mudd","2004","19",0.000,0.000
"Puddle of Mudd","2004","20",0.000,0.000
"Puddle of Mudd","2004","21",0.000,0.000
"Puddle of Mudd","2004","22",0.000,0.000
"Puddle of Mudd","2004","23",0.000,0.000
"Puddle of Mudd","2004","24",0.000,0.000
"Puddle of Mudd","2004","25",0.000,0.000
"Puddle of Mudd","2004","26",0.000,0.000
"Puddle of Mudd","2004","27",0.000,0.000
"Puddle of Mudd","2004","28",0.000,0.000
"Puddle of Mudd","2004","29",0.000,0.000
"Puddle of Mudd","2004","30",0.000,0.000
"Puddle of Mudd","2004","31",0.000,0.000
"Puddle of Mudd","2004","32",0.000,0.000
"Puddle of Mudd","2004","33",0.000,0.000
"Puddle of Mudd","2004","34",0.000,0.000
"Puddle of Mudd","2004","35",0.000,0.000
"Puddle of Mudd","2004","36",0.000,0.000
"Puddle of Mudd","2004","37",0.000,0.000
"Puddle of Mudd","2004","38",0.000,0.000
"Puddle of Mudd","2004","39",0.000,0.000
"Puddle of Mudd","2005","0",0.000,0.000
"Puddle of Mudd","2005","1",0.000,0.000
"Puddle of Mudd","2005","2",0.000,0.000
"Puddle of Mudd","2005","3",0.000,0.000
"Puddle of Mudd","2005","4",0.000,0.000
"Puddle of Mudd","2005","5",0.000,0.000
"Puddle of Mudd","2005","6",0.000,0.000
"Puddle of Mudd","2005","7",0.000,0.000
"Puddle of Mudd","2005","8",0.000,0.000
"Puddle of Mudd","2005","9",0.000,0.000
"Puddle of Mudd","2005","10",0.000,0.000
"Puddle of Mudd","2005","11",0.000,0.000
"Puddle of Mudd","2005","12",0.000,0.000
"Puddle of Mudd","2005","13",0.000,0.000
"Puddle of Mudd","2005","14",0.000,0.000
"Puddle of Mudd","2005","15",0.000,0.000
"Puddle of Mudd","2005","16",0.000,0.000
"Puddle of Mudd","2005","17",0.000,0.000
"Puddle of Mudd","2005","18",0.000,0.000
"Puddle of Mudd","2005","19",0.000,0.000
"Puddle of Mudd","2005","20",0.000,0.000
"Puddle of Mudd","2005","21",0.000,0.000
"Puddle of Mudd","2005","22",0.000,0.000
"Puddle of Mudd","2005","23",0.000,0.000
"Puddle of Mudd","2005","24",0.000,0.000
"Puddle of Mudd","2005","25",0.000,0.000
"Puddle of Mudd","2005","26",0.000,0.000
"Puddle of Mudd","2005","27",0.000,0.000
"Puddle of Mudd","2005","28",0.000,0.000
"Puddle of Mudd","2005","29",0.000,0.000
"Puddle of Mudd","2005","30",0.000,0.000
"Puddle of Mudd","2005","31",0.000,0.000
"Puddle of Mudd","2005","32",0.000,0.000
"Puddle of Mudd","2005","33",0.000,0.000
"Puddle of Mudd","2005","34",0.000,0.000
"Puddle of Mudd","2005","35",0.000,0.000
"Puddle of Mudd","2005","36",0.000,0.000
"Puddle of Mudd","2005","37",0.000,0.000
"Puddle of Mudd","2005","38",0.000,0.000
"Puddle of Mudd","2005","39",0.000,0.000
"Puddle of Mudd","2006","0",0.000,0.000
"Puddle of Mudd","2006","1",0.000,0.000
"Puddle of Mudd","2006","2",0.000,0.000
"Puddle of Mudd","2006","3",0.000,0.000
"Puddle of Mudd","2006","4",0.000,0.000
"Puddle of Mudd","2006","5",0.000,0.000
"Puddle of Mudd","2006","6",0.000,0.000
"Puddle of Mudd","2006","7",0.000,0.000
"Puddle of Mudd","2006","8",0.000,0.000
"Puddle of Mudd","2006","9",0.000,0.000
"Puddle of Mudd","2006","10",0.000,0.000
"Puddle of Mudd","2006","11",0.000,0.000
"Puddle of Mudd","2006","12",0.000,0.000
"Puddle of Mudd","2006","13",0.000,0.000
"Puddle of Mudd","2006","14",0.000,0.000
"Puddle of Mudd","2006","15",0.000,0.000
"Puddle of Mudd","2006","16",0.000,0.000
"Puddle of Mudd","2006","17",0.000,0.000
"Puddle of Mudd","2006","18",0.000,0.000
"Puddle of Mudd","2006","19",0.000,0.000
"Puddle of Mudd","2006","20",0.000,0.000
"Puddle of Mudd","2006","21",0.000,0.000
"Puddle of Mudd","2006","22",0.000,0.000
"Puddle of Mudd","2006","23",0.000,0.000
"Puddle of Mudd","2006","24",0.000,0.000
"Puddle of Mudd","2006","25",0.000,0.000
"Puddle of Mudd","2006","26",0.000,0.000
"Puddle of Mudd","2006","27",0.000,0.000
"Puddle of Mudd","2006","28",0.000,0.000
"Puddle of Mudd","2006","29",0.000,0.000
"Puddle of Mudd","2006","30",0.000,0.000
"Puddle of Mudd","2006","31",0.000,0.000
"Puddle of Mudd","2006","32",0.000,0.000
"Puddle of Mudd","2006","33",0.000,0.000
"Puddle of Mudd","2006","34",0.000,0.000
"Puddle of Mudd","2006","35",0.000,0.000
"Puddle of Mudd","2006","36",0.000,0.000
"Puddle of Mudd","2006","37",0.000,0.000
"Puddle of Mudd","2006","38",0.000,0.000
"Puddle of Mudd","2006","39",0.000,0.000
"Puddle of Mudd","2007","0",0.000,0.000
"Puddle of Mudd","2007","1",0.000,0.000
"Puddle of Mudd","2007","2",0.000,0.000
"Puddle of Mudd","2007","3",0.000,0.000
"Puddle of Mudd","2007","4",0.000,0.000
"Puddle of Mudd","2007","5",0.000,0.000
"Puddle of Mudd","2007","6",0.000,0.000
"Puddle of Mudd","2007","7",0.000,0.000
"Puddle of Mudd","2007","8",0.000,0.000
"Puddle of Mudd","2007","9",0.000,0.000
"Puddle of Mudd","2007","10",0.000,0.000
"Puddle of Mudd","2007","11",0.000,0.000
"Puddle of Mudd","2007","12",0.000,0.000
"Puddle of Mudd","2007","13",0.000,0.000
"Puddle of Mudd","2007","14",0.000,0.000
"Puddle of Mudd","2007","15",0.000,0.000
"Puddle of Mudd","2007","16",0.000,0.000
"Puddle of Mudd","2007","17",0.000,0.000
"Puddle of Mudd","2007","18",0.000,0.000
"Puddle of Mudd","2007","19",0.000,0.000
"Puddle of Mudd","2007","20",0.000,0.000
"Puddle of Mudd","2007","21",0.000,0.000
"Puddle of Mudd","2007","22",0.000,0.000
"Puddle of Mudd","2007","23",0.000,0.000
"Puddle of Mudd","2007","24",0.000,0.000
"Puddle of Mudd","2007","25",0.000,0.000
"Puddle of Mudd","2007","26",0.000,0.000
"Puddle of Mudd","2007","27",0.000,0.000
"Puddle of Mudd","2007","28",0.000,0.000
"Puddle of Mudd","2007","29",0.000,0.000
"Puddle of Mudd","2007","30",0.000,0.000
"Puddle of Mudd","2007","31",0.000,0.000
"Puddle of Mudd","2007","32",126.512,0.000
"Puddle of Mudd","2007","33",483.824,0.000
"Puddle of Mudd","2007","34",311.149,0.000
"Puddle of Mudd","2007","35",232.888,0.000
"Puddle of Mudd","2007","36",172.911,0.000
"Puddle of Mudd","2007","37",58.518,0.000
"Puddle of Mudd","2007","38",0.000,0.000
"Puddle of Mudd","2007","39",0.000,0.000
"Puddle of Mudd","2008","0",47.010,0.000
"Puddle of Mudd","2008","1",112.266,0.000
"Puddle of Mudd","2008","2",141.389,0.000
"Puddle of Mudd","2008","3",147.507,0.000
"Puddle of Mudd","2008","4",153.062,0.000
"Puddle of Mudd","2008","5",156.218,89.417
"Puddle of Mudd","2008","6",148.445,105.079
"Puddle of Mudd","2008","7",170.873,108.611
"Puddle of Mudd","2008","8",193.588,116.425
"Puddle of Mudd","2008","9",199.401,120.160
"Puddle of Mudd","2008","10",195.016,124.603
"Puddle of Mudd","2008","11",185.409,125.507
"Puddle of Mudd","2008","12",190.658,131.004
"Puddle of Mudd","2008","13",201.125,129.357
"Puddle of Mudd","2008","14",199.771,129.622
"Puddle of Mudd","2008","15",185.823,129.791
"Puddle of Mudd","2008","16",168.603,111.140
"Puddle of Mudd","2008","17",178.736,35.953
"Puddle of Mudd","2008","18",163.807,78.215
"Puddle of Mudd","2008","19",132.877,0.000
"Puddle of Mudd","2008","20",134.866,0.000
"Puddle of Mudd","2008","21",124.767,0.000
"Puddle of Mudd","2008","22",106.853,0.000
"Puddle of Mudd","2008","23",92.610,0.000
"Puddle of Mudd","2008","24",19.003,0.000
"Puddle of Mudd","2008","25",80.697,0.000
"Puddle of Mudd","2008","26",83.330,0.000
"Puddle of Mudd","2008","27",19.404,0.000
"Puddle of Mudd","2008","28",0.000,0.000
"Puddle of Mudd","2008","29",0.000,0.000
"Puddle of Mudd","2008","30",0.000,0.000
"Puddle of Mudd","2008","31",0.000,0.000
"Puddle of Mudd","2008","32",0.000,0.000
"Puddle of Mudd","2008","33",0.000,0.000
"Puddle of Mudd","2008","34",0.000,0.000
"Puddle of Mudd","2008","35",0.000,0.000
"Puddle of Mudd","2008","36",0.000,0.000
"Puddle of Mudd","2008","37",0.000,0.000
"Puddle of Mudd","2008","38",0.000,0.000
"Puddle of Mudd","2008","39",0.000,0.000
"Puddle of Mudd","2009","0",0.000,0.000
"Puddle of Mudd","2009","1",0.000,0.000
"Puddle of Mudd","2009","2",0.000,0.000
"Puddle of Mudd","2009","3",0.000,0.000
"Puddle of Mudd","2009","4",0.000,0.000
"Puddle of Mudd","2009","5",0.000,0.000
"Puddle of Mudd","2009","6",0.000,0.000
"Puddle of Mudd","2009","7",0.000,0.000
"Puddle of Mudd","2009","8",0.000,0.000
"Puddle of Mudd","2009","9",0.000,0.000
"Puddle of Mudd","2009","10",0.000,0.000
"Puddle of Mudd","2009","11",0.000,0.000
"Puddle of Mudd","2009","12",0.000,0.000
"Puddle of Mudd","2009","13",0.000,0.000
"Puddle of Mudd","2009","14",0.000,0.000
"Puddle of Mudd","2009","15",0.000,0.000
"Puddle of Mudd","2009","16",0.000,0.000
"Puddle of Mudd","2009","17",0.000,0.000
"Puddle of Mudd","2009","18",0.000,0.000
"Puddle of Mudd","2009","19",0.000,0.000
"Puddle of Mudd","2009","20",0.000,0.000
"Puddle of Mudd","2009","21",0.000,0.000
"Puddle of Mudd","2009","22",0.000,0.000
"Puddle of Mudd","2009","23",0.000,0.000
"Puddle of Mudd","2009","24",0.000,0.000
"Puddle of Mudd","2009","25",0.000,0.000
"Puddle of Mudd","2009","26",0.000,0.000
"Puddle of Mudd","2009","27",0.000,0.000
"Puddle of Mudd","2009","28",0.000,0.000
"Puddle of Mudd","2009","29",0.000,0.000
"Puddle of Mudd","2009","30",0.000,0.000
"Puddle of Mudd","2009","31",0.000,0.000
"Puddle of Mudd","2009","32",0.000,0.000
"Puddle of Mudd","2009","33",0.000,0.000
"Puddle of Mudd","2009","34",0.000,0.000
"Puddle of Mudd","2009","35",0.000,0.000
"Puddle of Mudd","2009","36",0.000,0.000
"Puddle of Mudd","2009","37",0.000,0.000
"Puddle of Mudd","2009","38",0.000,0.000
"Puddle of Mudd","2009","39",95.371,0.000
"Puddle of Mudd","2010","0",14.073,0.000
"Puddle of Mudd","2010","1",0.000,0.000
"Puddle of Mudd","2010","2",0.000,0.000
"Puddle of Mudd","2010","3",38.353,0.000
"Puddle of Mudd","2010","4",61.203,0.000
"Puddle of Mudd","2010","5",27.101,0.000
"Puddle of Mudd","2010","6",0.000,0.000
"Puddle of Mudd","2010","7",0.000,0.000
"Puddle of Mudd","2010","8",0.000,0.000
"Puddle of Mudd","2010","9",0.000,0.000
"Puddle of Mudd","2010","10",0.000,0.000
"Puddle of Mudd","2010","11",0.000,0.000
"Puddle of Mudd","2010","12",0.000,0.000
"Puddle of Mudd","2010","13",0.000,0.000
"Puddle of Mudd","2010","14",0.000,0.000
"Puddle of Mudd","2010","15",0.000,0.000
"Puddle of Mudd","2010","16",0.000,0.000
"Puddle of Mudd","2010","17",0.000,0.000
"Puddle of Mudd","2010","18",0.000,0.000
"Puddle of Mudd","2010","19",0.000,0.000
"Puddle of Mudd","2010","20",0.000,0.000
"Puddle of Mudd","2010","21",0.000,0.000
"Puddle of Mudd","2010","22",0.000,0.000
"Puddle of Mudd","2010","23",0.000,0.000
"Puddle of Mudd","2010","24",0.000,0.000
"Puddle of Mudd","2010","25",0.000,0.000
"Puddle of Mudd","2010","26",0.000,0.000
"Puddle of Mudd","2010","27",0.000,0.000
"Puddle of Mudd","2010","28",0.000,0.000
"Puddle of Mudd","2010","29",0.000,0.000
"Puddle of Mudd","2010","30",0.000,0.000
"Puddle of Mudd","2010","31",0.000,0.000
"Puddle of Mudd","2010","32",0.000,0.000
"Puddle of Mudd","2010","33",0.000,0.000
"Puddle of Mudd","2010","34",0.000,0.000
"Puddle of Mudd","2010","35",0.000,0.000
"Puddle of Mudd","2010","36",0.000,0.000
"Puddle of Mudd","2010","37",0.000,0.000
"Puddle of Mudd","2010","38",0.000,0.000
"Puddle of Mudd","2010","39",0.000,0.000
"Puddle of Mudd","2011","0",0.000,0.000
"Puddle of Mudd","2011","1",0.000,0.000
"Puddle of Mudd","2011","2",0.000,0.000
"Puddle of Mudd","2011","3",0.000,0.000
"Puddle of Mudd","2011","4",0.000,0.000
"Puddle of Mudd","2011","5",0.000,0.000
"Puddle of Mudd","2011","6",0.000,0.000
"Puddle of Mudd","2011","7",0.000,0.000
"Puddle of Mudd","2011","8",0.000,0.000
"Puddle of Mudd","2011","9",0.000,0.000
"Puddle of Mudd","2011","10",0.000,0.000
"Puddle of Mudd","2011","11",0.000,0.000
"Puddle of Mudd","2011","12",0.000,0.000
"Puddle of Mudd","2011","13",0.000,0.000
"Puddle of Mudd","2011","14",0.000,0.000
"Puddle of Mudd","2011","15",0.000,0.000
"Puddle of Mudd","2011","16",0.000,0.000
"Puddle of Mudd","2011","17",0.000,0.000
"Puddle of Mudd","2011","18",0.000,0.000
"Puddle of Mudd","2011","19",0.000,0.000
"Puddle of Mudd","2011","20",0.000,0.000
"Puddle of Mudd","2011","21",0.000,0.000
"Puddle of Mudd","2011","22",0.000,0.000
"Puddle of Mudd","2011","23",0.000,0.000
"Puddle of Mudd","2011","24",0.000,0.000
"Puddle of Mudd","2011","25",0.000,0.000
"Puddle of Mudd","2011","26",0.000,0.000
"Puddle of Mudd","2011","27",0.000,0.000
"Puddle of Mudd","2011","28",83.909,0.000
"Puddle of Mudd","2011","29",90.193,0.000
