artist,year,period,album_ir,song_ir
"Eve","2002","3",0.000,290.649
"Eve","2002","4",0.000,288.742
"Eve","2002","5",0.000,275.009
"Eve","2002","6",0.000,281.171
"Eve","2002","7",0.000,327.938
"Eve","2002","8",0.000,311.146
"Eve","2002","9",0.000,205.049
"Eve","2002","10",0.000,85.278
"Eve","2002","11",0.000,71.622
"Eve","2002","12",55.679,124.140
"Eve","2002","13",83.250,121.451
"Eve","2002","14",97.123,117.315
"Eve","2002","15",94.567,113.660
"Eve","2002","16",107.495,90.342
"Eve","2002","17",126.564,88.915
"Eve","2002","18",125.065,82.194
"Eve","2002","19",98.378,81.393
"Eve","2002","20",93.154,74.737
"Eve","2002","21",83.075,184.835
"Eve","2002","22",73.569,246.339
"Eve","2002","23",62.853,292.165
"Eve","2002","24",62.573,314.835
"Eve","2002","25",44.049,374.559
"Eve","2002","26",121.259,413.326
"Eve","2002","27",321.918,438.188
"Eve","2002","28",1838.429,496.354
"Eve","2002","29",1702.795,503.928
"Eve","2002","30",1405.147,604.081
"Eve","2002","31",1301.148,596.064
"Eve","2002","32",1095.005,601.162
"Eve","2002","33",798.424,551.845
"Eve","2002","34",609.799,450.905
"Eve","2002","35",467.155,370.187
"Eve","2002","36",392.660,453.607
"Eve","2002","37",325.107,560.326
"Eve","2002","38",297.890,379.877
"Eve","2002","39",248.986,345.648
"Eve","2003","0",215.092,416.991
"Eve","2003","1",300.370,432.516
"Eve","2003","2",340.604,370.731
"Eve","2003","3",309.439,352.985
"Eve","2003","4",303.977,345.214
"Eve","2003","5",276.308,318.511
"Eve","2003","6",127.556,306.541
"Eve","2003","7",0.000,284.387
"Eve","2003","8",0.000,209.442
"Eve","2003","9",0.000,43.724
"Eve","2003","10",0.000,119.656
"Eve","2003","11",5.694,192.415
"Eve","2003","12",55.576,145.414
"Eve","2003","13",34.431,104.334
"Eve","2003","14",0.000,54.385
"Eve","2003","15",0.000,0.000
"Eve","2003","16",0.000,0.000
"Eve","2003","17",0.000,0.000
"Eve","2003","18",0.000,0.000
"Eve","2003","19",0.000,0.000
"Eve","2003","20",0.000,0.000
"Eve","2003","21",0.000,0.000
"Eve","2003","22",0.000,0.000
"Eve","2003","23",0.000,0.000
"Eve","2003","24",0.000,0.000
"Eve","2003","25",0.000,0.000
"Eve","2003","26",0.000,0.000
"Eve","2003","27",0.000,0.000
"Eve","2003","28",0.000,0.000
"Eve","2003","29",0.000,0.000
"Eve","2003","30",0.000,0.000
"Eve","2003","31",0.000,0.000
"Eve","2003","32",0.000,0.000
"Eve","2003","33",0.000,0.000
"Eve","2003","34",0.000,0.000
"Eve","2003","35",0.000,5.832
"Eve","2003","36",0.000,47.530
"Eve","2003","37",0.000,65.920
"Eve","2003","38",0.000,165.618
"Eve","2003","39",0.000,184.053
"Eve","2004","0",0.000,188.897
"Eve","2004","1",0.000,198.828
"Eve","2004","2",0.000,188.301
"Eve","2004","3",0.000,169.791
"Eve","2004","4",0.000,137.855
"Eve","2004","5",0.000,67.566
"Eve","2004","6",0.000,0.000
"Eve","2004","7",0.000,0.000
"Eve","2004","8",0.000,0.000
"Eve","2004","9",0.000,0.000
"Eve","2004","10",0.000,0.000
"Eve","2004","11",0.000,0.000
"Eve","2004","12",0.000,0.000
"Eve","2004","13",0.000,0.000
"Eve","2004","14",0.000,0.000
"Eve","2004","15",0.000,0.000
"Eve","2004","16",0.000,0.000
"Eve","2004","17",0.000,0.000
"Eve","2004","18",0.000,0.000
"Eve","2004","19",0.000,9.251
"Eve","2004","20",0.000,4.112
"Eve","2004","21",0.000,0.000
"Eve","2004","22",0.000,0.000
"Eve","2004","23",0.000,0.000
"Eve","2004","24",0.000,0.000
"Eve","2004","25",0.000,0.000
"Eve","2004","26",0.000,0.000
"Eve","2004","27",0.000,0.000
"Eve","2004","28",0.000,0.000
"Eve","2004","29",0.000,0.000
"Eve","2004","30",0.000,0.000
"Eve","2004","31",0.000,0.000
"Eve","2004","32",0.000,0.000
"Eve","2004","33",0.000,0.000
"Eve","2004","34",0.000,0.000
"Eve","2004","35",0.000,0.000
"Eve","2004","36",0.000,0.000
"Eve","2004","37",0.000,0.000
"Eve","2004","38",0.000,0.000
"Eve","2004","39",0.000,89.498
"Eve","2005","0",0.000,129.717
"Eve","2005","1",0.000,141.373
"Eve","2005","2",0.000,146.020
"Eve","2005","3",0.000,192.375
"Eve","2005","4",0.000,216.192
"Eve","2005","5",0.000,239.772
"Eve","2005","6",0.000,271.599
"Eve","2005","7",0.000,338.626
"Eve","2005","8",0.000,392.850
"Eve","2005","9",0.000,466.323
"Eve","2005","10",0.000,447.184
"Eve","2005","11",0.000,462.762
"Eve","2005","12",0.000,449.769
"Eve","2005","13",0.000,400.836
"Eve","2005","14",0.000,346.069
"Eve","2005","15",0.000,348.695
"Eve","2005","16",0.000,336.115
"Eve","2005","17",0.000,292.116
"Eve","2005","18",0.000,267.825
"Eve","2005","19",0.000,225.499
"Eve","2005","20",0.000,38.200
"Eve","2005","21",0.000,32.056
"Eve","2005","22",0.000,27.715
"Eve","2005","23",0.000,23.329
"Eve","2005","24",0.000,21.804
"Eve","2005","25",0.000,20.356
"Eve","2005","26",0.000,18.457
"Eve","2005","27",0.000,17.872
"Eve","2005","28",0.000,17.489
"Eve","2005","29",0.000,3.856
"Eve","2005","30",0.000,0.000
"Eve","2005","31",0.000,0.000
"Eve","2005","32",0.000,0.000
"Eve","2005","33",0.000,0.000
"Eve","2005","34",0.000,0.000
"Eve","2005","35",0.000,0.000
"Eve","2005","36",0.000,0.000
"Eve","2005","37",0.000,0.000
"Eve","2005","38",0.000,0.000
"Eve","2005","39",0.000,0.000
"Eve","2006","0",0.000,0.000
"Eve","2006","1",0.000,0.000
"Eve","2006","2",0.000,0.000
"Eve","2006","3",0.000,0.000
"Eve","2006","4",0.000,0.000
"Eve","2006","5",0.000,0.000
"Eve","2006","6",0.000,0.000
"Eve","2006","7",0.000,0.000
"Eve","2006","8",0.000,0.000
"Eve","2006","9",0.000,0.000
"Eve","2006","10",0.000,0.000
"Eve","2006","11",0.000,0.000
"Eve","2006","12",0.000,0.000
"Eve","2006","13",0.000,0.000
"Eve","2006","14",0.000,0.000
"Eve","2006","15",0.000,0.000
"Eve","2006","16",0.000,0.000
"Eve","2006","17",0.000,0.000
"Eve","2006","18",0.000,0.000
"Eve","2006","19",0.000,0.000
"Eve","2006","20",0.000,0.000
"Eve","2006","21",0.000,0.000
"Eve","2006","22",0.000,0.000
"Eve","2006","23",0.000,0.000
"Eve","2006","24",0.000,0.000
"Eve","2006","25",0.000,0.000
"Eve","2006","26",0.000,0.000
"Eve","2006","27",0.000,0.000
"Eve","2006","28",0.000,0.000
"Eve","2006","29",0.000,0.000
"Eve","2006","30",0.000,0.000
"Eve","2006","31",0.000,0.000
"Eve","2006","32",0.000,0.000
"Eve","2006","33",0.000,0.000
"Eve","2006","34",0.000,0.000
"Eve","2006","35",0.000,0.000
"Eve","2006","36",0.000,0.000
"Eve","2006","37",0.000,0.000
"Eve","2006","38",0.000,0.000
"Eve","2006","39",0.000,0.000
"Eve","2007","0",0.000,0.000
"Eve","2007","1",0.000,0.000
"Eve","2007","2",0.000,0.000
"Eve","2007","3",0.000,0.000
"Eve","2007","4",0.000,0.000
"Eve","2007","5",0.000,0.000
"Eve","2007","6",0.000,0.000
"Eve","2007","7",0.000,0.000
"Eve","2007","8",0.000,0.000
"Eve","2007","9",0.000,15.323
"Eve","2007","10",0.000,38.308
"Eve","2007","11",0.000,45.174
"Eve","2007","12",0.000,73.319
"Eve","2007","13",0.000,81.873
"Eve","2007","14",0.000,91.493
"Eve","2007","15",0.000,114.277
"Eve","2007","16",0.000,268.558
"Eve","2007","17",0.000,279.350
"Eve","2007","18",0.000,347.336
"Eve","2007","19",0.000,375.859
"Eve","2007","20",0.000,429.075
"Eve","2007","21",0.000,430.450
"Eve","2007","22",0.000,448.968
"Eve","2007","23",0.000,399.465
"Eve","2007","24",0.000,392.689
"Eve","2007","25",0.000,397.878
"Eve","2007","26",0.000,318.841
"Eve","2007","27",0.000,247.004
"Eve","2007","28",0.000,233.309
"Eve","2007","29",0.000,113.721
"Eve","2007","30",0.000,72.999
"Eve","2007","31",0.000,48.072
"Eve","2007","32",0.000,4.997
"Eve","2007","33",0.000,0.000
"Eve","2007","34",0.000,0.000
"Eve","2007","35",0.000,6.429
"Eve","2007","36",0.000,27.652
"Eve","2007","37",0.000,24.582
"Eve","2007","38",0.000,18.939
"Eve","2007","39",0.000,0.000
"Eve","2008","0",0.000,0.000
"Eve","2008","1",0.000,0.000
"Eve","2008","2",0.000,0.000
"Eve","2008","3",0.000,0.000
"Eve","2008","4",0.000,0.000
"Eve","2008","5",0.000,0.000
"Eve","2008","6",0.000,0.000
"Eve","2008","7",0.000,0.000
"Eve","2008","8",0.000,0.000
"Eve","2008","9",0.000,0.000
"Eve","2008","10",0.000,0.000
"Eve","2008","11",0.000,0.000
"Eve","2008","12",0.000,0.000
"Eve","2008","13",0.000,0.000
"Eve","2008","14",0.000,0.000
"Eve","2008","15",0.000,0.000
"Eve","2008","16",0.000,0.000
"Eve","2008","17",0.000,0.000
"Eve","2008","18",0.000,0.000
"Eve","2008","19",0.000,0.000
"Eve","2008","20",0.000,0.000
"Eve","2008","21",0.000,0.000
"Eve","2008","22",0.000,0.000
"Eve","2008","23",0.000,0.000
"Eve","2008","24",0.000,0.000
"Eve","2008","25",0.000,0.000
"Eve","2008","26",0.000,0.000
"Eve","2008","27",0.000,0.000
"Eve","2008","28",0.000,0.000
"Eve","2008","29",0.000,0.000
"Eve","2008","30",0.000,0.000
"Eve","2008","31",0.000,0.000
"Eve","2008","32",0.000,0.000
"Eve","2008","33",0.000,0.000
"Eve","2008","34",0.000,0.000
"Eve","2008","35",0.000,0.000
"Eve","2008","36",0.000,0.000
"Eve","2008","37",0.000,0.000
"Eve","2008","38",0.000,0.000
"Eve","2008","39",0.000,0.000
"Eve","2009","0",0.000,0.000
"Eve","2009","1",0.000,0.000
"Eve","2009","2",0.000,0.000
"Eve","2009","3",0.000,0.000
"Eve","2009","4",0.000,0.000
"Eve","2009","5",0.000,0.000
"Eve","2009","6",0.000,0.000
"Eve","2009","7",0.000,0.000
"Eve","2009","8",0.000,0.000
"Eve","2009","9",0.000,0.000
"Eve","2009","10",0.000,0.000
"Eve","2009","11",0.000,0.000
"Eve","2009","12",0.000,0.000
"Eve","2009","13",0.000,0.000
"Eve","2009","14",0.000,0.000
"Eve","2009","15",0.000,0.000
"Eve","2009","16",0.000,0.000
"Eve","2009","17",0.000,0.000
"Eve","2009","18",0.000,0.000
"Eve","2009","19",0.000,0.000
"Eve","2009","20",0.000,0.000
"Eve","2009","21",0.000,0.000
"Eve","2009","22",0.000,0.000
"Eve","2009","23",0.000,0.000
"Eve","2009","24",0.000,0.000
"Eve","2009","25",0.000,0.000
"Eve","2009","26",0.000,0.000
"Eve","2009","27",0.000,0.000
"Eve","2009","28",0.000,0.000
"Eve","2009","29",0.000,0.000
"Eve","2009","30",0.000,0.000
"Eve","2009","31",0.000,0.000
"Eve","2009","32",0.000,0.000
"Eve","2009","33",0.000,0.000
"Eve","2009","34",0.000,0.000
"Eve","2009","35",0.000,0.000
"Eve","2009","36",0.000,0.000
"Eve","2009","37",0.000,0.000
"Eve","2009","38",0.000,0.000
"Eve","2009","39",0.000,0.000
"Eve","2010","0",0.000,0.000
"Eve","2010","1",0.000,0.000
"Eve","2010","2",0.000,0.000
"Eve","2010","3",0.000,0.000
"Eve","2010","4",0.000,0.000
"Eve","2010","5",0.000,0.000
"Eve","2010","6",0.000,0.000
"Eve","2010","7",0.000,0.000
"Eve","2010","8",0.000,0.000
"Eve","2010","9",0.000,0.000
"Eve","2010","10",0.000,0.000
"Eve","2010","11",0.000,0.000
"Eve","2010","12",0.000,0.000
"Eve","2010","13",0.000,0.000
"Eve","2010","14",0.000,0.000
"Eve","2010","15",0.000,0.000
"Eve","2010","16",0.000,0.000
"Eve","2010","17",0.000,0.000
"Eve","2010","18",0.000,0.000
"Eve","2010","19",0.000,0.000
"Eve","2010","20",0.000,0.000
"Eve","2010","21",0.000,0.000
"Eve","2010","22",0.000,0.000
"Eve","2010","23",0.000,0.000
"Eve","2010","24",0.000,0.000
"Eve","2010","25",0.000,0.000
"Eve","2010","26",0.000,0.000
"Eve","2010","27",0.000,0.000
"Eve","2010","28",0.000,0.000
"Eve","2010","29",0.000,0.000
"Eve","2010","30",0.000,0.000
"Eve","2010","31",0.000,0.000
"Eve","2010","32",0.000,0.000
"Eve","2010","33",0.000,0.000
"Eve","2010","34",0.000,0.000
"Eve","2010","35",0.000,0.000
"Eve","2010","36",0.000,0.000
"Eve","2010","37",0.000,18.765
"Eve","2010","38",0.000,29.128
"Eve","2010","39",0.000,28.968
"Eve","2011","0",0.000,38.567
"Eve","2011","1",0.000,36.446
"Eve","2011","2",0.000,34.326
"Eve","2011","3",0.000,28.889
"Eve","2011","4",0.000,25.686
"Eve","2011","5",0.000,22.747
"Eve","2011","6",0.000,20.059
"Eve","2011","7",0.000,17.603
"Eve","2011","8",0.000,15.922
"Eve","2011","9",0.000,15.032
"Eve","2011","10",0.000,13.676
"Eve","2011","11",0.000,8.847
"Eve","2011","12",0.000,0.000
"Eve","2011","13",0.000,0.000
"Eve","2011","14",0.000,0.000
"Eve","2011","15",0.000,0.000
"Eve","2011","16",0.000,0.000
"Eve","2011","17",0.000,0.000
"Eve","2011","18",0.000,0.000
"Eve","2011","19",0.000,0.000
"Eve","2011","20",0.000,0.000
"Eve","2011","21",0.000,0.000
"Eve","2011","22",0.000,0.000
"Eve","2011","23",0.000,0.000
"Eve","2011","24",0.000,0.000
"Eve","2011","25",0.000,0.000
"Eve","2011","26",0.000,0.000
"Eve","2011","27",0.000,0.000
"Eve","2011","28",0.000,0.000
"Eve","2011","29",0.000,0.000
"Eve","2011","30",0.000,0.000
"Eve","2011","31",0.000,0.000
"Eve","2011","32",0.000,0.000
"Eve","2011","33",0.000,0.000
"Eve","2011","34",0.000,0.000
"Eve","2011","35",0.000,0.000
"Eve","2011","36",0.000,0.000
"Eve","2011","37",0.000,0.000
"Eve","2011","38",0.000,0.000
"Eve","2011","39",0.000,0.000
"Eve","2012","0",0.000,0.000
"Eve","2012","1",0.000,0.000
"Eve","2012","2",0.000,0.000
"Eve","2012","3",0.000,0.000
"Eve","2012","4",0.000,0.000
"Eve","2012","5",0.000,0.000
"Eve","2012","6",0.000,0.000
"Eve","2012","7",0.000,2.706
"Eve","2012","8",0.000,2.030
"Eve","2012","9",0.000,0.000
"Eve","2012","10",0.000,0.000
"Eve","2012","11",0.000,0.000
"Eve","2012","12",0.000,0.000
"Eve","2012","13",0.000,0.000
"Eve","2012","14",0.000,0.000
"Eve","2012","15",0.000,0.000
"Eve","2012","16",0.000,0.000
"Eve","2012","17",0.000,0.000
"Eve","2012","18",0.000,0.000
"Eve","2012","19",0.000,0.000
"Eve","2012","20",0.000,0.000
"Eve","2012","21",0.000,0.000
"Eve","2012","22",0.000,0.000
"Eve","2012","23",0.000,0.000
"Eve","2012","24",0.000,0.000
"Eve","2012","25",0.000,0.000
"Eve","2012","26",0.000,0.000
"Eve","2012","27",0.000,0.000
"Eve","2012","28",0.000,0.000
"Eve","2012","29",0.000,0.000
"Eve","2012","30",0.000,0.000
"Eve","2012","31",0.000,0.000
"Eve","2012","32",0.000,0.000
"Eve","2012","33",0.000,0.000
"Eve","2012","34",0.000,0.000
"Eve","2012","35",0.000,0.000
"Eve","2012","36",0.000,0.000
"Eve","2012","37",0.000,0.000
"Eve","2012","38",0.000,0.000
"Eve","2012","39",0.000,0.000
"Eve","2013","0",0.000,0.000
"Eve","2013","1",0.000,0.000
"Eve","2013","2",0.000,0.000
"Eve","2013","3",0.000,0.000
"Eve","2013","4",0.000,0.000
"Eve","2013","5",0.000,0.000
"Eve","2013","6",0.000,0.000
"Eve","2013","7",0.000,0.000
"Eve","2013","8",0.000,0.000
"Eve","2013","9",0.000,0.000
"Eve","2013","10",0.000,0.000
"Eve","2013","11",0.000,0.000
"Eve","2013","12",0.000,0.000
"Eve","2013","13",0.000,0.000
"Eve","2013","14",0.000,0.000
"Eve","2013","15",0.000,0.000
"Eve","2013","16",111.052,0.000
"Eve","2013","17",172.208,0.000
"Eve","2013","18",65.120,0.000
