artist,year,period,album_ir,song_ir
"Train","2001","35",681.136,612.318
"Train","2001","36",580.752,560.443
"Train","2001","37",535.967,494.908
"Train","2001","38",522.183,468.443
"Train","2001","39",513.854,430.217
"Train","2002","0",516.884,377.411
"Train","2002","1",430.179,421.385
"Train","2002","2",377.124,383.962
"Train","2002","3",372.696,369.300
"Train","2002","4",312.705,373.273
"Train","2002","5",255.305,368.746
"Train","2002","6",270.223,435.562
"Train","2002","7",387.820,389.289
"Train","2002","8",734.147,310.410
"Train","2002","9",644.552,0.000
"Train","2002","10",506.798,0.000
"Train","2002","11",439.637,0.000
"Train","2002","12",359.668,0.000
"Train","2002","13",341.409,0.000
"Train","2002","14",325.107,0.000
"Train","2002","15",290.611,0.000
"Train","2002","16",250.253,0.000
"Train","2002","17",198.234,0.000
"Train","2002","18",208.846,0.000
"Train","2002","19",176.663,0.000
"Train","2002","20",75.203,0.000
"Train","2002","21",0.000,0.000
"Train","2002","22",0.000,0.000
"Train","2002","23",0.000,0.000
"Train","2002","24",0.000,0.000
"Train","2002","25",0.000,0.000
"Train","2002","26",0.000,0.000
"Train","2002","27",0.000,0.000
"Train","2002","28",0.000,0.000
"Train","2002","29",0.000,0.000
"Train","2002","30",0.000,0.000
"Train","2002","31",0.000,0.000
"Train","2002","32",0.000,0.000
"Train","2002","33",0.000,0.000
"Train","2002","34",0.000,0.000
"Train","2002","35",0.000,0.000
"Train","2002","36",0.000,0.000
"Train","2002","37",0.000,0.000
"Train","2002","38",0.000,0.000
"Train","2002","39",0.000,0.000
"Train","2003","0",0.000,0.000
"Train","2003","1",0.000,0.000
"Train","2003","2",0.000,0.000
"Train","2003","3",0.000,0.000
"Train","2003","4",0.000,0.000
"Train","2003","5",0.000,0.000
"Train","2003","6",0.000,0.000
"Train","2003","7",0.000,0.000
"Train","2003","8",0.000,0.000
"Train","2003","9",0.000,0.000
"Train","2003","10",0.000,0.000
"Train","2003","11",0.000,0.000
"Train","2003","12",0.000,0.000
"Train","2003","13",0.000,0.000
"Train","2003","14",0.000,0.000
"Train","2003","15",0.000,74.784
"Train","2003","16",0.000,261.646
"Train","2003","17",0.000,286.865
"Train","2003","18",307.404,349.586
"Train","2003","19",1230.461,350.568
"Train","2003","20",1080.672,357.276
"Train","2003","21",897.960,364.165
"Train","2003","22",790.079,368.066
"Train","2003","23",726.102,395.564
"Train","2003","24",695.815,437.318
"Train","2003","25",699.538,441.510
"Train","2003","26",638.380,444.506
"Train","2003","27",581.469,454.677
"Train","2003","28",546.052,484.662
"Train","2003","29",508.487,464.819
"Train","2003","30",432.474,433.385
"Train","2003","31",370.972,442.240
"Train","2003","32",364.604,422.328
"Train","2003","33",355.292,410.272
"Train","2003","34",343.626,380.727
"Train","2003","35",338.773,370.147
"Train","2003","36",293.071,347.972
"Train","2003","37",352.897,333.453
"Train","2003","38",297.467,0.000
"Train","2003","39",249.288,0.000
"Train","2004","0",308.206,0.000
"Train","2004","1",277.001,0.000
"Train","2004","2",257.253,0.000
"Train","2004","3",281.284,0.000
"Train","2004","4",371.043,227.297
"Train","2004","5",444.921,251.872
"Train","2004","6",473.246,248.287
"Train","2004","7",373.268,239.122
"Train","2004","8",327.608,236.222
"Train","2004","9",288.912,234.565
"Train","2004","10",278.642,224.414
"Train","2004","11",219.826,217.377
"Train","2004","12",112.420,218.232
"Train","2004","13",0.000,219.301
"Train","2004","14",0.000,169.071
"Train","2004","15",0.000,0.000
"Train","2004","16",0.000,0.000
"Train","2004","17",0.000,0.000
"Train","2004","18",0.000,0.000
"Train","2004","19",0.000,0.000
"Train","2004","20",0.000,0.000
"Train","2004","21",0.000,0.000
"Train","2004","22",102.771,0.000
"Train","2004","23",41.108,0.000
"Train","2004","24",0.000,0.000
"Train","2004","25",0.000,0.000
"Train","2004","26",0.000,0.000
"Train","2004","27",0.000,0.000
"Train","2004","28",0.000,0.000
"Train","2004","29",0.000,0.000
"Train","2004","30",0.000,0.000
"Train","2004","31",0.000,0.000
"Train","2004","32",0.000,0.000
"Train","2004","33",0.000,0.000
"Train","2004","34",0.000,0.000
"Train","2004","35",368.799,0.000
"Train","2004","36",482.700,0.000
"Train","2004","37",252.589,0.000
"Train","2004","38",97.609,0.000
"Train","2004","39",0.000,0.000
"Train","2005","0",0.000,0.000
"Train","2005","1",0.000,0.000
"Train","2005","2",0.000,0.000
"Train","2005","3",0.000,0.000
"Train","2005","4",0.000,0.000
"Train","2005","5",0.000,0.000
"Train","2005","6",0.000,0.000
"Train","2005","7",0.000,0.000
"Train","2005","8",0.000,0.000
"Train","2005","9",0.000,0.000
"Train","2005","10",0.000,0.000
"Train","2005","11",0.000,0.000
"Train","2005","12",0.000,0.000
"Train","2005","13",0.000,0.000
"Train","2005","14",0.000,0.000
"Train","2005","15",0.000,0.000
"Train","2005","16",0.000,0.000
"Train","2005","17",0.000,0.000
"Train","2005","18",0.000,0.000
"Train","2005","19",0.000,0.000
"Train","2005","20",0.000,0.000
"Train","2005","21",0.000,0.000
"Train","2005","22",0.000,0.000
"Train","2005","23",0.000,0.000
"Train","2005","24",0.000,0.000
"Train","2005","25",0.000,0.000
"Train","2005","26",0.000,0.000
"Train","2005","27",0.000,0.000
"Train","2005","28",0.000,0.000
"Train","2005","29",0.000,0.000
"Train","2005","30",0.000,0.000
"Train","2005","31",0.000,0.000
"Train","2005","32",0.000,0.000
"Train","2005","33",0.000,0.000
"Train","2005","34",0.000,0.000
"Train","2005","35",0.000,0.000
"Train","2005","36",0.000,0.000
"Train","2005","37",0.000,0.000
"Train","2005","38",0.000,0.000
"Train","2005","39",0.000,0.000
"Train","2006","0",0.000,0.000
"Train","2006","1",0.000,0.000
"Train","2006","2",0.000,0.000
"Train","2006","3",0.000,0.000
"Train","2006","4",0.000,0.000
"Train","2006","5",643.871,0.000
"Train","2006","6",634.820,0.000
"Train","2006","7",438.352,0.000
"Train","2006","8",334.671,0.000
"Train","2006","9",304.963,0.000
"Train","2006","10",261.582,0.000
"Train","2006","11",230.588,0.000
"Train","2006","12",186.147,0.000
"Train","2006","13",148.810,0.000
"Train","2006","14",173.172,0.000
"Train","2006","15",164.768,0.000
"Train","2006","16",104.036,0.000
"Train","2006","17",0.000,0.000
"Train","2006","18",0.000,0.000
"Train","2006","19",0.000,0.000
"Train","2006","20",0.000,0.000
"Train","2006","21",0.000,0.000
"Train","2006","22",0.000,0.000
"Train","2006","23",0.000,0.000
"Train","2006","24",0.000,0.000
"Train","2006","25",0.000,0.000
"Train","2006","26",0.000,0.000
"Train","2006","27",0.000,0.000
"Train","2006","28",0.000,0.000
"Train","2006","29",0.000,0.000
"Train","2006","30",0.000,0.000
"Train","2006","31",0.000,0.000
"Train","2006","32",0.000,0.000
"Train","2006","33",0.000,0.000
"Train","2006","34",0.000,0.000
"Train","2006","35",0.000,0.000
"Train","2006","36",0.000,0.000
"Train","2006","37",0.000,0.000
"Train","2006","38",0.000,0.000
"Train","2006","39",0.000,0.000
"Train","2007","0",0.000,0.000
"Train","2007","1",0.000,0.000
"Train","2007","2",0.000,0.000
"Train","2007","3",0.000,0.000
"Train","2007","4",0.000,0.000
"Train","2007","5",0.000,0.000
"Train","2007","6",0.000,0.000
"Train","2007","7",0.000,0.000
"Train","2007","8",0.000,0.000
"Train","2007","9",0.000,0.000
"Train","2007","10",0.000,0.000
"Train","2007","11",0.000,0.000
"Train","2007","12",0.000,0.000
"Train","2007","13",0.000,0.000
"Train","2007","14",0.000,0.000
"Train","2007","15",0.000,0.000
"Train","2007","16",0.000,0.000
"Train","2007","17",0.000,0.000
"Train","2007","18",0.000,0.000
"Train","2007","19",0.000,0.000
"Train","2007","20",0.000,0.000
"Train","2007","21",0.000,0.000
"Train","2007","22",0.000,0.000
"Train","2007","23",0.000,0.000
"Train","2007","24",0.000,0.000
"Train","2007","25",0.000,0.000
"Train","2007","26",0.000,0.000
"Train","2007","27",0.000,0.000
"Train","2007","28",0.000,0.000
"Train","2007","29",0.000,0.000
"Train","2007","30",0.000,0.000
"Train","2007","31",0.000,0.000
"Train","2007","32",0.000,0.000
"Train","2007","33",0.000,0.000
"Train","2007","34",0.000,0.000
"Train","2007","35",0.000,0.000
"Train","2007","36",0.000,0.000
"Train","2007","37",0.000,0.000
"Train","2007","38",0.000,0.000
"Train","2007","39",0.000,0.000
"Train","2008","0",0.000,0.000
"Train","2008","1",0.000,0.000
"Train","2008","2",0.000,0.000
"Train","2008","3",0.000,0.000
"Train","2008","4",0.000,0.000
"Train","2008","5",0.000,0.000
"Train","2008","6",0.000,0.000
"Train","2008","7",0.000,0.000
"Train","2008","8",0.000,0.000
"Train","2008","9",0.000,0.000
"Train","2008","10",0.000,0.000
"Train","2008","11",0.000,0.000
"Train","2008","12",0.000,0.000
"Train","2008","13",0.000,0.000
"Train","2008","14",0.000,0.000
"Train","2008","15",0.000,0.000
"Train","2008","16",0.000,0.000
"Train","2008","17",0.000,0.000
"Train","2008","18",0.000,0.000
"Train","2008","19",0.000,0.000
"Train","2008","20",0.000,0.000
"Train","2008","21",0.000,0.000
"Train","2008","22",0.000,0.000
"Train","2008","23",0.000,0.000
"Train","2008","24",0.000,0.000
"Train","2008","25",0.000,0.000
"Train","2008","26",0.000,0.000
"Train","2008","27",0.000,0.000
"Train","2008","28",0.000,0.000
"Train","2008","29",0.000,0.000
"Train","2008","30",0.000,0.000
"Train","2008","31",0.000,0.000
"Train","2008","32",0.000,0.000
"Train","2008","33",0.000,0.000
"Train","2008","34",0.000,0.000
"Train","2008","35",0.000,0.000
"Train","2008","36",0.000,0.000
"Train","2008","37",0.000,0.000
"Train","2008","38",0.000,0.000
"Train","2008","39",0.000,0.000
"Train","2009","0",0.000,0.000
"Train","2009","1",0.000,0.000
"Train","2009","2",0.000,0.000
"Train","2009","3",0.000,0.000
"Train","2009","4",0.000,0.000
"Train","2009","5",0.000,0.000
"Train","2009","6",0.000,0.000
"Train","2009","7",0.000,0.000
"Train","2009","8",0.000,0.000
"Train","2009","9",0.000,0.000
"Train","2009","10",0.000,0.000
"Train","2009","11",0.000,0.000
"Train","2009","12",0.000,0.000
"Train","2009","13",0.000,0.000
"Train","2009","14",0.000,0.000
"Train","2009","15",0.000,0.000
"Train","2009","16",0.000,0.000
"Train","2009","17",0.000,0.000
"Train","2009","18",0.000,0.000
"Train","2009","19",0.000,0.000
"Train","2009","20",0.000,0.000
"Train","2009","21",0.000,0.000
"Train","2009","22",0.000,0.000
"Train","2009","23",0.000,0.000
"Train","2009","24",0.000,0.000
"Train","2009","25",0.000,0.000
"Train","2009","26",0.000,0.000
"Train","2009","27",0.000,0.000
"Train","2009","28",0.000,0.000
"Train","2009","29",0.000,0.000
"Train","2009","30",0.000,0.000
"Train","2009","31",0.000,23.226
"Train","2009","32",0.000,84.872
"Train","2009","33",0.000,106.484
"Train","2009","34",85.862,115.213
"Train","2009","35",303.240,121.572
"Train","2009","36",178.155,126.931
"Train","2009","37",113.216,128.534
"Train","2009","38",21.984,127.889
"Train","2009","39",26.380,128.857
"Train","2010","0",64.383,118.283
"Train","2010","1",81.062,120.232
"Train","2010","2",99.197,132.598
"Train","2010","3",142.856,186.747
"Train","2010","4",155.457,184.656
"Train","2010","5",141.212,206.117
"Train","2010","6",143.025,223.843
"Train","2010","7",164.417,243.548
"Train","2010","8",231.083,261.707
"Train","2010","9",218.495,275.191
"Train","2010","10",214.646,278.507
"Train","2010","11",245.426,332.421
"Train","2010","12",254.577,488.128
"Train","2010","13",276.830,542.817
"Train","2010","14",348.011,537.355
"Train","2010","15",378.350,531.456
"Train","2010","16",422.098,488.868
"Train","2010","17",398.231,388.137
"Train","2010","18",321.864,368.763
"Train","2010","19",284.783,390.624
"Train","2010","20",291.061,419.561
"Train","2010","21",282.664,413.402
"Train","2010","22",288.672,428.829
"Train","2010","23",282.774,449.310
"Train","2010","24",325.080,456.015
"Train","2010","25",358.442,443.506
"Train","2010","26",353.509,425.282
"Train","2010","27",291.508,398.315
"Train","2010","28",281.389,376.180
"Train","2010","29",398.817,378.038
"Train","2010","30",244.047,349.162
"Train","2010","31",209.731,334.049
"Train","2010","32",186.380,309.153
"Train","2010","33",167.681,199.273
"Train","2010","34",172.543,139.131
"Train","2010","35",179.636,42.429
"Train","2010","36",153.906,41.564
"Train","2010","37",119.550,99.034
"Train","2010","38",160.519,148.331
"Train","2010","39",131.067,178.276
"Train","2011","0",163.605,196.004
"Train","2011","1",197.365,169.588
"Train","2011","2",239.741,104.356
"Train","2011","3",249.566,127.801
"Train","2011","4",263.926,141.639
"Train","2011","5",279.106,144.799
"Train","2011","6",314.647,133.524
"Train","2011","7",287.310,132.436
"Train","2011","8",230.649,157.405
"Train","2011","9",191.244,139.040
"Train","2011","10",203.012,136.825
"Train","2011","11",181.461,122.490
"Train","2011","12",174.719,39.809
"Train","2011","13",153.807,0.000
"Train","2011","14",167.454,0.000
"Train","2011","15",175.969,0.000
"Train","2011","16",159.771,22.002
"Train","2011","17",157.431,33.240
"Train","2011","18",148.870,29.216
"Train","2011","19",134.979,27.386
"Train","2011","20",125.235,19.316
"Train","2011","21",137.966,75.087
"Train","2011","22",131.595,83.439
"Train","2011","23",137.384,83.988
"Train","2011","24",156.389,83.486
"Train","2011","25",158.453,84.230
"Train","2011","26",170.154,83.915
"Train","2011","27",185.957,89.500
"Train","2011","28",178.217,81.032
"Train","2011","29",174.269,16.207
"Train","2011","30",133.789,0.000
"Train","2011","31",115.853,0.000
"Train","2011","32",21.759,0.000
"Train","2011","33",0.000,0.000
"Train","2011","34",0.000,0.000
"Train","2011","35",39.546,0.000
"Train","2011","36",6.591,0.000
"Train","2011","37",0.000,25.790
"Train","2011","38",0.000,36.162
"Train","2011","39",0.000,8.242
"Train","2012","0",0.000,25.643
"Train","2012","1",0.000,7.670
"Train","2012","2",0.000,0.000
"Train","2012","3",0.000,104.559
"Train","2012","4",0.000,106.098
"Train","2012","5",0.000,159.254
"Train","2012","6",0.000,174.140
"Train","2012","7",0.000,192.469
"Train","2012","8",0.000,226.119
"Train","2012","9",0.000,246.493
"Train","2012","10",0.000,377.424
"Train","2012","11",0.000,463.315
"Train","2012","12",113.594,503.116
"Train","2012","13",462.649,555.456
"Train","2012","14",883.360,608.900
"Train","2012","15",603.390,570.628
"Train","2012","16",484.250,486.723
"Train","2012","17",346.073,446.790
"Train","2012","18",368.541,391.377
"Train","2012","19",372.159,383.734
"Train","2012","20",427.893,389.265
"Train","2012","21",389.028,421.338
"Train","2012","22",378.041,430.361
"Train","2012","23",374.723,470.324
"Train","2012","24",388.041,433.984
"Train","2012","25",382.544,418.898
"Train","2012","26",378.554,418.537
"Train","2012","27",467.243,428.176
"Train","2012","28",508.339,419.844
"Train","2012","29",501.737,383.703
"Train","2012","30",390.946,310.054
"Train","2012","31",312.158,218.538
"Train","2012","32",270.165,209.446
"Train","2012","33",251.577,222.647
"Train","2012","34",218.386,223.243
"Train","2012","35",195.143,200.384
"Train","2012","36",186.469,186.340
"Train","2012","37",168.073,162.328
"Train","2012","38",123.878,47.826
"Train","2012","39",97.025,19.509
"Train","2013","0",163.425,11.479
"Train","2013","1",156.791,20.365
"Train","2013","2",180.945,26.545
"Train","2013","3",159.134,4.908
"Train","2013","4",230.589,4.878
"Train","2013","5",293.144,3.309
"Train","2013","6",146.978,0.000
"Train","2013","7",112.753,28.497
"Train","2013","8",274.840,5.541
"Train","2013","9",0.000,2.430
"Train","2013","10",0.000,2.155
"Train","2013","11",0.000,22.333
"Train","2013","12",0.000,8.093
"Train","2013","13",0.000,5.306
"Train","2013","14",0.000,5.378
"Train","2013","15",0.000,5.162
"Train","2013","16",0.000,5.200
"Train","2013","17",0.000,17.723
"Train","2013","18",0.000,10.299
"Train","2013","19",0.000,5.786
"Train","2013","20",0.000,5.637
"Train","2013","21",72.533,5.601
"Train","2013","22",66.445,9.263
"Train","2013","23",103.726,4.244
"Train","2013","24",174.806,3.725
"Train","2013","25",118.872,0.000
"Train","2013","26",97.481,34.037
"Train","2013","27",83.882,85.452
"Train","2013","28",8.938,82.457
"Train","2013","29",0.000,81.212
"Train","2013","30",0.000,80.095
"Train","2013","31",0.000,78.290
"Train","2013","32",0.000,50.613
"Train","2013","33",0.000,0.000
"Train","2013","34",0.000,0.000
"Train","2013","35",0.000,0.000
"Train","2013","36",0.000,0.000
"Train","2013","37",0.000,0.000
"Train","2013","38",0.000,0.000
"Train","2013","39",0.000,1.867
"Train","2014","0",0.000,1.549
"Train","2014","1",0.000,0.000
"Train","2014","2",0.000,0.000
"Train","2014","3",0.000,0.000
"Train","2014","4",0.000,0.000
"Train","2014","5",0.000,0.000
"Train","2014","6",0.000,0.000
"Train","2014","7",0.000,0.000
"Train","2014","8",0.000,0.000
"Train","2014","9",0.000,0.000
"Train","2014","10",0.000,0.000
"Train","2014","11",0.000,0.000
"Train","2014","12",0.000,0.000
"Train","2014","13",0.000,15.187
"Train","2014","14",0.000,11.391
"Train","2014","15",0.000,4.774
"Train","2014","16",0.000,25.400
"Train","2014","17",0.000,14.668
"Train","2014","18",0.000,2.676
"Train","2014","19",0.000,24.153
"Train","2014","20",0.000,10.798
"Train","2014","21",0.000,0.000
"Train","2014","22",0.000,3.852
"Train","2014","23",0.000,9.792
"Train","2014","24",0.000,51.214
"Train","2014","25",0.000,45.209
"Train","2014","26",0.000,48.866
"Train","2014","27",0.000,57.038
"Train","2014","28",19.071,84.118
"Train","2014","29",193.524,108.066
"Train","2014","30",555.063,146.760
"Train","2014","31",399.200,114.784
"Train","2014","32",223.764,41.001
"Train","2014","33",149.299,38.323
"Train","2014","34",95.288,34.035
"Train","2014","35",0.000,28.290
"Train","2014","36",0.000,25.272
"Train","2014","37",0.000,2.672
"Train","2014","38",127.081,0.000
"Train","2014","39",0.000,1.738
"Train","2015","0",0.000,0.000
"Train","2015","1",0.000,0.000
"Train","2015","2",0.000,0.000
"Train","2015","3",0.000,0.000
"Train","2015","4",0.000,0.000
"Train","2015","5",0.000,0.000
"Train","2015","6",0.000,0.000
"Train","2015","7",0.000,0.000
"Train","2015","8",0.000,0.000
"Train","2015","9",0.000,0.000
"Train","2015","10",0.000,0.000
"Train","2015","11",0.000,0.000
"Train","2015","12",0.000,0.000
"Train","2015","13",0.000,0.000
"Train","2015","14",0.000,0.000
"Train","2015","15",0.000,0.000
"Train","2015","16",0.000,0.000
"Train","2015","17",0.000,0.000
"Train","2015","18",0.000,0.000
"Train","2015","19",0.000,0.000
"Train","2015","20",0.000,0.000
"Train","2015","21",0.000,0.000
"Train","2015","22",0.000,0.000
"Train","2015","23",0.000,0.000
"Train","2015","24",0.000,0.000
"Train","2015","25",0.000,0.000
"Train","2015","26",0.000,0.000
"Train","2015","27",0.000,0.000
"Train","2015","28",0.000,0.000
"Train","2015","29",0.000,0.000
"Train","2015","30",0.000,0.000
"Train","2015","31",0.000,0.000
"Train","2015","32",0.000,0.000
"Train","2015","33",0.000,0.000
"Train","2015","34",0.000,0.000
"Train","2015","35",0.000,0.000
"Train","2015","36",0.000,0.000
"Train","2015","37",84.445,0.000
"Train","2015","38",0.000,0.000
"Train","2015","39",47.724,3.063
"Train","2016","0",9.259,5.832
"Train","2016","1",0.000,0.000
"Train","2016","2",0.000,0.000
"Train","2016","3",0.000,0.000
"Train","2016","4",0.000,0.000
"Train","2016","5",0.000,0.000
"Train","2016","6",0.000,0.000
"Train","2016","7",0.000,0.000
"Train","2016","8",0.000,0.000
"Train","2016","9",0.000,0.000
"Train","2016","10",0.000,0.000
"Train","2016","11",0.000,0.000
"Train","2016","12",0.000,0.000
"Train","2016","13",0.000,0.000
"Train","2016","14",0.000,0.000
"Train","2016","15",0.000,0.000
"Train","2016","16",0.000,0.000
"Train","2016","17",0.000,0.000
"Train","2016","18",0.000,0.000
"Train","2016","19",160.899,0.000
"Train","2016","20",0.000,0.000
"Train","2016","21",0.000,0.000
"Train","2016","22",0.000,0.000
"Train","2016","23",0.000,0.000
"Train","2016","24",0.000,0.000
"Train","2016","25",0.000,0.000
"Train","2016","26",0.000,0.000
"Train","2016","27",0.000,0.000
"Train","2016","28",0.000,0.000
"Train","2016","29",0.000,0.000
"Train","2016","30",0.000,0.000
"Train","2016","31",0.000,0.000
"Train","2016","32",0.000,0.000
"Train","2016","33",0.000,0.000
"Train","2016","34",0.000,0.000
"Train","2016","35",0.000,0.000
"Train","2016","36",0.000,0.000
"Train","2016","37",0.000,31.945
"Train","2016","38",0.000,45.393
"Train","2016","39",0.000,91.864
"Train","2017","0",0.000,117.851
"Train","2017","1",0.000,117.300
"Train","2017","2",6.410,139.928
"Train","2017","3",17.863,153.484
"Train","2017","4",147.901,199.960
"Train","2017","5",540.377,236.290
"Train","2017","6",433.122,216.514
"Train","2017","7",331.558,207.466
"Train","2017","8",324.389,189.891
"Train","2017","9",280.399,166.411
"Train","2017","10",245.637,165.172
"Train","2017","11",150.126,154.291
"Train","2017","12",123.842,155.104
"Train","2017","13",100.045,127.896
"Train","2017","14",92.522,24.851
"Train","2017","15",81.114,7.580
"Train","2017","16",111.988,7.800
"Train","2017","17",101.457,8.327
"Train","2017","18",96.403,8.468
"Train","2017","19",78.442,0.000
"Train","2017","20",0.000,0.000
"Train","2017","21",0.000,0.000
"Train","2017","22",0.000,0.000
"Train","2017","23",0.000,0.000
"Train","2017","24",0.000,0.000
"Train","2017","25",0.000,0.000
"Train","2017","26",0.000,0.000
"Train","2017","27",0.000,0.000
"Train","2017","28",0.000,0.000
"Train","2017","29",0.000,0.000
"Train","2017","30",0.000,0.000
"Train","2017","31",0.000,0.000
"Train","2017","32",0.000,0.000
"Train","2017","33",0.000,0.000
"Train","2017","34",0.000,0.000
"Train","2017","35",0.000,0.000
"Train","2017","36",0.000,0.000
"Train","2017","37",0.000,0.000
"Train","2017","38",0.000,3.324
"Train","2017","39",0.000,1.525
"Train","2018","0",0.000,2.981
"Train","2018","1",0.000,0.000
"Train","2018","2",0.000,0.000
"Train","2018","3",0.000,0.000
"Train","2018","4",0.000,0.000
"Train","2018","5",0.000,0.000
"Train","2018","6",0.000,0.000
"Train","2018","7",0.000,0.000
"Train","2018","8",0.000,0.000
"Train","2018","9",0.000,0.000
"Train","2018","10",0.000,0.000
"Train","2018","11",0.000,0.000
"Train","2018","12",0.000,0.000
"Train","2018","13",0.000,0.000
"Train","2018","14",0.000,0.000
"Train","2018","15",0.000,0.000
"Train","2018","16",0.000,0.000
"Train","2018","17",0.000,0.000
"Train","2018","18",0.000,0.000
"Train","2018","19",0.000,0.000
"Train","2018","20",0.000,0.000
"Train","2018","21",0.000,0.000
"Train","2018","22",0.000,0.000
"Train","2018","23",0.000,0.000
"Train","2018","24",0.000,0.000
"Train","2018","25",0.000,0.000
"Train","2018","26",0.000,0.000
"Train","2018","27",0.000,0.000
"Train","2018","28",0.000,0.000
"Train","2018","29",0.000,0.000
"Train","2018","30",0.000,0.000
"Train","2018","31",0.000,0.000
"Train","2018","32",0.000,0.000
"Train","2018","33",0.000,0.000
"Train","2018","34",0.000,0.000
"Train","2018","35",20.456,0.000
"Train","2018","36",122.739,0.000
"Train","2018","37",0.000,0.000
"Train","2018","38",0.000,0.000
"Train","2018","39",0.000,1.610
"Train","2019","0",0.000,2.480
"Train","2019","1",0.000,0.000
"Train","2019","2",0.000,0.000
"Train","2019","3",0.000,0.000
"Train","2019","4",0.000,0.000
"Train","2019","5",0.000,0.000
"Train","2019","6",0.000,0.000
"Train","2019","7",0.000,0.000
"Train","2019","8",0.000,0.000
"Train","2019","9",0.000,0.000
"Train","2019","10",0.000,0.000
"Train","2019","11",0.000,0.000
"Train","2019","12",0.000,0.000
"Train","2019","13",0.000,0.000
"Train","2019","14",0.000,0.000
"Train","2019","15",0.000,0.000
"Train","2019","16",0.000,0.000
"Train","2019","17",0.000,0.000
"Train","2019","18",0.000,0.000
"Train","2019","19",0.000,0.000
"Train","2019","20",48.127,0.000
"Train","2019","21",19.251,0.000
"Train","2019","22",87.033,0.000
"Train","2019","23",93.625,0.000
"Train","2019","24",96.557,0.000
"Train","2019","25",96.660,0.000
"Train","2019","26",92.597,0.000
"Train","2019","27",29.482,0.000
"Train","2019","28",0.000,0.000
"Train","2019","29",0.000,0.000
"Train","2019","30",0.000,0.000
"Train","2019","31",0.000,0.000
"Train","2019","32",0.000,0.000
"Train","2019","33",0.000,0.000
"Train","2019","34",0.000,0.000
"Train","2019","35",0.000,0.000
"Train","2019","36",0.000,0.000
"Train","2019","37",0.000,0.000
"Train","2019","38",0.000,0.000
"Train","2019","39",0.000,5.878
"Train","2020","0",0.000,2.835
"Train","2020","1",0.000,0.000
"Train","2020","2",0.000,0.000
"Train","2020","3",0.000,0.000
"Train","2020","4",0.000,0.000
"Train","2020","5",0.000,0.000
"Train","2020","6",0.000,0.000
"Train","2020","7",0.000,0.000
"Train","2020","8",0.000,0.000
"Train","2020","9",0.000,0.000
"Train","2020","10",0.000,0.000
"Train","2020","11",0.000,0.000
"Train","2020","12",0.000,0.000
"Train","2020","13",0.000,0.000
"Train","2020","14",0.000,0.000
"Train","2020","15",0.000,0.000
"Train","2020","16",0.000,0.000
"Train","2020","17",0.000,0.000
"Train","2020","18",0.000,0.000
"Train","2020","19",0.000,0.000
