artist,year,period,album_ir,song_ir
"Muse","2003","2",0.000,0.000
"Muse","2003","3",0.000,0.000
"Muse","2003","4",0.000,0.000
"Muse","2003","5",0.000,0.000
"Muse","2003","6",0.000,0.000
"Muse","2003","7",0.000,0.000
"Muse","2003","8",0.000,0.000
"Muse","2003","9",0.000,0.000
"Muse","2003","10",0.000,0.000
"Muse","2003","11",0.000,0.000
"Muse","2003","12",0.000,0.000
"Muse","2003","13",0.000,0.000
"Muse","2003","14",0.000,0.000
"Muse","2003","15",0.000,0.000
"Muse","2003","16",0.000,0.000
"Muse","2003","17",0.000,0.000
"Muse","2003","18",5.233,0.000
"Muse","2003","19",13.081,0.000
"Muse","2003","20",0.000,0.000
"Muse","2003","21",0.000,0.000
"Muse","2003","22",5.793,0.000
"Muse","2003","23",6.952,0.000
"Muse","2003","24",0.000,0.000
"Muse","2003","25",0.000,0.000
"Muse","2003","26",0.000,0.000
"Muse","2003","27",0.000,32.311
"Muse","2003","28",67.234,224.416
"Muse","2003","29",662.418,211.534
"Muse","2003","30",910.555,144.613
"Muse","2003","31",896.685,122.329
"Muse","2003","32",714.185,80.961
"Muse","2003","33",613.780,73.787
"Muse","2003","34",482.022,15.611
"Muse","2003","35",324.734,59.015
"Muse","2003","36",288.283,56.141
"Muse","2003","37",279.917,147.819
"Muse","2003","38",293.683,149.053
"Muse","2003","39",285.174,106.546
"Muse","2004","0",327.575,147.385
"Muse","2004","1",361.166,142.884
"Muse","2004","2",348.195,132.544
"Muse","2004","3",369.112,107.239
"Muse","2004","4",364.744,18.674
"Muse","2004","5",413.687,0.000
"Muse","2004","6",484.292,0.000
"Muse","2004","7",443.215,45.515
"Muse","2004","8",366.517,0.000
"Muse","2004","9",318.784,0.000
"Muse","2004","10",284.766,0.000
"Muse","2004","11",278.586,0.000
"Muse","2004","12",262.939,0.000
"Muse","2004","13",259.101,0.000
"Muse","2004","14",298.935,4.759
"Muse","2004","15",420.754,97.330
"Muse","2004","16",456.506,186.006
"Muse","2004","17",490.162,153.356
"Muse","2004","18",355.969,127.298
"Muse","2004","19",392.640,95.929
"Muse","2004","20",638.280,40.556
"Muse","2004","21",647.744,21.657
"Muse","2004","22",623.753,19.274
"Muse","2004","23",577.171,17.248
"Muse","2004","24",541.180,19.593
"Muse","2004","25",511.318,14.731
"Muse","2004","26",498.528,12.938
"Muse","2004","27",416.844,11.435
"Muse","2004","28",247.287,5.515
"Muse","2004","29",191.699,98.292
"Muse","2004","30",222.739,169.543
"Muse","2004","31",180.241,116.413
"Muse","2004","32",122.044,48.953
"Muse","2004","33",45.513,12.332
"Muse","2004","34",34.782,0.000
"Muse","2004","35",40.214,0.000
"Muse","2004","36",42.412,0.000
"Muse","2004","37",42.731,0.000
"Muse","2004","38",49.818,0.000
"Muse","2004","39",51.242,0.000
"Muse","2005","0",161.136,0.000
"Muse","2005","1",257.103,0.000
"Muse","2005","2",329.298,0.000
"Muse","2005","3",333.018,0.000
"Muse","2005","4",470.908,0.000
"Muse","2005","5",480.266,0.000
"Muse","2005","6",454.415,0.000
"Muse","2005","7",421.037,0.000
"Muse","2005","8",455.167,0.000
"Muse","2005","9",441.477,0.000
"Muse","2005","10",248.048,0.000
"Muse","2005","11",218.342,0.000
"Muse","2005","12",127.949,0.000
"Muse","2005","13",186.084,0.000
"Muse","2005","14",223.717,0.000
"Muse","2005","15",205.637,0.000
"Muse","2005","16",88.632,0.000
"Muse","2005","17",57.651,0.000
"Muse","2005","18",34.728,0.000
"Muse","2005","19",39.668,0.000
"Muse","2005","20",33.068,0.000
"Muse","2005","21",22.879,0.000
"Muse","2005","22",0.000,0.000
"Muse","2005","23",29.397,0.000
"Muse","2005","24",34.597,0.000
"Muse","2005","25",30.251,0.000
"Muse","2005","26",3.451,0.000
"Muse","2005","27",0.000,0.000
"Muse","2005","28",0.000,0.000
"Muse","2005","29",0.000,0.000
"Muse","2005","30",0.000,0.000
"Muse","2005","31",0.000,0.000
"Muse","2005","32",0.000,0.000
"Muse","2005","33",0.000,0.000
"Muse","2005","34",0.000,0.000
"Muse","2005","35",0.000,0.000
"Muse","2005","36",0.000,0.000
"Muse","2005","37",0.000,0.000
"Muse","2005","38",0.000,0.000
"Muse","2005","39",0.000,0.000
"Muse","2006","0",0.000,0.000
"Muse","2006","1",0.000,0.000
"Muse","2006","2",0.000,0.000
"Muse","2006","3",0.000,0.000
"Muse","2006","4",0.000,0.000
"Muse","2006","5",0.000,0.000
"Muse","2006","6",0.000,0.000
"Muse","2006","7",0.000,0.000
"Muse","2006","8",0.000,0.000
"Muse","2006","9",0.000,0.000
"Muse","2006","10",0.000,0.000
"Muse","2006","11",0.000,0.000
"Muse","2006","12",0.000,0.000
"Muse","2006","13",0.000,0.000
"Muse","2006","14",0.000,0.000
"Muse","2006","15",0.000,0.000
"Muse","2006","16",0.000,0.000
"Muse","2006","17",0.000,0.000
"Muse","2006","18",0.000,50.529
"Muse","2006","19",3.448,245.234
"Muse","2006","20",347.810,225.263
"Muse","2006","21",1346.912,185.809
"Muse","2006","22",1279.980,161.534
"Muse","2006","23",1856.114,143.260
"Muse","2006","24",1316.617,132.953
"Muse","2006","25",1196.044,116.742
"Muse","2006","26",1118.170,108.488
"Muse","2006","27",1235.813,217.048
"Muse","2006","28",1013.251,248.111
"Muse","2006","29",781.215,222.426
"Muse","2006","30",651.869,169.617
"Muse","2006","31",592.303,181.462
"Muse","2006","32",542.631,151.742
"Muse","2006","33",424.180,129.811
"Muse","2006","34",307.166,107.009
"Muse","2006","35",335.746,113.588
"Muse","2006","36",266.524,187.622
"Muse","2006","37",276.343,239.456
"Muse","2006","38",293.351,165.216
"Muse","2006","39",295.311,170.199
"Muse","2007","0",311.774,143.813
"Muse","2007","1",250.913,73.826
"Muse","2007","2",510.180,91.790
"Muse","2007","3",516.876,45.347
"Muse","2007","4",464.947,51.017
"Muse","2007","5",449.707,75.310
"Muse","2007","6",620.052,45.094
"Muse","2007","7",484.184,35.854
"Muse","2007","8",361.936,34.305
"Muse","2007","9",322.005,31.469
"Muse","2007","10",267.192,30.024
"Muse","2007","11",299.309,87.355
"Muse","2007","12",218.422,102.805
"Muse","2007","13",296.252,18.172
"Muse","2007","14",160.556,0.000
"Muse","2007","15",73.391,22.655
"Muse","2007","16",82.947,18.011
"Muse","2007","17",139.187,13.630
"Muse","2007","18",199.047,5.452
"Muse","2007","19",172.222,92.820
"Muse","2007","20",76.035,14.362
"Muse","2007","21",70.795,0.000
"Muse","2007","22",70.708,0.000
"Muse","2007","23",67.458,0.000
"Muse","2007","24",57.021,0.000
"Muse","2007","25",72.589,0.000
"Muse","2007","26",131.082,0.000
"Muse","2007","27",40.012,0.000
"Muse","2007","28",34.350,0.000
"Muse","2007","29",38.177,0.000
"Muse","2007","30",28.616,0.000
"Muse","2007","31",22.598,0.000
"Muse","2007","32",0.000,0.000
"Muse","2007","33",0.000,0.000
"Muse","2007","34",0.000,0.000
"Muse","2007","35",0.000,0.000
"Muse","2007","36",0.000,0.000
"Muse","2007","37",0.000,0.000
"Muse","2007","38",0.000,0.000
"Muse","2007","39",0.000,0.000
"Muse","2008","0",36.812,0.000
"Muse","2008","1",92.026,0.000
"Muse","2008","2",94.363,0.000
"Muse","2008","3",93.153,0.000
"Muse","2008","4",91.626,0.000
"Muse","2008","5",90.513,0.000
"Muse","2008","6",94.252,0.000
"Muse","2008","7",96.417,0.000
"Muse","2008","8",173.717,36.209
"Muse","2008","9",849.712,0.000
"Muse","2008","10",686.386,0.000
"Muse","2008","11",546.982,0.000
"Muse","2008","12",758.127,0.000
"Muse","2008","13",409.943,0.000
"Muse","2008","14",217.104,0.000
"Muse","2008","15",98.409,0.000
"Muse","2008","16",79.531,0.000
"Muse","2008","17",116.627,0.000
"Muse","2008","18",130.847,0.000
"Muse","2008","19",119.654,0.000
"Muse","2008","20",66.100,0.000
"Muse","2008","21",41.509,0.000
"Muse","2008","22",40.771,0.000
"Muse","2008","23",38.942,0.000
"Muse","2008","24",39.951,0.000
"Muse","2008","25",46.912,0.000
"Muse","2008","26",91.743,0.000
"Muse","2008","27",35.131,0.000
"Muse","2008","28",31.707,0.000
"Muse","2008","29",26.881,0.000
"Muse","2008","30",22.941,0.000
"Muse","2008","31",2.532,0.000
"Muse","2008","32",0.000,0.000
"Muse","2008","33",0.000,0.000
"Muse","2008","34",0.000,0.000
"Muse","2008","35",0.000,0.000
"Muse","2008","36",0.000,0.000
"Muse","2008","37",0.000,0.000
"Muse","2008","38",0.000,0.000
"Muse","2008","39",0.000,0.000
"Muse","2009","0",0.000,0.000
"Muse","2009","1",0.000,0.000
"Muse","2009","2",0.000,9.621
"Muse","2009","3",0.000,28.862
"Muse","2009","4",0.000,29.455
"Muse","2009","5",0.000,27.292
"Muse","2009","6",0.000,0.000
"Muse","2009","7",0.000,0.000
"Muse","2009","8",0.000,0.000
"Muse","2009","9",0.000,0.000
"Muse","2009","10",0.000,0.000
"Muse","2009","11",6.526,0.000
"Muse","2009","12",46.672,0.000
"Muse","2009","13",18.993,0.000
"Muse","2009","14",16.967,0.000
"Muse","2009","15",9.320,0.000
"Muse","2009","16",0.000,0.000
"Muse","2009","17",0.000,0.000
"Muse","2009","18",0.000,0.000
"Muse","2009","19",0.000,0.000
"Muse","2009","20",0.000,0.000
"Muse","2009","21",0.000,0.000
"Muse","2009","22",0.000,0.000
"Muse","2009","23",0.000,0.000
"Muse","2009","24",0.000,10.001
"Muse","2009","25",10.342,62.362
"Muse","2009","26",40.841,56.609
"Muse","2009","27",117.305,10.645
"Muse","2009","28",490.810,144.509
"Muse","2009","29",1427.936,159.969
"Muse","2009","30",1761.405,275.700
"Muse","2009","31",1217.976,248.077
"Muse","2009","32",1025.211,216.217
"Muse","2009","33",922.937,216.335
"Muse","2009","34",792.508,210.655
"Muse","2009","35",679.023,220.648
"Muse","2009","36",616.884,215.688
"Muse","2009","37",552.381,215.336
"Muse","2009","38",492.009,147.181
"Muse","2009","39",516.311,143.098
"Muse","2010","0",514.872,140.824
"Muse","2010","1",621.963,122.351
"Muse","2010","2",643.496,95.487
"Muse","2010","3",600.571,97.018
"Muse","2010","4",573.094,90.693
"Muse","2010","5",592.071,32.157
"Muse","2010","6",568.754,52.075
"Muse","2010","7",568.544,70.341
"Muse","2010","8",499.534,82.246
"Muse","2010","9",515.556,79.753
"Muse","2010","10",465.643,73.951
"Muse","2010","11",442.707,66.506
"Muse","2010","12",448.563,66.597
"Muse","2010","13",434.775,56.494
"Muse","2010","14",396.354,50.319
"Muse","2010","15",394.015,82.966
"Muse","2010","16",430.473,111.947
"Muse","2010","17",511.670,136.491
"Muse","2010","18",539.792,82.272
"Muse","2010","19",527.088,85.312
"Muse","2010","20",647.039,121.700
"Muse","2010","21",562.453,101.874
"Muse","2010","22",566.254,110.307
"Muse","2010","23",567.092,107.506
"Muse","2010","24",556.270,88.547
"Muse","2010","25",485.701,49.930
"Muse","2010","26",423.525,9.390
"Muse","2010","27",350.615,5.089
"Muse","2010","28",302.649,0.000
"Muse","2010","29",268.995,0.000
"Muse","2010","30",251.453,6.462
"Muse","2010","31",250.849,14.541
"Muse","2010","32",241.295,0.000
"Muse","2010","33",214.204,0.000
"Muse","2010","34",178.340,0.000
"Muse","2010","35",126.950,0.000
"Muse","2010","36",95.819,0.000
"Muse","2010","37",77.956,0.000
"Muse","2010","38",74.834,0.000
"Muse","2010","39",73.492,0.000
"Muse","2011","0",134.729,5.716
"Muse","2011","1",101.618,44.541
"Muse","2011","2",101.134,31.565
"Muse","2011","3",299.730,35.714
"Muse","2011","4",260.721,0.000
"Muse","2011","5",229.677,0.000
"Muse","2011","6",322.471,0.000
"Muse","2011","7",296.005,0.000
"Muse","2011","8",157.748,0.000
"Muse","2011","9",60.891,0.000
"Muse","2011","10",42.946,0.000
"Muse","2011","11",53.651,0.000
"Muse","2011","12",55.668,0.000
"Muse","2011","13",74.053,0.000
"Muse","2011","14",176.377,0.000
"Muse","2011","15",120.266,0.000
"Muse","2011","16",102.952,0.000
"Muse","2011","17",152.750,0.000
"Muse","2011","18",142.771,0.000
"Muse","2011","19",128.618,0.000
"Muse","2011","20",143.504,0.000
"Muse","2011","21",137.106,0.000
"Muse","2011","22",155.877,0.000
"Muse","2011","23",160.446,0.000
"Muse","2011","24",158.442,7.760
"Muse","2011","25",138.623,19.877
"Muse","2011","26",80.081,2.343
"Muse","2011","27",162.582,0.000
"Muse","2011","28",37.560,0.000
"Muse","2011","29",30.444,0.000
"Muse","2011","30",22.566,0.000
"Muse","2011","31",20.892,0.000
"Muse","2011","32",20.456,0.000
"Muse","2011","33",18.496,0.000
"Muse","2011","34",8.475,0.000
"Muse","2011","35",0.000,0.000
"Muse","2011","36",0.000,0.000
"Muse","2011","37",0.000,0.000
"Muse","2011","38",0.000,0.000
"Muse","2011","39",17.054,0.000
"Muse","2012","0",51.875,0.000
"Muse","2012","1",85.439,0.000
"Muse","2012","2",86.260,0.000
"Muse","2012","3",70.191,0.000
"Muse","2012","4",44.713,0.000
"Muse","2012","5",31.472,0.000
"Muse","2012","6",27.665,0.000
"Muse","2012","7",10.511,0.000
"Muse","2012","8",0.000,0.000
"Muse","2012","9",0.000,0.000
"Muse","2012","10",4.512,0.000
"Muse","2012","11",6.016,0.000
"Muse","2012","12",0.000,0.000
"Muse","2012","13",0.000,0.000
"Muse","2012","14",9.153,0.000
"Muse","2012","15",36.076,0.000
"Muse","2012","16",27.211,0.000
"Muse","2012","17",28.338,0.000
"Muse","2012","18",38.595,0.000
"Muse","2012","19",33.033,14.439
"Muse","2012","20",39.824,86.229
"Muse","2012","21",49.292,46.996
"Muse","2012","22",49.155,5.268
"Muse","2012","23",50.658,41.536
"Muse","2012","24",72.391,44.876
"Muse","2012","25",114.093,68.621
"Muse","2012","26",112.749,150.951
"Muse","2012","27",36.561,147.136
"Muse","2012","28",36.884,152.195
"Muse","2012","29",40.714,173.403
"Muse","2012","30",326.137,255.802
"Muse","2012","31",1038.852,271.327
"Muse","2012","32",1491.079,196.866
"Muse","2012","33",982.473,188.077
"Muse","2012","34",787.306,174.052
"Muse","2012","35",712.673,159.843
"Muse","2012","36",553.130,152.110
"Muse","2012","37",397.137,154.585
"Muse","2012","38",360.021,151.163
"Muse","2012","39",408.450,153.070
"Muse","2013","0",470.228,152.705
"Muse","2013","1",540.749,128.112
"Muse","2013","2",565.822,136.891
"Muse","2013","3",491.741,141.769
"Muse","2013","4",544.360,143.994
"Muse","2013","5",492.601,146.721
"Muse","2013","6",489.188,155.691
"Muse","2013","7",462.910,50.757
"Muse","2013","8",537.863,30.227
"Muse","2013","9",338.251,64.284
"Muse","2013","10",305.882,151.745
"Muse","2013","11",274.728,158.577
"Muse","2013","12",233.527,123.788
"Muse","2013","13",242.308,27.786
"Muse","2013","14",226.357,16.730
"Muse","2013","15",248.539,11.369
"Muse","2013","16",299.521,21.205
"Muse","2013","17",319.650,22.594
"Muse","2013","18",275.966,24.187
"Muse","2013","19",200.151,15.346
"Muse","2013","20",262.666,50.154
"Muse","2013","21",202.509,32.342
"Muse","2013","22",120.138,14.205
"Muse","2013","23",128.532,10.722
"Muse","2013","24",122.753,11.485
"Muse","2013","25",94.656,10.959
"Muse","2013","26",77.999,8.947
"Muse","2013","27",62.342,3.060
"Muse","2013","28",47.682,5.044
"Muse","2013","29",43.022,0.000
"Muse","2013","30",37.024,0.000
"Muse","2013","31",32.761,1.052
"Muse","2013","32",30.840,9.127
"Muse","2013","33",27.923,2.821
"Muse","2013","34",24.476,0.000
"Muse","2013","35",25.161,0.000
"Muse","2013","36",23.337,0.000
"Muse","2013","37",85.641,0.000
"Muse","2013","38",328.580,0.000
"Muse","2013","39",299.792,0.000
"Muse","2014","0",130.007,0.000
"Muse","2014","1",178.308,0.000
"Muse","2014","2",242.844,0.000
"Muse","2014","3",160.537,0.000
"Muse","2014","4",134.961,0.000
"Muse","2014","5",118.235,0.000
"Muse","2014","6",112.711,0.000
"Muse","2014","7",94.849,0.000
"Muse","2014","8",56.227,0.000
"Muse","2014","9",43.130,0.000
"Muse","2014","10",32.794,0.000
"Muse","2014","11",21.748,0.000
"Muse","2014","12",20.972,0.000
"Muse","2014","13",20.150,0.000
"Muse","2014","14",20.910,0.000
"Muse","2014","15",34.799,0.000
"Muse","2014","16",29.733,0.000
"Muse","2014","17",19.179,0.000
"Muse","2014","18",5.792,0.000
"Muse","2014","19",19.839,0.000
"Muse","2014","20",14.708,0.000
"Muse","2014","21",13.423,0.000
"Muse","2014","22",14.866,0.000
"Muse","2014","23",11.991,0.000
"Muse","2014","24",12.909,0.000
"Muse","2014","25",13.631,0.000
"Muse","2014","26",12.756,0.000
"Muse","2014","27",2.822,0.000
"Muse","2014","28",0.000,0.000
"Muse","2014","29",0.000,0.000
"Muse","2014","30",0.000,0.000
"Muse","2014","31",0.000,0.000
"Muse","2014","32",0.000,0.000
"Muse","2014","33",0.000,0.000
"Muse","2014","34",0.000,0.000
"Muse","2014","35",0.000,0.000
"Muse","2014","36",0.000,0.000
"Muse","2014","37",0.000,0.000
"Muse","2014","38",0.000,0.000
"Muse","2014","39",0.000,0.000
"Muse","2015","0",0.000,0.000
"Muse","2015","1",24.245,0.000
"Muse","2015","2",42.617,0.000
"Muse","2015","3",42.560,0.000
"Muse","2015","4",23.556,0.000
"Muse","2015","5",19.164,0.000
"Muse","2015","6",17.377,0.000
"Muse","2015","7",14.665,0.000
"Muse","2015","8",0.000,52.938
"Muse","2015","9",0.000,111.923
"Muse","2015","10",0.000,86.869
"Muse","2015","11",0.000,36.420
"Muse","2015","12",0.000,25.920
"Muse","2015","13",0.000,15.636
"Muse","2015","14",0.000,16.004
"Muse","2015","15",0.000,16.884
"Muse","2015","16",0.000,35.189
"Muse","2015","17",92.390,41.514
"Muse","2015","18",727.847,67.821
"Muse","2015","19",1267.095,32.291
"Muse","2015","20",1151.916,21.674
"Muse","2015","21",869.500,12.085
"Muse","2015","22",805.819,10.148
"Muse","2015","23",660.235,8.843
"Muse","2015","24",480.513,5.484
"Muse","2015","25",363.065,0.000
"Muse","2015","26",315.701,0.000
"Muse","2015","27",209.011,0.000
"Muse","2015","28",190.456,0.000
"Muse","2015","29",212.528,0.000
"Muse","2015","30",186.378,0.000
"Muse","2015","31",159.368,0.000
"Muse","2015","32",236.201,0.000
"Muse","2015","33",361.252,0.000
"Muse","2015","34",145.683,0.000
"Muse","2015","35",300.642,0.000
"Muse","2015","36",233.287,0.000
"Muse","2015","37",159.502,0.000
"Muse","2015","38",303.416,0.000
"Muse","2015","39",303.289,0.000
"Muse","2016","0",278.073,0.000
"Muse","2016","1",179.773,0.000
"Muse","2016","2",47.214,0.000
"Muse","2016","3",174.837,0.000
"Muse","2016","4",72.478,0.000
"Muse","2016","5",65.040,0.000
"Muse","2016","6",55.855,0.000
"Muse","2016","7",66.852,0.000
"Muse","2016","8",72.880,0.000
"Muse","2016","9",69.752,0.000
"Muse","2016","10",93.298,0.000
"Muse","2016","11",134.009,0.000
"Muse","2016","12",135.294,0.000
"Muse","2016","13",107.213,0.000
"Muse","2016","14",61.461,0.000
"Muse","2016","15",68.414,0.000
"Muse","2016","16",63.863,0.000
"Muse","2016","17",61.434,0.000
"Muse","2016","18",59.354,0.000
"Muse","2016","19",58.165,0.000
"Muse","2016","20",162.546,0.000
"Muse","2016","21",88.702,0.000
"Muse","2016","22",42.744,0.000
"Muse","2016","23",50.694,0.000
"Muse","2016","24",45.805,0.000
"Muse","2016","25",44.560,0.000
"Muse","2016","26",44.549,0.000
"Muse","2016","27",24.054,0.000
"Muse","2016","28",3.350,0.000
"Muse","2016","29",0.000,0.000
"Muse","2016","30",0.000,0.000
"Muse","2016","31",0.000,0.000
"Muse","2016","32",0.000,0.000
"Muse","2016","33",0.000,0.000
"Muse","2016","34",0.000,0.000
"Muse","2016","35",0.000,0.000
"Muse","2016","36",0.000,0.000
"Muse","2016","37",0.000,0.000
"Muse","2016","38",0.000,0.000
"Muse","2016","39",0.000,0.000
"Muse","2017","0",0.000,0.000
"Muse","2017","1",0.000,0.000
"Muse","2017","2",0.000,0.000
"Muse","2017","3",0.000,0.000
"Muse","2017","4",0.000,0.000
"Muse","2017","5",0.000,0.000
"Muse","2017","6",0.000,0.000
"Muse","2017","7",0.000,0.000
"Muse","2017","8",0.000,0.000
"Muse","2017","9",0.000,0.000
"Muse","2017","10",0.000,0.000
"Muse","2017","11",0.000,0.000
"Muse","2017","12",0.000,0.000
"Muse","2017","13",0.000,0.000
"Muse","2017","14",0.000,0.000
"Muse","2017","15",0.000,10.327
"Muse","2017","16",15.903,30.606
"Muse","2017","17",14.545,5.741
"Muse","2017","18",13.853,0.000
"Muse","2017","19",3.109,0.000
"Muse","2017","20",9.136,0.000
"Muse","2017","21",0.000,0.000
"Muse","2017","22",0.000,0.000
"Muse","2017","23",0.000,14.981
"Muse","2017","24",0.000,19.137
"Muse","2017","25",0.000,3.973
"Muse","2017","26",0.000,0.000
"Muse","2017","27",0.000,0.000
"Muse","2017","28",0.000,0.000
"Muse","2017","29",0.000,0.000
"Muse","2017","30",0.000,0.000
"Muse","2017","31",0.000,8.334
"Muse","2017","32",0.000,1.543
"Muse","2017","33",0.000,0.000
"Muse","2017","34",0.000,0.000
"Muse","2017","35",0.000,0.000
"Muse","2017","36",0.000,0.000
"Muse","2017","37",0.000,0.000
"Muse","2017","38",0.000,0.000
"Muse","2017","39",0.000,0.000
"Muse","2018","0",0.000,0.000
"Muse","2018","1",0.000,0.000
"Muse","2018","2",0.000,0.000
"Muse","2018","3",0.000,0.000
"Muse","2018","4",0.000,0.000
"Muse","2018","5",0.000,0.000
"Muse","2018","6",0.000,73.059
"Muse","2018","7",0.000,24.255
"Muse","2018","8",0.000,17.125
"Muse","2018","9",0.000,15.376
"Muse","2018","10",0.000,13.723
"Muse","2018","11",0.000,8.700
"Muse","2018","12",0.000,0.000
"Muse","2018","13",0.000,0.000
"Muse","2018","14",0.000,0.000
"Muse","2018","15",0.000,4.658
"Muse","2018","16",0.000,0.000
"Muse","2018","17",0.000,0.000
"Muse","2018","18",0.000,0.000
"Muse","2018","19",0.000,0.000
"Muse","2018","20",0.000,0.000
"Muse","2018","21",0.000,0.000
"Muse","2018","22",0.000,13.993
"Muse","2018","23",0.000,35.770
"Muse","2018","24",0.000,4.006
"Muse","2018","25",0.000,0.000
"Muse","2018","26",0.000,0.000
"Muse","2018","27",0.000,0.000
"Muse","2018","28",0.000,0.000
"Muse","2018","29",0.000,0.000
"Muse","2018","30",0.000,0.000
"Muse","2018","31",0.000,0.000
"Muse","2018","32",0.000,0.000
"Muse","2018","33",0.000,0.000
"Muse","2018","34",4.510,0.000
"Muse","2018","35",857.879,81.512
"Muse","2018","36",990.393,0.000
"Muse","2018","37",673.049,0.000
"Muse","2018","38",334.215,0.000
"Muse","2018","39",226.671,0.000
"Muse","2019","0",243.835,0.000
"Muse","2019","1",191.960,0.000
"Muse","2019","2",135.477,0.000
"Muse","2019","3",72.861,0.000
"Muse","2019","4",72.725,0.000
"Muse","2019","5",73.829,0.000
"Muse","2019","6",51.654,0.000
"Muse","2019","7",220.522,0.000
"Muse","2019","8",74.502,0.000
"Muse","2019","9",48.704,0.000
"Muse","2019","10",41.071,0.000
"Muse","2019","11",56.674,0.000
"Muse","2019","12",39.225,0.000
"Muse","2019","13",29.488,0.000
