artist,year,period,album_ir,song_ir
"Moby","2006","29",0.000,7.698
"Moby","2006","30",0.000,64.878
"Moby","2006","31",0.000,56.062
"Moby","2006","32",0.000,62.941
"Moby","2006","33",0.000,125.579
"Moby","2006","34",284.995,177.681
"Moby","2006","35",470.005,134.172
"Moby","2006","36",349.384,114.699
"Moby","2006","37",313.215,87.943
"Moby","2006","38",269.041,66.776
"Moby","2006","39",246.313,60.600
"Moby","2007","0",131.410,47.042
"Moby","2007","1",126.101,17.042
"Moby","2007","2",93.833,24.773
"Moby","2007","3",24.145,26.132
"Moby","2007","4",14.320,39.974
"Moby","2007","5",2.929,43.696
"Moby","2007","6",1.687,40.716
"Moby","2007","7",17.865,37.859
"Moby","2007","8",20.778,33.630
"Moby","2007","9",14.966,22.868
"Moby","2007","10",0.000,24.403
"Moby","2007","11",0.000,15.775
"Moby","2007","12",0.000,15.475
"Moby","2007","13",0.000,14.588
"Moby","2007","14",0.000,12.939
"Moby","2007","15",0.000,14.622
"Moby","2007","16",0.000,8.542
"Moby","2007","17",0.000,0.000
"Moby","2007","18",0.000,0.000
"Moby","2007","19",0.000,0.000
"Moby","2007","20",0.000,0.000
"Moby","2007","21",0.000,0.000
"Moby","2007","22",0.000,0.000
"Moby","2007","23",0.000,0.000
"Moby","2007","24",0.000,0.000
"Moby","2007","25",0.000,0.000
"Moby","2007","26",0.000,75.784
"Moby","2007","27",0.000,66.350
"Moby","2007","28",0.000,60.749
"Moby","2007","29",0.000,56.997
"Moby","2007","30",0.000,0.000
"Moby","2007","31",0.000,0.000
"Moby","2007","32",0.000,0.000
"Moby","2007","33",0.000,0.000
"Moby","2007","34",0.000,0.000
"Moby","2007","35",0.000,0.000
"Moby","2007","36",0.000,0.000
"Moby","2007","37",0.000,0.000
"Moby","2007","38",0.000,0.000
"Moby","2007","39",0.000,0.000
"Moby","2008","0",0.000,0.000
"Moby","2008","1",0.000,9.095
"Moby","2008","2",0.000,0.000
"Moby","2008","3",0.000,11.596
"Moby","2008","4",0.000,17.123
"Moby","2008","5",0.000,2.532
"Moby","2008","6",0.000,0.000
"Moby","2008","7",0.000,0.000
"Moby","2008","8",0.000,5.682
"Moby","2008","9",0.000,53.892
"Moby","2008","10",131.310,113.338
"Moby","2008","11",625.288,255.742
"Moby","2008","12",858.481,217.367
"Moby","2008","13",563.610,118.384
"Moby","2008","14",386.478,106.589
"Moby","2008","15",429.627,90.933
"Moby","2008","16",239.378,81.291
"Moby","2008","17",66.045,78.890
"Moby","2008","18",33.672,64.748
"Moby","2008","19",31.332,58.874
"Moby","2008","20",24.015,13.485
"Moby","2008","21",19.437,0.000
"Moby","2008","22",6.402,0.000
"Moby","2008","23",20.593,0.000
"Moby","2008","24",21.536,0.000
"Moby","2008","25",21.439,0.000
"Moby","2008","26",9.502,0.000
"Moby","2008","27",0.000,0.000
"Moby","2008","28",0.000,0.000
"Moby","2008","29",0.000,0.000
"Moby","2008","30",0.000,0.000
"Moby","2008","31",0.000,0.000
"Moby","2008","32",0.000,0.000
"Moby","2008","33",0.000,0.000
"Moby","2008","34",0.000,0.000
"Moby","2008","35",0.000,0.000
"Moby","2008","36",0.000,0.000
"Moby","2008","37",0.000,0.000
"Moby","2008","38",0.000,0.000
"Moby","2008","39",0.000,0.000
"Moby","2009","0",0.000,0.000
"Moby","2009","1",0.000,0.000
"Moby","2009","2",0.000,0.000
"Moby","2009","3",0.000,0.000
"Moby","2009","4",0.000,0.000
"Moby","2009","5",0.000,0.000
"Moby","2009","6",0.000,0.000
"Moby","2009","7",0.000,0.000
"Moby","2009","8",0.000,0.000
"Moby","2009","9",0.000,0.000
"Moby","2009","10",0.000,0.000
"Moby","2009","11",0.000,0.000
"Moby","2009","12",0.000,0.000
"Moby","2009","13",0.000,0.000
"Moby","2009","14",0.000,0.000
"Moby","2009","15",0.000,0.000
"Moby","2009","16",0.000,0.000
"Moby","2009","17",0.000,0.000
"Moby","2009","18",0.000,0.000
"Moby","2009","19",0.000,0.000
"Moby","2009","20",226.146,8.567
"Moby","2009","21",484.199,0.000
"Moby","2009","22",563.292,0.000
"Moby","2009","23",373.570,0.000
"Moby","2009","24",246.941,0.000
"Moby","2009","25",149.652,0.000
"Moby","2009","26",100.867,0.000
"Moby","2009","27",80.945,0.000
"Moby","2009","28",78.888,0.000
"Moby","2009","29",56.697,0.000
"Moby","2009","30",47.038,0.000
"Moby","2009","31",36.423,0.000
"Moby","2009","32",28.597,0.000
"Moby","2009","33",25.440,0.000
"Moby","2009","34",25.200,0.000
"Moby","2009","35",39.252,0.000
"Moby","2009","36",30.436,0.000
"Moby","2009","37",22.556,0.000
"Moby","2009","38",18.114,0.000
"Moby","2009","39",20.874,0.000
"Moby","2010","0",2.093,0.000
"Moby","2010","1",0.000,0.000
"Moby","2010","2",0.000,0.000
"Moby","2010","3",0.000,0.000
"Moby","2010","4",0.000,0.000
"Moby","2010","5",0.000,0.000
"Moby","2010","6",0.000,0.000
"Moby","2010","7",0.000,0.000
"Moby","2010","8",0.000,0.000
"Moby","2010","9",0.000,0.000
"Moby","2010","10",0.000,0.000
"Moby","2010","11",0.000,0.000
"Moby","2010","12",0.000,0.000
"Moby","2010","13",0.000,0.000
"Moby","2010","14",0.000,0.000
"Moby","2010","15",0.000,0.000
"Moby","2010","16",0.000,0.000
"Moby","2010","17",0.000,0.000
"Moby","2010","18",0.000,0.000
"Moby","2010","19",0.000,0.000
"Moby","2010","20",0.000,0.000
"Moby","2010","21",0.000,0.000
"Moby","2010","22",0.000,0.000
"Moby","2010","23",0.000,0.000
"Moby","2010","24",0.000,0.000
"Moby","2010","25",0.000,0.000
"Moby","2010","26",0.000,0.000
"Moby","2010","27",0.000,0.000
"Moby","2010","28",0.000,0.000
"Moby","2010","29",0.000,0.000
"Moby","2010","30",0.000,0.000
"Moby","2010","31",0.000,0.000
"Moby","2010","32",0.000,0.000
"Moby","2010","33",0.000,0.000
"Moby","2010","34",0.000,0.000
"Moby","2010","35",0.000,0.000
"Moby","2010","36",0.000,0.000
"Moby","2010","37",0.000,0.000
"Moby","2010","38",0.000,0.000
"Moby","2010","39",0.000,0.000
"Moby","2011","0",0.000,0.000
"Moby","2011","1",0.000,0.000
"Moby","2011","2",0.000,0.000
"Moby","2011","3",0.000,0.000
"Moby","2011","4",0.000,0.000
"Moby","2011","5",0.000,0.000
"Moby","2011","6",0.000,0.000
"Moby","2011","7",0.000,0.000
"Moby","2011","8",0.000,0.000
"Moby","2011","9",0.000,0.000
"Moby","2011","10",0.000,0.000
"Moby","2011","11",0.000,0.000
"Moby","2011","12",0.000,0.000
"Moby","2011","13",0.000,0.000
"Moby","2011","14",0.000,0.000
"Moby","2011","15",113.030,10.385
"Moby","2011","16",443.883,1.923
"Moby","2011","17",365.063,0.000
"Moby","2011","18",123.382,0.000
"Moby","2011","19",45.746,0.000
"Moby","2011","20",23.889,0.000
"Moby","2011","21",12.546,0.000
"Moby","2011","22",16.113,0.000
"Moby","2011","23",7.644,0.000
"Moby","2011","24",0.000,0.000
"Moby","2011","25",10.694,0.000
"Moby","2011","26",1.782,0.000
"Moby","2011","27",0.000,0.000
"Moby","2011","28",0.000,0.000
"Moby","2011","29",0.000,0.000
"Moby","2011","30",0.000,0.000
"Moby","2011","31",0.000,0.000
"Moby","2011","32",0.000,0.000
"Moby","2011","33",0.000,0.000
"Moby","2011","34",0.000,0.000
"Moby","2011","35",0.000,0.000
"Moby","2011","36",0.000,0.000
"Moby","2011","37",0.000,0.000
"Moby","2011","38",0.000,0.000
"Moby","2011","39",0.000,0.000
"Moby","2012","0",0.000,0.000
"Moby","2012","1",0.000,0.000
"Moby","2012","2",0.000,0.000
"Moby","2012","3",0.000,0.000
"Moby","2012","4",0.000,0.000
"Moby","2012","5",0.000,0.000
"Moby","2012","6",0.000,0.000
"Moby","2012","7",0.000,0.000
"Moby","2012","8",0.000,0.000
"Moby","2012","9",0.000,0.000
"Moby","2012","10",0.000,0.000
"Moby","2012","11",0.000,0.000
"Moby","2012","12",0.000,0.000
"Moby","2012","13",0.000,0.000
"Moby","2012","14",0.000,0.000
"Moby","2012","15",0.000,0.000
"Moby","2012","16",0.000,0.000
"Moby","2012","17",0.000,0.000
"Moby","2012","18",0.000,0.000
"Moby","2012","19",0.000,0.000
"Moby","2012","20",0.000,0.000
"Moby","2012","21",0.000,0.000
"Moby","2012","22",0.000,0.000
"Moby","2012","23",0.000,0.000
"Moby","2012","24",0.000,0.000
"Moby","2012","25",0.000,0.000
"Moby","2012","26",0.000,0.000
"Moby","2012","27",0.000,0.000
"Moby","2012","28",0.000,0.000
"Moby","2012","29",0.000,0.000
"Moby","2012","30",0.000,0.000
"Moby","2012","31",0.000,0.000
"Moby","2012","32",0.000,0.000
"Moby","2012","33",0.000,0.000
"Moby","2012","34",0.000,0.000
"Moby","2012","35",0.000,0.000
"Moby","2012","36",0.000,0.000
"Moby","2012","37",0.000,0.000
"Moby","2012","38",0.000,0.000
"Moby","2012","39",0.000,0.000
"Moby","2013","0",0.000,0.000
"Moby","2013","1",0.000,0.000
"Moby","2013","2",0.000,0.000
"Moby","2013","3",0.000,0.000
"Moby","2013","4",0.000,0.000
"Moby","2013","5",0.000,0.000
"Moby","2013","6",0.000,0.000
"Moby","2013","7",0.000,0.000
"Moby","2013","8",0.000,0.000
"Moby","2013","9",0.000,0.000
"Moby","2013","10",0.000,0.000
"Moby","2013","11",0.000,0.000
"Moby","2013","12",0.000,0.000
"Moby","2013","13",0.000,0.000
"Moby","2013","14",0.000,0.000
"Moby","2013","15",0.000,0.000
"Moby","2013","16",0.000,0.000
"Moby","2013","17",0.000,0.000
"Moby","2013","18",0.000,0.000
"Moby","2013","19",0.000,0.000
"Moby","2013","20",0.000,0.000
"Moby","2013","21",0.000,0.000
"Moby","2013","22",0.000,0.000
"Moby","2013","23",0.000,0.000
"Moby","2013","24",0.000,0.000
"Moby","2013","25",0.000,0.000
"Moby","2013","26",0.000,0.000
"Moby","2013","27",0.000,0.000
"Moby","2013","28",0.000,0.000
"Moby","2013","29",0.000,0.000
"Moby","2013","30",57.786,0.000
"Moby","2013","31",286.178,15.843
"Moby","2013","32",306.405,0.000
"Moby","2013","33",122.325,0.000
"Moby","2013","34",37.659,0.000
"Moby","2013","35",20.738,0.000
"Moby","2013","36",8.335,0.000
"Moby","2013","37",0.000,0.000
"Moby","2013","38",0.000,0.000
"Moby","2013","39",0.000,0.000
"Moby","2014","0",0.000,0.000
"Moby","2014","1",0.000,0.000
"Moby","2014","2",0.000,0.000
"Moby","2014","3",0.000,0.000
"Moby","2014","4",0.000,0.000
"Moby","2014","5",0.000,1.917
"Moby","2014","6",0.000,4.793
"Moby","2014","7",0.000,0.000
"Moby","2014","8",0.000,0.000
"Moby","2014","9",0.000,0.000
"Moby","2014","10",0.000,0.000
"Moby","2014","11",0.000,0.000
"Moby","2014","12",0.000,0.000
"Moby","2014","13",0.000,0.000
"Moby","2014","14",0.000,0.000
"Moby","2014","15",0.000,0.000
"Moby","2014","16",0.000,0.000
"Moby","2014","17",0.000,0.000
"Moby","2014","18",0.000,0.000
"Moby","2014","19",0.000,0.000
"Moby","2014","20",0.000,0.000
"Moby","2014","21",0.000,0.000
"Moby","2014","22",0.000,0.000
"Moby","2014","23",0.000,0.000
"Moby","2014","24",0.000,0.000
"Moby","2014","25",0.000,0.000
"Moby","2014","26",0.000,0.000
"Moby","2014","27",0.000,0.000
"Moby","2014","28",0.000,0.000
"Moby","2014","29",0.000,0.000
"Moby","2014","30",0.000,0.000
"Moby","2014","31",0.000,0.000
"Moby","2014","32",0.000,0.000
"Moby","2014","33",0.000,0.000
"Moby","2014","34",0.000,0.000
"Moby","2014","35",0.000,0.000
"Moby","2014","36",0.000,0.000
"Moby","2014","37",0.000,0.000
"Moby","2014","38",0.000,0.000
"Moby","2014","39",0.000,0.000
"Moby","2015","0",0.000,0.000
"Moby","2015","1",0.000,0.000
"Moby","2015","2",0.000,0.000
"Moby","2015","3",0.000,0.000
"Moby","2015","4",0.000,0.000
"Moby","2015","5",0.000,0.000
"Moby","2015","6",0.000,0.000
"Moby","2015","7",0.000,0.000
"Moby","2015","8",0.000,0.000
"Moby","2015","9",0.000,0.000
"Moby","2015","10",0.000,0.000
"Moby","2015","11",0.000,0.000
"Moby","2015","12",0.000,0.000
"Moby","2015","13",0.000,0.000
"Moby","2015","14",0.000,0.000
"Moby","2015","15",0.000,0.000
"Moby","2015","16",0.000,0.000
"Moby","2015","17",0.000,6.205
"Moby","2015","18",0.000,29.234
"Moby","2015","19",0.000,28.740
"Moby","2015","20",0.000,27.538
"Moby","2015","21",0.000,17.645
"Moby","2015","22",0.000,0.000
"Moby","2015","23",0.000,0.000
"Moby","2015","24",0.000,0.000
"Moby","2015","25",0.000,0.000
"Moby","2015","26",0.000,0.000
"Moby","2015","27",0.000,0.000
"Moby","2015","28",0.000,0.000
"Moby","2015","29",0.000,0.000
"Moby","2015","30",0.000,0.000
"Moby","2015","31",0.000,0.000
"Moby","2015","32",0.000,0.000
"Moby","2015","33",0.000,0.000
"Moby","2015","34",0.000,0.000
"Moby","2015","35",0.000,0.000
"Moby","2015","36",0.000,0.000
"Moby","2015","37",0.000,0.000
"Moby","2015","38",0.000,0.000
"Moby","2015","39",0.000,0.000
"Moby","2016","0",0.000,0.000
"Moby","2016","1",0.000,0.000
"Moby","2016","2",0.000,0.000
"Moby","2016","3",0.000,0.000
"Moby","2016","4",0.000,0.000
"Moby","2016","5",0.000,0.000
"Moby","2016","6",0.000,0.000
"Moby","2016","7",0.000,0.000
"Moby","2016","8",0.000,0.000
"Moby","2016","9",0.000,0.000
"Moby","2016","10",0.000,0.000
"Moby","2016","11",0.000,0.000
"Moby","2016","12",0.000,0.000
"Moby","2016","13",0.000,0.000
"Moby","2016","14",0.000,0.000
"Moby","2016","15",0.000,0.000
"Moby","2016","16",0.000,0.000
"Moby","2016","17",2.966,0.000
"Moby","2016","18",7.416,0.000
"Moby","2016","19",37.148,0.000
"Moby","2016","20",0.000,0.000
"Moby","2016","21",0.000,0.000
"Moby","2016","22",0.000,0.000
"Moby","2016","23",0.000,0.000
"Moby","2016","24",0.000,0.000
"Moby","2016","25",0.000,0.000
"Moby","2016","26",0.000,0.000
"Moby","2016","27",0.000,3.441
"Moby","2016","28",0.000,4.587
"Moby","2016","29",0.000,0.000
"Moby","2016","30",0.000,0.000
"Moby","2016","31",0.000,0.000
"Moby","2016","32",28.476,0.000
"Moby","2016","33",26.144,0.000
"Moby","2016","34",15.825,0.000
"Moby","2016","35",5.022,0.000
"Moby","2016","36",0.000,0.000
"Moby","2016","37",0.000,0.000
"Moby","2016","38",0.000,0.000
"Moby","2016","39",0.000,0.000
"Moby","2017","0",0.000,0.000
"Moby","2017","1",0.000,0.000
"Moby","2017","2",0.000,0.000
"Moby","2017","3",0.000,0.000
"Moby","2017","4",0.000,4.511
"Moby","2017","5",0.000,9.394
"Moby","2017","6",0.000,1.716
"Moby","2017","7",0.000,3.857
"Moby","2017","8",0.000,0.000
"Moby","2017","9",0.000,0.000
"Moby","2017","10",0.000,0.000
"Moby","2017","11",0.000,0.000
"Moby","2017","12",0.000,0.000
"Moby","2017","13",0.000,0.000
"Moby","2017","14",0.000,0.000
"Moby","2017","15",0.000,0.000
"Moby","2017","16",0.000,0.000
"Moby","2017","17",0.000,0.000
"Moby","2017","18",0.000,0.000
"Moby","2017","19",0.000,0.000
"Moby","2017","20",0.000,0.000
"Moby","2017","21",0.000,0.000
"Moby","2017","22",0.000,0.000
"Moby","2017","23",0.000,0.000
"Moby","2017","24",0.000,0.000
"Moby","2017","25",0.000,0.000
"Moby","2017","26",0.000,0.000
"Moby","2017","27",0.000,0.000
"Moby","2017","28",0.000,0.000
"Moby","2017","29",0.000,0.000
"Moby","2017","30",0.000,0.000
"Moby","2017","31",0.000,0.000
"Moby","2017","32",0.000,0.000
"Moby","2017","33",0.000,0.000
"Moby","2017","34",0.000,0.000
"Moby","2017","35",0.000,0.000
"Moby","2017","36",0.000,0.000
"Moby","2017","37",0.000,0.000
"Moby","2017","38",0.000,0.000
"Moby","2017","39",0.000,0.000
"Moby","2018","0",0.000,0.000
"Moby","2018","1",0.000,0.000
"Moby","2018","2",0.000,0.000
"Moby","2018","3",0.000,0.000
"Moby","2018","4",0.000,0.000
"Moby","2018","5",0.000,0.000
"Moby","2018","6",0.000,0.000
"Moby","2018","7",66.643,4.088
"Moby","2018","8",140.581,1.817
"Moby","2018","9",0.000,0.000
"Moby","2018","10",0.000,0.000
"Moby","2018","11",0.000,27.121
"Moby","2018","12",0.000,60.343
"Moby","2018","13",0.000,4.098
"Moby","2018","14",0.000,1.588
"Moby","2018","15",0.000,0.000
"Moby","2018","16",0.000,5.893
"Moby","2018","17",0.000,53.491
"Moby","2018","18",0.000,19.197
"Moby","2018","19",0.000,0.000
"Moby","2018","20",0.000,0.000
"Moby","2018","21",0.000,0.000
"Moby","2018","22",0.000,0.000
"Moby","2018","23",0.000,0.000
"Moby","2018","24",0.000,0.000
"Moby","2018","25",0.000,0.000
"Moby","2018","26",0.000,0.000
"Moby","2018","27",0.000,0.000
"Moby","2018","28",0.000,0.000
"Moby","2018","29",0.000,0.000
"Moby","2018","30",0.000,0.000
"Moby","2018","31",0.000,0.000
"Moby","2018","32",0.000,0.000
"Moby","2018","33",0.000,0.000
"Moby","2018","34",0.000,0.000
"Moby","2018","35",0.000,0.000
"Moby","2018","36",0.000,0.000
"Moby","2018","37",0.000,0.000
"Moby","2018","38",0.000,0.000
"Moby","2018","39",0.000,0.000
"Moby","2019","0",0.000,0.000
"Moby","2019","1",0.000,0.000
"Moby","2019","2",0.000,0.000
"Moby","2019","3",0.000,0.000
"Moby","2019","4",0.000,0.000
"Moby","2019","5",0.000,0.000
"Moby","2019","6",0.000,0.000
"Moby","2019","7",0.000,0.000
"Moby","2019","8",0.000,0.000
"Moby","2019","9",0.000,0.000
"Moby","2019","10",0.000,0.000
"Moby","2019","11",0.000,0.000
