artist,year,period,album_ir,song_ir
"Isabelle Boulay","2003","24",56.315,0.000
"Isabelle Boulay","2003","25",72.694,0.000
"Isabelle Boulay","2003","26",68.829,0.000
"Isabelle Boulay","2003","27",74.596,0.000
"Isabelle Boulay","2003","28",71.876,0.000
"Isabelle Boulay","2003","29",64.217,0.000
"Isabelle Boulay","2003","30",60.388,0.000
"Isabelle Boulay","2003","31",44.706,0.000
"Isabelle Boulay","2003","32",0.000,0.000
"Isabelle Boulay","2003","33",0.000,0.000
"Isabelle Boulay","2003","34",0.000,0.000
"Isabelle Boulay","2003","35",0.000,0.000
"Isabelle Boulay","2003","36",0.000,0.000
"Isabelle Boulay","2003","37",0.000,0.000
"Isabelle Boulay","2003","38",0.000,0.000
"Isabelle Boulay","2003","39",0.000,0.000
"Isabelle Boulay","2004","0",0.000,0.000
"Isabelle Boulay","2004","1",0.000,0.000
"Isabelle Boulay","2004","2",0.000,0.000
"Isabelle Boulay","2004","3",0.000,0.000
"Isabelle Boulay","2004","4",0.000,0.000
"Isabelle Boulay","2004","5",0.000,0.000
"Isabelle Boulay","2004","6",14.758,0.000
"Isabelle Boulay","2004","7",6.559,0.000
"Isabelle Boulay","2004","8",0.000,0.000
"Isabelle Boulay","2004","9",0.000,0.000
"Isabelle Boulay","2004","10",0.000,0.000
"Isabelle Boulay","2004","11",0.000,0.000
"Isabelle Boulay","2004","12",0.000,0.000
"Isabelle Boulay","2004","13",0.000,0.000
"Isabelle Boulay","2004","14",220.183,0.000
"Isabelle Boulay","2004","15",221.861,0.000
"Isabelle Boulay","2004","16",274.964,0.000
"Isabelle Boulay","2004","17",249.037,0.000
"Isabelle Boulay","2004","18",165.947,0.000
"Isabelle Boulay","2004","19",139.613,0.000
"Isabelle Boulay","2004","20",119.235,0.000
"Isabelle Boulay","2004","21",115.472,0.000
"Isabelle Boulay","2004","22",102.711,0.000
"Isabelle Boulay","2004","23",146.318,0.000
"Isabelle Boulay","2004","24",162.481,0.000
"Isabelle Boulay","2004","25",135.159,0.000
"Isabelle Boulay","2004","26",98.338,0.000
"Isabelle Boulay","2004","27",86.311,0.000
"Isabelle Boulay","2004","28",79.059,0.000
"Isabelle Boulay","2004","29",96.770,0.000
"Isabelle Boulay","2004","30",114.611,0.000
"Isabelle Boulay","2004","31",164.523,0.000
"Isabelle Boulay","2004","32",131.356,0.000
"Isabelle Boulay","2004","33",93.952,0.000
"Isabelle Boulay","2004","34",87.819,0.000
"Isabelle Boulay","2004","35",91.333,0.000
"Isabelle Boulay","2004","36",88.151,0.000
"Isabelle Boulay","2004","37",101.249,112.300
"Isabelle Boulay","2004","38",107.727,128.673
"Isabelle Boulay","2004","39",113.190,110.822
"Isabelle Boulay","2005","0",100.687,102.360
"Isabelle Boulay","2005","1",89.519,94.403
"Isabelle Boulay","2005","2",81.682,86.713
"Isabelle Boulay","2005","3",82.175,83.135
"Isabelle Boulay","2005","4",67.684,75.138
"Isabelle Boulay","2005","5",63.531,68.243
"Isabelle Boulay","2005","6",40.433,62.181
"Isabelle Boulay","2005","7",18.028,22.739
"Isabelle Boulay","2005","8",44.914,51.671
"Isabelle Boulay","2005","9",39.850,44.414
"Isabelle Boulay","2005","10",58.917,40.392
"Isabelle Boulay","2005","11",65.285,40.333
"Isabelle Boulay","2005","12",67.840,36.820
"Isabelle Boulay","2005","13",62.781,29.456
"Isabelle Boulay","2005","14",63.796,0.000
"Isabelle Boulay","2005","15",63.505,0.000
"Isabelle Boulay","2005","16",85.370,0.000
"Isabelle Boulay","2005","17",60.853,0.000
"Isabelle Boulay","2005","18",50.360,0.000
"Isabelle Boulay","2005","19",58.079,0.000
"Isabelle Boulay","2005","20",65.827,0.000
"Isabelle Boulay","2005","21",49.422,0.000
"Isabelle Boulay","2005","22",31.334,0.000
"Isabelle Boulay","2005","23",26.339,0.000
"Isabelle Boulay","2005","24",15.803,0.000
"Isabelle Boulay","2005","25",33.180,0.000
"Isabelle Boulay","2005","26",3.555,0.000
"Isabelle Boulay","2005","27",0.000,0.000
"Isabelle Boulay","2005","28",0.000,0.000
"Isabelle Boulay","2005","29",0.000,0.000
"Isabelle Boulay","2005","30",0.000,0.000
"Isabelle Boulay","2005","31",36.275,0.000
"Isabelle Boulay","2005","32",199.749,0.000
"Isabelle Boulay","2005","33",237.584,0.000
"Isabelle Boulay","2005","34",195.088,0.000
"Isabelle Boulay","2005","35",152.151,0.000
"Isabelle Boulay","2005","36",98.969,0.000
"Isabelle Boulay","2005","37",96.339,0.000
"Isabelle Boulay","2005","38",98.903,0.000
"Isabelle Boulay","2005","39",100.373,0.000
"Isabelle Boulay","2006","0",105.113,0.000
"Isabelle Boulay","2006","1",125.649,0.000
"Isabelle Boulay","2006","2",114.478,0.000
"Isabelle Boulay","2006","3",59.852,0.000
"Isabelle Boulay","2006","4",28.957,0.000
"Isabelle Boulay","2006","5",32.103,0.000
"Isabelle Boulay","2006","6",22.852,0.000
"Isabelle Boulay","2006","7",0.000,0.000
"Isabelle Boulay","2006","8",0.000,0.000
"Isabelle Boulay","2006","9",0.000,0.000
"Isabelle Boulay","2006","10",0.000,0.000
"Isabelle Boulay","2006","11",0.000,0.000
"Isabelle Boulay","2006","12",0.000,0.000
"Isabelle Boulay","2006","13",0.000,0.000
"Isabelle Boulay","2006","14",0.000,0.000
"Isabelle Boulay","2006","15",0.000,0.000
"Isabelle Boulay","2006","16",0.000,0.000
"Isabelle Boulay","2006","17",0.000,0.000
"Isabelle Boulay","2006","18",0.000,0.000
"Isabelle Boulay","2006","19",19.076,0.000
"Isabelle Boulay","2006","20",0.000,0.000
"Isabelle Boulay","2006","21",0.000,0.000
"Isabelle Boulay","2006","22",0.000,0.000
"Isabelle Boulay","2006","23",0.000,0.000
"Isabelle Boulay","2006","24",0.000,0.000
"Isabelle Boulay","2006","25",0.000,0.000
"Isabelle Boulay","2006","26",0.000,0.000
"Isabelle Boulay","2006","27",0.000,0.000
"Isabelle Boulay","2006","28",0.000,0.000
"Isabelle Boulay","2006","29",0.000,0.000
"Isabelle Boulay","2006","30",0.000,0.000
"Isabelle Boulay","2006","31",0.000,0.000
"Isabelle Boulay","2006","32",0.000,0.000
"Isabelle Boulay","2006","33",0.000,0.000
"Isabelle Boulay","2006","34",0.000,0.000
"Isabelle Boulay","2006","35",0.000,0.000
"Isabelle Boulay","2006","36",0.000,0.000
"Isabelle Boulay","2006","37",0.000,0.000
"Isabelle Boulay","2006","38",0.000,0.000
"Isabelle Boulay","2006","39",0.000,0.000
"Isabelle Boulay","2007","0",0.000,0.000
"Isabelle Boulay","2007","1",0.000,0.000
"Isabelle Boulay","2007","2",0.000,0.000
"Isabelle Boulay","2007","3",0.000,0.000
"Isabelle Boulay","2007","4",0.000,0.000
"Isabelle Boulay","2007","5",0.000,0.000
"Isabelle Boulay","2007","6",0.000,0.000
"Isabelle Boulay","2007","7",0.000,0.000
"Isabelle Boulay","2007","8",0.000,0.000
"Isabelle Boulay","2007","9",0.000,0.000
"Isabelle Boulay","2007","10",0.000,0.000
"Isabelle Boulay","2007","11",0.000,0.000
"Isabelle Boulay","2007","12",0.000,0.000
"Isabelle Boulay","2007","13",45.806,0.000
"Isabelle Boulay","2007","14",133.421,0.000
"Isabelle Boulay","2007","15",109.688,0.000
"Isabelle Boulay","2007","16",94.583,0.000
"Isabelle Boulay","2007","17",51.831,0.000
"Isabelle Boulay","2007","18",50.449,0.000
"Isabelle Boulay","2007","19",0.000,0.000
"Isabelle Boulay","2007","20",0.000,0.000
"Isabelle Boulay","2007","21",0.000,0.000
"Isabelle Boulay","2007","22",0.000,0.000
"Isabelle Boulay","2007","23",0.000,0.000
"Isabelle Boulay","2007","24",0.000,0.000
"Isabelle Boulay","2007","25",0.000,0.000
"Isabelle Boulay","2007","26",0.000,0.000
"Isabelle Boulay","2007","27",0.000,0.000
"Isabelle Boulay","2007","28",0.000,0.000
"Isabelle Boulay","2007","29",0.000,0.000
"Isabelle Boulay","2007","30",0.000,0.000
"Isabelle Boulay","2007","31",0.000,0.000
"Isabelle Boulay","2007","32",0.000,0.000
"Isabelle Boulay","2007","33",0.000,0.000
"Isabelle Boulay","2007","34",0.000,0.000
"Isabelle Boulay","2007","35",0.000,0.000
"Isabelle Boulay","2007","36",0.000,0.000
"Isabelle Boulay","2007","37",0.000,0.000
"Isabelle Boulay","2007","38",0.000,0.000
"Isabelle Boulay","2007","39",0.000,0.000
"Isabelle Boulay","2008","0",0.000,0.000
"Isabelle Boulay","2008","1",0.000,0.000
"Isabelle Boulay","2008","2",0.000,0.000
"Isabelle Boulay","2008","3",0.000,0.000
"Isabelle Boulay","2008","4",0.000,0.000
"Isabelle Boulay","2008","5",0.000,0.000
"Isabelle Boulay","2008","6",0.000,0.000
"Isabelle Boulay","2008","7",98.811,0.000
"Isabelle Boulay","2008","8",215.008,0.000
"Isabelle Boulay","2008","9",193.146,0.000
"Isabelle Boulay","2008","10",164.847,0.000
"Isabelle Boulay","2008","11",131.469,0.000
"Isabelle Boulay","2008","12",65.655,59.541
"Isabelle Boulay","2008","13",58.670,52.943
"Isabelle Boulay","2008","14",52.183,47.813
"Isabelle Boulay","2008","15",54.508,45.264
"Isabelle Boulay","2008","16",53.579,41.753
"Isabelle Boulay","2008","17",48.309,38.238
"Isabelle Boulay","2008","18",49.822,35.925
"Isabelle Boulay","2008","19",47.031,34.309
"Isabelle Boulay","2008","20",47.466,33.437
"Isabelle Boulay","2008","21",43.158,31.915
"Isabelle Boulay","2008","22",43.137,29.520
"Isabelle Boulay","2008","23",37.449,28.930
"Isabelle Boulay","2008","24",37.566,26.152
"Isabelle Boulay","2008","25",47.579,26.180
"Isabelle Boulay","2008","26",61.703,24.346
"Isabelle Boulay","2008","27",57.262,25.476
"Isabelle Boulay","2008","28",45.351,22.872
"Isabelle Boulay","2008","29",39.399,23.006
"Isabelle Boulay","2008","30",26.895,7.594
"Isabelle Boulay","2008","31",2.459,0.000
"Isabelle Boulay","2008","32",0.000,0.000
"Isabelle Boulay","2008","33",0.000,0.000
"Isabelle Boulay","2008","34",0.000,0.000
"Isabelle Boulay","2008","35",0.000,0.000
"Isabelle Boulay","2008","36",0.000,0.000
"Isabelle Boulay","2008","37",0.000,0.000
"Isabelle Boulay","2008","38",0.000,0.000
"Isabelle Boulay","2008","39",0.000,0.000
"Isabelle Boulay","2009","0",0.000,0.000
"Isabelle Boulay","2009","1",29.161,0.000
"Isabelle Boulay","2009","2",37.429,0.000
"Isabelle Boulay","2009","3",24.878,0.000
"Isabelle Boulay","2009","4",21.791,0.000
"Isabelle Boulay","2009","5",16.624,0.000
"Isabelle Boulay","2009","6",6.978,0.000
"Isabelle Boulay","2009","7",0.000,0.000
"Isabelle Boulay","2009","8",0.000,0.000
"Isabelle Boulay","2009","9",0.000,0.000
"Isabelle Boulay","2009","10",0.000,0.000
"Isabelle Boulay","2009","11",0.000,0.000
"Isabelle Boulay","2009","12",0.000,0.000
"Isabelle Boulay","2009","13",0.000,0.000
"Isabelle Boulay","2009","14",0.000,0.000
"Isabelle Boulay","2009","15",0.000,0.000
"Isabelle Boulay","2009","16",0.000,0.000
"Isabelle Boulay","2009","17",0.000,0.000
"Isabelle Boulay","2009","18",0.000,0.000
"Isabelle Boulay","2009","19",0.000,0.000
"Isabelle Boulay","2009","20",0.000,0.000
"Isabelle Boulay","2009","21",0.000,0.000
"Isabelle Boulay","2009","22",0.000,0.000
"Isabelle Boulay","2009","23",0.000,0.000
"Isabelle Boulay","2009","24",0.000,0.000
"Isabelle Boulay","2009","25",0.000,0.000
"Isabelle Boulay","2009","26",0.000,0.000
"Isabelle Boulay","2009","27",0.000,0.000
"Isabelle Boulay","2009","28",0.000,0.000
"Isabelle Boulay","2009","29",0.000,0.000
"Isabelle Boulay","2009","30",0.000,0.000
"Isabelle Boulay","2009","31",0.000,0.000
"Isabelle Boulay","2009","32",0.000,0.000
"Isabelle Boulay","2009","33",0.000,0.000
"Isabelle Boulay","2009","34",0.000,0.000
"Isabelle Boulay","2009","35",0.000,0.000
"Isabelle Boulay","2009","36",0.000,0.000
"Isabelle Boulay","2009","37",5.126,0.000
"Isabelle Boulay","2009","38",50.186,0.000
"Isabelle Boulay","2009","39",42.949,0.000
"Isabelle Boulay","2010","0",24.081,0.000
"Isabelle Boulay","2010","1",0.000,0.000
"Isabelle Boulay","2010","2",0.000,0.000
"Isabelle Boulay","2010","3",0.000,0.000
"Isabelle Boulay","2010","4",0.000,0.000
"Isabelle Boulay","2010","5",0.000,0.000
"Isabelle Boulay","2010","6",0.000,0.000
"Isabelle Boulay","2010","7",0.000,0.000
"Isabelle Boulay","2010","8",0.000,0.000
"Isabelle Boulay","2010","9",0.000,0.000
"Isabelle Boulay","2010","10",0.000,0.000
"Isabelle Boulay","2010","11",0.000,0.000
"Isabelle Boulay","2010","12",0.000,0.000
"Isabelle Boulay","2010","13",0.000,0.000
"Isabelle Boulay","2010","14",0.000,0.000
"Isabelle Boulay","2010","15",0.000,0.000
"Isabelle Boulay","2010","16",0.000,0.000
"Isabelle Boulay","2010","17",0.000,0.000
"Isabelle Boulay","2010","18",0.000,0.000
"Isabelle Boulay","2010","19",0.000,0.000
"Isabelle Boulay","2010","20",0.000,0.000
"Isabelle Boulay","2010","21",0.000,0.000
"Isabelle Boulay","2010","22",0.000,0.000
"Isabelle Boulay","2010","23",0.000,0.000
"Isabelle Boulay","2010","24",0.000,0.000
"Isabelle Boulay","2010","25",0.000,0.000
"Isabelle Boulay","2010","26",0.000,0.000
"Isabelle Boulay","2010","27",0.000,0.000
"Isabelle Boulay","2010","28",0.000,0.000
"Isabelle Boulay","2010","29",0.000,0.000
"Isabelle Boulay","2010","30",0.000,0.000
"Isabelle Boulay","2010","31",0.000,0.000
"Isabelle Boulay","2010","32",0.000,0.000
"Isabelle Boulay","2010","33",0.000,0.000
"Isabelle Boulay","2010","34",0.000,0.000
"Isabelle Boulay","2010","35",0.000,0.000
"Isabelle Boulay","2010","36",0.000,0.000
"Isabelle Boulay","2010","37",0.000,0.000
"Isabelle Boulay","2010","38",0.000,0.000
"Isabelle Boulay","2010","39",0.000,0.000
"Isabelle Boulay","2011","0",0.000,0.000
"Isabelle Boulay","2011","1",0.000,0.000
"Isabelle Boulay","2011","2",0.000,0.000
"Isabelle Boulay","2011","3",0.000,0.000
"Isabelle Boulay","2011","4",0.000,0.000
"Isabelle Boulay","2011","5",0.000,0.000
"Isabelle Boulay","2011","6",0.000,0.000
"Isabelle Boulay","2011","7",0.000,0.000
"Isabelle Boulay","2011","8",0.000,0.000
"Isabelle Boulay","2011","9",0.000,0.000
"Isabelle Boulay","2011","10",0.000,0.000
"Isabelle Boulay","2011","11",0.000,0.000
"Isabelle Boulay","2011","12",0.000,0.000
"Isabelle Boulay","2011","13",0.000,0.000
"Isabelle Boulay","2011","14",0.000,0.000
"Isabelle Boulay","2011","15",0.000,0.000
"Isabelle Boulay","2011","16",0.000,0.000
"Isabelle Boulay","2011","17",0.000,0.000
"Isabelle Boulay","2011","18",0.000,0.000
"Isabelle Boulay","2011","19",0.000,0.000
"Isabelle Boulay","2011","20",0.000,0.000
"Isabelle Boulay","2011","21",0.000,0.000
"Isabelle Boulay","2011","22",0.000,0.000
"Isabelle Boulay","2011","23",0.000,0.000
"Isabelle Boulay","2011","24",0.000,0.000
"Isabelle Boulay","2011","25",0.000,0.000
"Isabelle Boulay","2011","26",0.000,0.000
"Isabelle Boulay","2011","27",0.000,0.000
"Isabelle Boulay","2011","28",0.000,0.000
"Isabelle Boulay","2011","29",0.000,0.000
"Isabelle Boulay","2011","30",0.000,0.000
"Isabelle Boulay","2011","31",0.000,0.000
"Isabelle Boulay","2011","32",0.000,0.000
"Isabelle Boulay","2011","33",0.000,0.000
"Isabelle Boulay","2011","34",0.000,0.000
"Isabelle Boulay","2011","35",63.330,12.603
"Isabelle Boulay","2011","36",125.857,20.144
"Isabelle Boulay","2011","37",99.934,13.425
"Isabelle Boulay","2011","38",65.359,0.000
"Isabelle Boulay","2011","39",64.784,0.000
"Isabelle Boulay","2012","0",55.490,0.000
"Isabelle Boulay","2012","1",57.039,0.000
"Isabelle Boulay","2012","2",60.532,0.000
"Isabelle Boulay","2012","3",57.361,0.000
"Isabelle Boulay","2012","4",52.612,0.000
"Isabelle Boulay","2012","5",53.551,0.000
"Isabelle Boulay","2012","6",56.635,0.000
"Isabelle Boulay","2012","7",63.685,0.000
"Isabelle Boulay","2012","8",51.033,0.000
"Isabelle Boulay","2012","9",62.562,0.000
"Isabelle Boulay","2012","10",46.556,0.000
"Isabelle Boulay","2012","11",42.537,0.000
"Isabelle Boulay","2012","12",43.932,0.000
"Isabelle Boulay","2012","13",39.123,0.000
"Isabelle Boulay","2012","14",31.491,0.000
"Isabelle Boulay","2012","15",32.145,0.000
"Isabelle Boulay","2012","16",30.901,0.000
"Isabelle Boulay","2012","17",29.845,0.000
"Isabelle Boulay","2012","18",22.644,0.000
"Isabelle Boulay","2012","19",16.517,0.000
"Isabelle Boulay","2012","20",19.115,0.000
"Isabelle Boulay","2012","21",22.194,0.000
"Isabelle Boulay","2012","22",18.433,0.000
"Isabelle Boulay","2012","23",22.198,0.000
"Isabelle Boulay","2012","24",22.794,0.000
"Isabelle Boulay","2012","25",26.173,0.000
"Isabelle Boulay","2012","26",35.528,0.000
"Isabelle Boulay","2012","27",36.130,0.000
"Isabelle Boulay","2012","28",32.215,0.000
"Isabelle Boulay","2012","29",20.321,0.000
"Isabelle Boulay","2012","30",15.154,0.000
"Isabelle Boulay","2012","31",4.238,0.000
"Isabelle Boulay","2012","32",0.000,0.000
"Isabelle Boulay","2012","33",0.000,0.000
"Isabelle Boulay","2012","34",0.000,0.000
"Isabelle Boulay","2012","35",0.000,0.000
"Isabelle Boulay","2012","36",0.000,0.000
"Isabelle Boulay","2012","37",0.000,0.000
"Isabelle Boulay","2012","38",0.000,0.000
"Isabelle Boulay","2012","39",0.000,0.000
"Isabelle Boulay","2013","0",0.000,0.000
"Isabelle Boulay","2013","1",0.000,0.000
"Isabelle Boulay","2013","2",25.452,0.000
"Isabelle Boulay","2013","3",20.118,0.000
"Isabelle Boulay","2013","4",5.517,0.000
"Isabelle Boulay","2013","5",0.000,0.000
"Isabelle Boulay","2013","6",0.000,0.000
"Isabelle Boulay","2013","7",0.000,0.000
"Isabelle Boulay","2013","8",0.000,0.000
"Isabelle Boulay","2013","9",0.000,0.000
"Isabelle Boulay","2013","10",0.000,0.000
"Isabelle Boulay","2013","11",0.000,0.000
"Isabelle Boulay","2013","12",0.000,0.000
"Isabelle Boulay","2013","13",0.000,0.000
"Isabelle Boulay","2013","14",0.000,0.000
"Isabelle Boulay","2013","15",0.000,0.000
"Isabelle Boulay","2013","16",0.000,0.000
"Isabelle Boulay","2013","17",0.000,0.000
"Isabelle Boulay","2013","18",0.000,0.000
"Isabelle Boulay","2013","19",0.000,0.000
"Isabelle Boulay","2013","20",0.000,0.000
"Isabelle Boulay","2013","21",0.000,0.000
"Isabelle Boulay","2013","22",0.000,0.000
"Isabelle Boulay","2013","23",0.000,0.000
"Isabelle Boulay","2013","24",0.000,0.000
"Isabelle Boulay","2013","25",0.000,0.000
"Isabelle Boulay","2013","26",0.000,0.000
"Isabelle Boulay","2013","27",0.000,0.000
"Isabelle Boulay","2013","28",0.000,0.000
"Isabelle Boulay","2013","29",0.000,0.000
"Isabelle Boulay","2013","30",0.000,0.000
"Isabelle Boulay","2013","31",0.000,0.000
"Isabelle Boulay","2013","32",0.000,0.000
"Isabelle Boulay","2013","33",0.000,0.000
"Isabelle Boulay","2013","34",0.000,0.000
"Isabelle Boulay","2013","35",0.000,0.000
"Isabelle Boulay","2013","36",0.000,0.000
"Isabelle Boulay","2013","37",0.000,0.000
"Isabelle Boulay","2013","38",0.000,0.000
"Isabelle Boulay","2013","39",0.000,0.000
"Isabelle Boulay","2014","0",0.000,0.000
"Isabelle Boulay","2014","1",0.000,0.000
"Isabelle Boulay","2014","2",0.000,0.000
"Isabelle Boulay","2014","3",0.000,0.000
"Isabelle Boulay","2014","4",0.000,0.000
"Isabelle Boulay","2014","5",0.000,0.000
"Isabelle Boulay","2014","6",0.000,0.000
"Isabelle Boulay","2014","7",0.000,0.000
"Isabelle Boulay","2014","8",0.000,0.000
"Isabelle Boulay","2014","9",0.000,0.000
"Isabelle Boulay","2014","10",0.000,0.000
"Isabelle Boulay","2014","11",0.000,0.000
"Isabelle Boulay","2014","12",0.000,0.000
"Isabelle Boulay","2014","13",0.000,0.000
"Isabelle Boulay","2014","14",0.000,0.000
"Isabelle Boulay","2014","15",0.000,0.000
"Isabelle Boulay","2014","16",51.693,4.412
"Isabelle Boulay","2014","17",133.167,7.828
"Isabelle Boulay","2014","18",133.163,0.000
"Isabelle Boulay","2014","19",121.029,0.000
"Isabelle Boulay","2014","20",106.150,0.000
