artist,year,period,album_ir,song_ir
"Green Day","2004","25",0.000,110.539
"Green Day","2004","26",0.000,256.987
"Green Day","2004","27",100.243,267.823
"Green Day","2004","28",69.576,366.745
"Green Day","2004","29",627.423,545.440
"Green Day","2004","30",1058.223,538.370
"Green Day","2004","31",2858.596,563.957
"Green Day","2004","32",2522.856,527.735
"Green Day","2004","33",2374.037,511.071
"Green Day","2004","34",1983.638,391.612
"Green Day","2004","35",2020.993,356.920
"Green Day","2004","36",1808.123,525.881
"Green Day","2004","37",1573.839,779.814
"Green Day","2004","38",1544.401,771.305
"Green Day","2004","39",1738.568,872.473
"Green Day","2005","0",2098.629,879.026
"Green Day","2005","1",2407.321,699.389
"Green Day","2005","2",2925.217,733.631
"Green Day","2005","3",3095.521,878.576
"Green Day","2005","4",2985.713,903.454
"Green Day","2005","5",3062.985,1003.249
"Green Day","2005","6",3032.971,1044.880
"Green Day","2005","7",2763.841,1071.140
"Green Day","2005","8",2644.255,1171.810
"Green Day","2005","9",2691.469,1220.055
"Green Day","2005","10",2797.841,1201.215
"Green Day","2005","11",2565.844,1212.502
"Green Day","2005","12",2477.794,1181.479
"Green Day","2005","13",2404.508,1231.849
"Green Day","2005","14",2264.321,1235.890
"Green Day","2005","15",1992.699,1122.536
"Green Day","2005","16",1775.728,1049.005
"Green Day","2005","17",1644.454,991.958
"Green Day","2005","18",1708.746,1018.493
"Green Day","2005","19",1853.066,1070.941
"Green Day","2005","20",1904.480,992.957
"Green Day","2005","21",1831.424,1028.286
"Green Day","2005","22",1942.729,1031.799
"Green Day","2005","23",1912.696,947.638
"Green Day","2005","24",1849.294,847.785
"Green Day","2005","25",2025.012,836.771
"Green Day","2005","26",2045.474,965.723
"Green Day","2005","27",2088.898,1067.826
"Green Day","2005","28",2011.849,1104.760
"Green Day","2005","29",2071.730,1128.429
"Green Day","2005","30",1874.047,1146.478
"Green Day","2005","31",1767.647,1159.693
"Green Day","2005","32",1523.703,1141.759
"Green Day","2005","33",1529.943,992.654
"Green Day","2005","34",1544.055,947.841
"Green Day","2005","35",1886.386,830.635
"Green Day","2005","36",2455.535,712.697
"Green Day","2005","37",3050.208,567.576
"Green Day","2005","38",2644.986,490.091
"Green Day","2005","39",2572.723,440.029
"Green Day","2006","0",2557.760,446.764
"Green Day","2006","1",2258.891,488.797
"Green Day","2006","2",2171.335,464.498
"Green Day","2006","3",1786.498,346.300
"Green Day","2006","4",1483.848,207.789
"Green Day","2006","5",1252.596,51.826
"Green Day","2006","6",1292.367,3.465
"Green Day","2006","7",1050.724,0.000
"Green Day","2006","8",699.775,29.018
"Green Day","2006","9",574.155,55.192
"Green Day","2006","10",651.137,12.127
"Green Day","2006","11",655.680,55.004
"Green Day","2006","12",641.273,18.515
"Green Day","2006","13",701.144,55.750
"Green Day","2006","14",607.844,37.691
"Green Day","2006","15",570.160,0.000
"Green Day","2006","16",478.010,0.000
"Green Day","2006","17",458.927,0.000
"Green Day","2006","18",430.950,0.000
"Green Day","2006","19",390.689,0.000
"Green Day","2006","20",391.888,0.000
"Green Day","2006","21",366.343,0.000
"Green Day","2006","22",359.163,0.000
"Green Day","2006","23",337.756,0.000
"Green Day","2006","24",336.713,0.000
"Green Day","2006","25",340.481,0.000
"Green Day","2006","26",336.435,0.000
"Green Day","2006","27",266.844,0.000
"Green Day","2006","28",143.979,0.000
"Green Day","2006","29",229.795,0.000
"Green Day","2006","30",128.292,0.000
"Green Day","2006","31",128.520,0.000
"Green Day","2006","32",125.266,0.000
"Green Day","2006","33",108.993,44.644
"Green Day","2006","34",20.148,304.210
"Green Day","2006","35",16.950,473.561
"Green Day","2006","36",1.815,443.580
"Green Day","2006","37",0.000,558.948
"Green Day","2006","38",0.000,500.388
"Green Day","2006","39",0.000,390.886
"Green Day","2007","0",31.870,303.579
"Green Day","2007","1",42.494,274.079
"Green Day","2007","2",0.000,196.954
"Green Day","2007","3",21.624,104.412
"Green Day","2007","4",54.061,113.971
"Green Day","2007","5",59.961,28.679
"Green Day","2007","6",102.259,26.080
"Green Day","2007","7",63.267,19.652
"Green Day","2007","8",0.000,45.919
"Green Day","2007","9",0.000,6.735
"Green Day","2007","10",0.000,0.000
"Green Day","2007","11",50.404,0.000
"Green Day","2007","12",20.162,0.000
"Green Day","2007","13",0.000,0.000
"Green Day","2007","14",0.000,0.000
"Green Day","2007","15",0.000,144.641
"Green Day","2007","16",0.000,0.000
"Green Day","2007","17",0.000,123.922
"Green Day","2007","18",0.000,214.044
"Green Day","2007","19",0.000,216.852
"Green Day","2007","20",0.000,210.681
"Green Day","2007","21",0.000,82.051
"Green Day","2007","22",0.000,24.911
"Green Day","2007","23",0.000,124.367
"Green Day","2007","24",0.000,104.139
"Green Day","2007","25",0.000,73.829
"Green Day","2007","26",0.000,0.000
"Green Day","2007","27",0.000,0.000
"Green Day","2007","28",0.000,0.000
"Green Day","2007","29",0.000,0.000
"Green Day","2007","30",0.000,0.000
"Green Day","2007","31",0.000,0.000
"Green Day","2007","32",0.000,0.000
"Green Day","2007","33",0.000,0.000
"Green Day","2007","34",0.000,0.000
"Green Day","2007","35",0.000,0.000
"Green Day","2007","36",0.000,0.000
"Green Day","2007","37",0.000,0.000
"Green Day","2007","38",0.000,0.000
"Green Day","2007","39",0.000,0.000
"Green Day","2008","0",0.000,0.000
"Green Day","2008","1",0.000,0.000
"Green Day","2008","2",0.000,0.000
"Green Day","2008","3",0.000,0.000
"Green Day","2008","4",0.000,0.000
"Green Day","2008","5",0.000,0.000
"Green Day","2008","6",0.000,0.000
"Green Day","2008","7",0.000,0.000
"Green Day","2008","8",0.000,0.000
"Green Day","2008","9",0.000,0.000
"Green Day","2008","10",0.000,0.000
"Green Day","2008","11",0.000,0.000
"Green Day","2008","12",0.000,0.000
"Green Day","2008","13",0.000,0.000
"Green Day","2008","14",0.000,0.000
"Green Day","2008","15",0.000,0.000
"Green Day","2008","16",0.000,0.000
"Green Day","2008","17",0.000,0.000
"Green Day","2008","18",0.000,0.000
"Green Day","2008","19",0.000,0.000
"Green Day","2008","20",0.000,0.000
"Green Day","2008","21",0.000,0.000
"Green Day","2008","22",0.000,0.000
"Green Day","2008","23",0.000,0.000
"Green Day","2008","24",0.000,0.000
"Green Day","2008","25",0.000,0.000
"Green Day","2008","26",0.000,0.000
"Green Day","2008","27",0.000,0.000
"Green Day","2008","28",0.000,0.000
"Green Day","2008","29",0.000,0.000
"Green Day","2008","30",0.000,0.000
"Green Day","2008","31",0.000,0.000
"Green Day","2008","32",0.000,0.000
"Green Day","2008","33",0.000,0.000
"Green Day","2008","34",0.000,0.000
"Green Day","2008","35",0.000,0.000
"Green Day","2008","36",0.000,0.000
"Green Day","2008","37",0.000,0.000
"Green Day","2008","38",0.000,0.000
"Green Day","2008","39",0.000,0.000
"Green Day","2009","0",0.000,0.000
"Green Day","2009","1",0.000,0.000
"Green Day","2009","2",0.000,0.000
"Green Day","2009","3",0.000,0.000
"Green Day","2009","4",0.000,0.000
"Green Day","2009","5",0.000,0.000
"Green Day","2009","6",0.000,0.000
"Green Day","2009","7",0.000,0.000
"Green Day","2009","8",0.000,0.000
"Green Day","2009","9",0.000,0.000
"Green Day","2009","10",0.000,0.000
"Green Day","2009","11",0.000,6.560
"Green Day","2009","12",0.000,64.850
"Green Day","2009","13",0.000,228.444
"Green Day","2009","14",74.085,299.426
"Green Day","2009","15",659.096,315.347
"Green Day","2009","16",1737.570,329.713
"Green Day","2009","17",1927.215,303.050
"Green Day","2009","18",1668.612,267.849
"Green Day","2009","19",1362.810,249.287
"Green Day","2009","20",1227.083,244.145
"Green Day","2009","21",948.735,352.141
"Green Day","2009","22",926.530,379.386
"Green Day","2009","23",947.740,383.192
"Green Day","2009","24",1077.035,426.695
"Green Day","2009","25",1037.584,343.386
"Green Day","2009","26",1102.181,320.029
"Green Day","2009","27",778.395,287.950
"Green Day","2009","28",636.241,275.279
"Green Day","2009","29",594.256,265.399
"Green Day","2009","30",575.584,267.057
"Green Day","2009","31",534.718,235.592
"Green Day","2009","32",494.441,204.906
"Green Day","2009","33",445.810,189.285
"Green Day","2009","34",416.206,191.078
"Green Day","2009","35",345.929,162.433
"Green Day","2009","36",372.451,121.482
"Green Day","2009","37",246.767,45.797
"Green Day","2009","38",219.272,23.392
"Green Day","2009","39",267.799,0.000
"Green Day","2010","0",265.268,23.807
"Green Day","2010","1",279.476,28.061
"Green Day","2010","2",246.518,27.827
"Green Day","2010","3",193.266,26.645
"Green Day","2010","4",168.410,24.755
"Green Day","2010","5",264.315,24.130
"Green Day","2010","6",279.254,22.845
"Green Day","2010","7",177.477,32.503
"Green Day","2010","8",105.133,37.654
"Green Day","2010","9",95.970,19.378
"Green Day","2010","10",97.639,19.589
"Green Day","2010","11",101.471,19.923
"Green Day","2010","12",56.382,8.380
"Green Day","2010","13",29.238,0.000
"Green Day","2010","14",29.490,0.000
"Green Day","2010","15",32.701,0.000
"Green Day","2010","16",92.214,13.194
"Green Day","2010","17",74.451,0.000
"Green Day","2010","18",133.086,29.675
"Green Day","2010","19",200.109,38.385
"Green Day","2010","20",137.578,38.444
"Green Day","2010","21",122.381,34.763
"Green Day","2010","22",137.677,40.716
"Green Day","2010","23",135.174,46.694
"Green Day","2010","24",127.948,47.462
"Green Day","2010","25",69.502,46.629
"Green Day","2010","26",38.893,41.938
"Green Day","2010","27",29.192,37.727
"Green Day","2010","28",22.244,32.757
"Green Day","2010","29",16.089,6.811
"Green Day","2010","30",1.673,0.000
"Green Day","2010","31",0.000,0.000
"Green Day","2010","32",0.000,0.000
"Green Day","2010","33",0.000,0.000
"Green Day","2010","34",0.000,6.946
"Green Day","2010","35",0.000,9.261
"Green Day","2010","36",0.000,0.000
"Green Day","2010","37",0.000,0.000
"Green Day","2010","38",0.000,0.000
"Green Day","2010","39",0.000,0.000
"Green Day","2011","0",0.000,0.000
"Green Day","2011","1",10.985,0.000
"Green Day","2011","2",27.820,0.000
"Green Day","2011","3",3.264,0.000
"Green Day","2011","4",0.000,0.000
"Green Day","2011","5",0.000,0.000
"Green Day","2011","6",0.000,0.000
"Green Day","2011","7",0.000,0.000
"Green Day","2011","8",0.000,0.000
"Green Day","2011","9",230.418,0.000
"Green Day","2011","10",549.983,0.000
"Green Day","2011","11",566.395,0.000
"Green Day","2011","12",309.189,0.000
"Green Day","2011","13",135.723,0.000
"Green Day","2011","14",62.175,0.000
"Green Day","2011","15",7.359,0.000
"Green Day","2011","16",6.690,0.000
"Green Day","2011","17",7.349,0.000
"Green Day","2011","18",4.054,0.000
"Green Day","2011","19",0.000,0.000
"Green Day","2011","20",5.832,0.000
"Green Day","2011","21",2.389,0.000
"Green Day","2011","22",6.864,0.000
"Green Day","2011","23",6.209,0.000
"Green Day","2011","24",2.545,0.000
"Green Day","2011","25",7.104,0.000
"Green Day","2011","26",1.484,0.000
"Green Day","2011","27",0.000,0.000
"Green Day","2011","28",0.000,0.000
"Green Day","2011","29",0.000,0.000
"Green Day","2011","30",0.000,0.000
"Green Day","2011","31",0.000,0.000
"Green Day","2011","32",0.000,0.000
"Green Day","2011","33",0.000,0.000
"Green Day","2011","34",0.000,0.000
"Green Day","2011","35",0.000,0.000
"Green Day","2011","36",0.000,0.000
"Green Day","2011","37",0.000,0.000
"Green Day","2011","38",0.000,0.000
"Green Day","2011","39",0.000,0.000
"Green Day","2012","0",0.000,0.000
"Green Day","2012","1",0.000,0.000
"Green Day","2012","2",0.000,0.000
"Green Day","2012","3",0.000,0.000
"Green Day","2012","4",0.000,0.000
"Green Day","2012","5",0.000,0.000
"Green Day","2012","6",0.000,0.000
"Green Day","2012","7",0.000,0.000
"Green Day","2012","8",0.000,0.000
"Green Day","2012","9",0.000,0.000
"Green Day","2012","10",0.000,0.000
"Green Day","2012","11",0.000,0.000
"Green Day","2012","12",0.000,0.000
"Green Day","2012","13",0.000,0.000
"Green Day","2012","14",0.000,0.000
"Green Day","2012","15",0.000,0.000
"Green Day","2012","16",0.000,0.000
"Green Day","2012","17",0.000,0.000
"Green Day","2012","18",93.002,0.000
"Green Day","2012","19",13.950,0.000
"Green Day","2012","20",0.000,0.000
"Green Day","2012","21",0.000,0.000
"Green Day","2012","22",0.000,0.000
"Green Day","2012","23",0.000,13.850
"Green Day","2012","24",0.000,25.456
"Green Day","2012","25",0.000,24.449
"Green Day","2012","26",0.000,104.422
"Green Day","2012","27",2.649,117.908
"Green Day","2012","28",61.592,69.149
"Green Day","2012","29",84.268,51.514
"Green Day","2012","30",546.006,73.927
"Green Day","2012","31",1078.813,30.146
"Green Day","2012","32",848.478,24.899
"Green Day","2012","33",600.859,11.207
"Green Day","2012","34",476.567,0.000
"Green Day","2012","35",619.140,0.000
"Green Day","2012","36",948.187,0.000
"Green Day","2012","37",748.431,0.000
"Green Day","2012","38",610.963,0.000
"Green Day","2012","39",904.326,0.000
"Green Day","2013","0",1010.580,0.000
"Green Day","2013","1",724.485,0.000
"Green Day","2013","2",562.686,0.000
"Green Day","2013","3",374.361,0.000
"Green Day","2013","4",107.538,0.000
"Green Day","2013","5",67.041,0.000
"Green Day","2013","6",0.000,0.000
"Green Day","2013","7",0.000,0.000
"Green Day","2013","8",0.000,0.000
"Green Day","2013","9",0.000,0.000
"Green Day","2013","10",0.000,0.000
"Green Day","2013","11",0.000,0.000
"Green Day","2013","12",0.000,0.000
"Green Day","2013","13",0.000,0.000
"Green Day","2013","14",0.000,0.000
"Green Day","2013","15",0.000,0.000
"Green Day","2013","16",0.000,0.000
"Green Day","2013","17",0.000,0.000
"Green Day","2013","18",7.566,0.000
"Green Day","2013","19",45.394,0.000
"Green Day","2013","20",0.000,0.000
"Green Day","2013","21",0.000,0.000
"Green Day","2013","22",0.000,0.000
"Green Day","2013","23",0.000,0.000
"Green Day","2013","24",0.000,0.000
"Green Day","2013","25",0.000,0.000
"Green Day","2013","26",0.000,0.000
"Green Day","2013","27",0.000,0.000
"Green Day","2013","28",0.000,0.000
"Green Day","2013","29",0.000,0.000
"Green Day","2013","30",0.000,0.000
"Green Day","2013","31",0.000,0.000
"Green Day","2013","32",0.000,0.000
"Green Day","2013","33",0.000,0.000
"Green Day","2013","34",0.000,0.000
"Green Day","2013","35",0.000,0.000
"Green Day","2013","36",0.000,0.000
"Green Day","2013","37",0.000,0.000
"Green Day","2013","38",0.000,0.000
"Green Day","2013","39",0.000,0.000
"Green Day","2014","0",0.000,0.000
"Green Day","2014","1",0.000,0.000
"Green Day","2014","2",0.000,0.000
"Green Day","2014","3",0.000,0.000
"Green Day","2014","4",0.000,0.000
"Green Day","2014","5",0.000,0.000
"Green Day","2014","6",0.000,0.000
"Green Day","2014","7",31.315,0.000
"Green Day","2014","8",5.799,0.000
"Green Day","2014","9",0.000,0.000
"Green Day","2014","10",0.000,0.000
"Green Day","2014","11",0.000,0.000
"Green Day","2014","12",0.000,0.000
"Green Day","2014","13",81.837,0.000
"Green Day","2014","14",32.735,0.000
"Green Day","2014","15",0.000,0.000
"Green Day","2014","16",0.000,0.000
"Green Day","2014","17",0.000,0.000
"Green Day","2014","18",0.000,0.000
"Green Day","2014","19",0.000,0.000
"Green Day","2014","20",0.000,0.000
"Green Day","2014","21",0.000,0.000
"Green Day","2014","22",0.000,0.000
"Green Day","2014","23",0.000,0.000
"Green Day","2014","24",0.000,0.000
"Green Day","2014","25",0.000,0.000
"Green Day","2014","26",0.000,0.000
"Green Day","2014","27",0.000,0.000
"Green Day","2014","28",0.000,0.000
"Green Day","2014","29",0.000,0.000
"Green Day","2014","30",0.000,0.000
"Green Day","2014","31",79.582,0.000
"Green Day","2014","32",41.183,0.000
"Green Day","2014","33",58.167,0.000
"Green Day","2014","34",9.695,0.000
"Green Day","2014","35",0.000,0.000
"Green Day","2014","36",0.000,0.000
"Green Day","2014","37",0.000,0.000
"Green Day","2014","38",0.000,0.000
"Green Day","2014","39",0.000,0.000
"Green Day","2015","0",0.000,0.000
"Green Day","2015","1",143.861,0.000
"Green Day","2015","2",89.965,0.000
"Green Day","2015","3",0.000,0.000
"Green Day","2015","4",0.000,0.000
"Green Day","2015","5",0.000,0.000
"Green Day","2015","6",0.000,0.000
"Green Day","2015","7",0.000,0.000
"Green Day","2015","8",0.000,0.000
"Green Day","2015","9",0.000,0.000
"Green Day","2015","10",0.000,0.000
"Green Day","2015","11",0.000,0.000
"Green Day","2015","12",0.000,0.000
"Green Day","2015","13",0.000,0.000
"Green Day","2015","14",0.000,0.000
"Green Day","2015","15",0.000,0.000
"Green Day","2015","16",0.000,0.000
"Green Day","2015","17",0.000,0.000
"Green Day","2015","18",0.000,0.000
"Green Day","2015","19",0.000,0.000
"Green Day","2015","20",94.730,0.000
"Green Day","2015","21",111.652,0.000
"Green Day","2015","22",0.000,0.000
"Green Day","2015","23",62.612,0.000
"Green Day","2015","24",85.852,0.000
"Green Day","2015","25",99.923,0.000
"Green Day","2015","26",106.961,0.000
"Green Day","2015","27",115.750,0.000
"Green Day","2015","28",93.862,0.000
"Green Day","2015","29",125.539,0.000
"Green Day","2015","30",102.359,0.000
"Green Day","2015","31",48.659,0.000
"Green Day","2015","32",0.000,0.000
"Green Day","2015","33",0.000,0.000
"Green Day","2015","34",52.912,0.000
"Green Day","2015","35",0.000,0.000
"Green Day","2015","36",0.000,0.000
"Green Day","2015","37",0.000,0.000
"Green Day","2015","38",24.175,0.000
"Green Day","2015","39",29.010,0.000
"Green Day","2016","0",0.000,0.000
"Green Day","2016","1",33.056,0.000
"Green Day","2016","2",93.684,0.000
"Green Day","2016","3",80.814,0.000
"Green Day","2016","4",257.406,0.000
"Green Day","2016","5",156.541,0.000
"Green Day","2016","6",83.506,0.000
"Green Day","2016","7",59.095,0.000
"Green Day","2016","8",63.475,0.000
"Green Day","2016","9",257.173,0.000
"Green Day","2016","10",287.661,0.000
"Green Day","2016","11",90.231,0.000
"Green Day","2016","12",31.332,0.000
"Green Day","2016","13",53.186,0.000
"Green Day","2016","14",0.000,0.000
"Green Day","2016","15",0.000,0.000
"Green Day","2016","16",0.000,0.000
"Green Day","2016","17",0.000,0.000
"Green Day","2016","18",0.000,0.000
"Green Day","2016","19",0.000,0.000
"Green Day","2016","20",0.000,0.000
"Green Day","2016","21",124.785,0.000
"Green Day","2016","22",261.204,0.000
"Green Day","2016","23",87.653,0.000
"Green Day","2016","24",0.000,0.000
"Green Day","2016","25",40.892,12.351
"Green Day","2016","26",14.721,8.337
"Green Day","2016","27",0.000,0.000
"Green Day","2016","28",0.000,0.000
"Green Day","2016","29",0.000,0.000
"Green Day","2016","30",0.000,0.000
"Green Day","2016","31",414.636,0.000
"Green Day","2016","32",568.490,0.000
"Green Day","2016","33",1335.620,0.000
"Green Day","2016","34",787.545,0.000
"Green Day","2016","35",479.100,0.000
"Green Day","2016","36",411.556,0.000
"Green Day","2016","37",322.524,0.000
"Green Day","2016","38",332.395,0.000
"Green Day","2016","39",191.265,0.000
"Green Day","2017","0",172.278,0.000
"Green Day","2017","1",216.171,0.000
"Green Day","2017","2",94.801,0.000
"Green Day","2017","3",277.714,0.000
"Green Day","2017","4",126.775,0.000
"Green Day","2017","5",122.950,0.000
"Green Day","2017","6",15.360,0.000
"Green Day","2017","7",0.000,0.000
"Green Day","2017","8",0.000,0.000
"Green Day","2017","9",0.000,0.000
"Green Day","2017","10",10.187,0.000
"Green Day","2017","11",13.582,0.000
"Green Day","2017","12",0.000,0.000
"Green Day","2017","13",0.000,0.000
"Green Day","2017","14",7.788,0.000
"Green Day","2017","15",82.816,0.000
"Green Day","2017","16",2.625,0.000
"Green Day","2017","17",0.000,0.000
"Green Day","2017","18",0.000,0.000
"Green Day","2017","19",0.000,0.000
"Green Day","2017","20",0.000,0.000
"Green Day","2017","21",0.000,0.000
"Green Day","2017","22",0.000,0.000
"Green Day","2017","23",0.000,0.000
"Green Day","2017","24",0.000,0.000
"Green Day","2017","25",81.510,0.000
"Green Day","2017","26",83.802,0.000
"Green Day","2017","27",0.000,0.000
"Green Day","2017","28",0.000,0.000
"Green Day","2017","29",0.000,0.000
"Green Day","2017","30",28.523,0.000
"Green Day","2017","31",34.227,0.000
"Green Day","2017","32",0.000,0.000
"Green Day","2017","33",0.000,0.000
"Green Day","2017","34",0.000,0.000
"Green Day","2017","35",11.052,0.000
"Green Day","2017","36",205.984,0.000
"Green Day","2017","37",277.662,0.000
"Green Day","2017","38",336.312,0.000
"Green Day","2017","39",234.083,0.000
"Green Day","2018","0",288.531,0.000
"Green Day","2018","1",278.465,0.000
"Green Day","2018","2",247.724,0.000
"Green Day","2018","3",178.631,0.000
"Green Day","2018","4",104.843,0.000
"Green Day","2018","5",187.077,0.000
"Green Day","2018","6",181.197,0.000
"Green Day","2018","7",62.295,0.000
"Green Day","2018","8",54.722,0.000
