artist,year,period,album_ir,song_ir
"Kasabian","2007","34",0.000,0.000
"Kasabian","2007","35",0.000,0.000
"Kasabian","2007","36",0.000,0.000
"Kasabian","2007","37",0.000,0.000
"Kasabian","2007","38",0.000,0.000
"Kasabian","2007","39",0.000,0.000
"Kasabian","2008","0",10.008,0.000
"Kasabian","2008","1",19.897,0.000
"Kasabian","2008","2",0.000,0.000
"Kasabian","2008","3",0.000,0.000
"Kasabian","2008","4",0.000,0.000
"Kasabian","2008","5",0.000,0.000
"Kasabian","2008","6",0.000,0.000
"Kasabian","2008","7",0.000,0.000
"Kasabian","2008","8",0.000,0.000
"Kasabian","2008","9",0.000,0.000
"Kasabian","2008","10",0.000,0.000
"Kasabian","2008","11",0.000,0.000
"Kasabian","2008","12",0.000,0.000
"Kasabian","2008","13",0.000,0.000
"Kasabian","2008","14",0.000,0.000
"Kasabian","2008","15",0.000,0.000
"Kasabian","2008","16",0.000,0.000
"Kasabian","2008","17",0.000,0.000
"Kasabian","2008","18",0.000,0.000
"Kasabian","2008","19",0.000,0.000
"Kasabian","2008","20",0.000,0.000
"Kasabian","2008","21",0.000,0.000
"Kasabian","2008","22",0.000,0.000
"Kasabian","2008","23",0.000,0.000
"Kasabian","2008","24",0.000,0.000
"Kasabian","2008","25",0.000,0.000
"Kasabian","2008","26",0.000,0.000
"Kasabian","2008","27",0.000,0.000
"Kasabian","2008","28",0.000,0.000
"Kasabian","2008","29",0.000,0.000
"Kasabian","2008","30",0.000,0.000
"Kasabian","2008","31",0.000,0.000
"Kasabian","2008","32",0.000,0.000
"Kasabian","2008","33",0.000,0.000
"Kasabian","2008","34",0.000,0.000
"Kasabian","2008","35",0.000,0.000
"Kasabian","2008","36",0.000,0.000
"Kasabian","2008","37",0.000,0.000
"Kasabian","2008","38",0.000,0.000
"Kasabian","2008","39",0.000,0.000
"Kasabian","2009","0",0.000,0.000
"Kasabian","2009","1",0.000,0.000
"Kasabian","2009","2",0.000,0.000
"Kasabian","2009","3",0.000,0.000
"Kasabian","2009","4",0.000,0.000
"Kasabian","2009","5",0.000,0.000
"Kasabian","2009","6",0.000,0.000
"Kasabian","2009","7",0.000,0.000
"Kasabian","2009","8",0.000,0.000
"Kasabian","2009","9",0.000,0.000
"Kasabian","2009","10",0.000,0.000
"Kasabian","2009","11",0.000,0.000
"Kasabian","2009","12",0.000,0.000
"Kasabian","2009","13",0.000,0.000
"Kasabian","2009","14",0.000,0.000
"Kasabian","2009","15",0.000,0.000
"Kasabian","2009","16",0.000,0.000
"Kasabian","2009","17",125.473,90.819
"Kasabian","2009","18",569.121,158.110
"Kasabian","2009","19",646.145,124.625
"Kasabian","2009","20",517.928,97.207
"Kasabian","2009","21",399.645,65.220
"Kasabian","2009","22",365.066,60.805
"Kasabian","2009","23",342.859,59.044
"Kasabian","2009","24",278.342,57.644
"Kasabian","2009","25",211.108,91.292
"Kasabian","2009","26",216.336,98.259
"Kasabian","2009","27",181.884,83.212
"Kasabian","2009","28",175.788,69.210
"Kasabian","2009","29",221.930,38.737
"Kasabian","2009","30",211.243,52.795
"Kasabian","2009","31",212.872,68.731
"Kasabian","2009","32",210.515,70.003
"Kasabian","2009","33",144.400,77.297
"Kasabian","2009","34",117.930,48.124
"Kasabian","2009","35",108.787,41.182
"Kasabian","2009","36",92.190,16.334
"Kasabian","2009","37",81.992,0.000
"Kasabian","2009","38",81.248,0.000
"Kasabian","2009","39",84.206,0.000
"Kasabian","2010","0",103.274,19.829
"Kasabian","2010","1",113.076,18.645
"Kasabian","2010","2",103.918,0.000
"Kasabian","2010","3",115.116,0.000
"Kasabian","2010","4",107.295,0.000
"Kasabian","2010","5",125.881,21.522
"Kasabian","2010","6",182.742,48.237
"Kasabian","2010","7",108.198,30.005
"Kasabian","2010","8",78.399,15.569
"Kasabian","2010","9",85.216,0.000
"Kasabian","2010","10",80.630,0.000
"Kasabian","2010","11",79.320,0.000
"Kasabian","2010","12",79.320,0.000
"Kasabian","2010","13",80.567,0.000
"Kasabian","2010","14",82.554,0.000
"Kasabian","2010","15",70.033,0.000
"Kasabian","2010","16",64.894,0.000
"Kasabian","2010","17",64.046,0.000
"Kasabian","2010","18",96.808,7.921
"Kasabian","2010","19",153.992,10.562
"Kasabian","2010","20",147.203,0.000
"Kasabian","2010","21",139.801,5.327
"Kasabian","2010","22",129.907,13.318
"Kasabian","2010","23",111.259,0.000
"Kasabian","2010","24",42.604,0.000
"Kasabian","2010","25",23.275,0.000
"Kasabian","2010","26",59.874,0.000
"Kasabian","2010","27",57.952,0.000
"Kasabian","2010","28",35.225,0.000
"Kasabian","2010","29",29.354,0.000
"Kasabian","2010","30",52.111,0.000
"Kasabian","2010","31",32.411,0.000
"Kasabian","2010","32",0.000,0.000
"Kasabian","2010","33",0.000,0.000
"Kasabian","2010","34",0.000,0.000
"Kasabian","2010","35",0.000,0.000
"Kasabian","2010","36",0.000,0.000
"Kasabian","2010","37",0.000,0.000
"Kasabian","2010","38",0.000,0.000
"Kasabian","2010","39",0.000,0.000
"Kasabian","2011","0",0.000,0.000
"Kasabian","2011","1",0.000,0.000
"Kasabian","2011","2",0.000,0.000
"Kasabian","2011","3",0.000,0.000
"Kasabian","2011","4",0.000,0.000
"Kasabian","2011","5",0.000,0.000
"Kasabian","2011","6",0.000,0.000
"Kasabian","2011","7",0.000,0.000
"Kasabian","2011","8",0.000,0.000
"Kasabian","2011","9",0.000,0.000
"Kasabian","2011","10",0.000,0.000
"Kasabian","2011","11",0.000,0.000
"Kasabian","2011","12",0.000,0.000
"Kasabian","2011","13",0.000,0.000
"Kasabian","2011","14",0.000,0.000
"Kasabian","2011","15",0.000,0.000
"Kasabian","2011","16",0.000,0.000
"Kasabian","2011","17",0.000,0.000
"Kasabian","2011","18",0.000,0.000
"Kasabian","2011","19",34.191,0.000
"Kasabian","2011","20",42.894,0.000
"Kasabian","2011","21",0.000,0.000
"Kasabian","2011","22",0.000,0.000
"Kasabian","2011","23",0.000,0.000
"Kasabian","2011","24",0.000,0.000
"Kasabian","2011","25",0.000,0.000
"Kasabian","2011","26",0.000,0.000
"Kasabian","2011","27",0.000,0.000
"Kasabian","2011","28",0.000,22.378
"Kasabian","2011","29",262.596,44.736
"Kasabian","2011","30",380.575,44.260
"Kasabian","2011","31",272.343,37.189
"Kasabian","2011","32",200.118,10.743
"Kasabian","2011","33",163.223,0.000
"Kasabian","2011","34",109.207,8.181
"Kasabian","2011","35",83.666,10.908
"Kasabian","2011","36",76.802,19.257
"Kasabian","2011","37",79.657,18.760
"Kasabian","2011","38",76.083,0.000
"Kasabian","2011","39",81.253,0.000
"Kasabian","2012","0",118.090,0.000
"Kasabian","2012","1",123.147,0.000
"Kasabian","2012","2",127.302,0.000
"Kasabian","2012","3",141.512,0.000
"Kasabian","2012","4",120.674,0.000
"Kasabian","2012","5",87.809,0.000
"Kasabian","2012","6",81.404,21.386
"Kasabian","2012","7",85.323,26.666
"Kasabian","2012","8",68.558,11.215
"Kasabian","2012","9",57.029,0.000
"Kasabian","2012","10",35.929,0.000
"Kasabian","2012","11",0.000,0.000
"Kasabian","2012","12",0.000,2.492
"Kasabian","2012","13",0.000,11.048
"Kasabian","2012","14",0.000,2.418
"Kasabian","2012","15",0.000,0.000
"Kasabian","2012","16",0.000,0.000
"Kasabian","2012","17",0.000,0.000
"Kasabian","2012","18",0.000,0.000
"Kasabian","2012","19",0.000,0.000
"Kasabian","2012","20",0.000,0.000
"Kasabian","2012","21",31.513,0.000
"Kasabian","2012","22",66.883,0.000
"Kasabian","2012","23",56.510,0.000
"Kasabian","2012","24",26.348,0.000
"Kasabian","2012","25",0.000,0.000
"Kasabian","2012","26",13.163,4.701
"Kasabian","2012","27",36.565,13.059
"Kasabian","2012","28",0.000,0.000
"Kasabian","2012","29",0.000,0.000
"Kasabian","2012","30",0.000,0.000
"Kasabian","2012","31",0.000,0.000
"Kasabian","2012","32",0.000,0.000
"Kasabian","2012","33",0.000,0.000
"Kasabian","2012","34",0.000,0.000
"Kasabian","2012","35",0.000,0.000
"Kasabian","2012","36",0.000,0.000
"Kasabian","2012","37",0.000,0.000
"Kasabian","2012","38",0.000,0.000
"Kasabian","2012","39",0.000,0.000
"Kasabian","2013","0",0.000,0.000
"Kasabian","2013","1",0.000,0.000
"Kasabian","2013","2",0.000,0.000
"Kasabian","2013","3",0.000,0.000
"Kasabian","2013","4",0.000,0.000
"Kasabian","2013","5",0.000,0.000
"Kasabian","2013","6",0.000,0.000
"Kasabian","2013","7",0.000,0.000
"Kasabian","2013","8",0.000,0.000
"Kasabian","2013","9",0.000,0.000
"Kasabian","2013","10",0.000,0.000
"Kasabian","2013","11",0.000,0.000
"Kasabian","2013","12",0.000,0.000
"Kasabian","2013","13",0.000,0.000
"Kasabian","2013","14",0.000,0.000
"Kasabian","2013","15",0.000,0.000
"Kasabian","2013","16",0.000,0.000
"Kasabian","2013","17",0.000,0.000
"Kasabian","2013","18",0.000,0.000
"Kasabian","2013","19",0.000,0.000
"Kasabian","2013","20",0.000,0.000
"Kasabian","2013","21",0.000,0.000
"Kasabian","2013","22",0.000,0.000
"Kasabian","2013","23",0.000,0.000
"Kasabian","2013","24",0.000,0.000
"Kasabian","2013","25",0.000,0.000
"Kasabian","2013","26",0.000,0.000
"Kasabian","2013","27",0.000,0.000
"Kasabian","2013","28",0.000,0.000
"Kasabian","2013","29",0.000,0.000
"Kasabian","2013","30",0.000,0.000
"Kasabian","2013","31",0.000,0.000
"Kasabian","2013","32",0.000,0.000
"Kasabian","2013","33",0.000,0.000
"Kasabian","2013","34",0.000,0.000
"Kasabian","2013","35",0.000,0.000
"Kasabian","2013","36",0.000,0.000
"Kasabian","2013","37",0.000,0.000
"Kasabian","2013","38",0.000,0.000
"Kasabian","2013","39",0.000,0.000
"Kasabian","2014","0",0.000,0.000
"Kasabian","2014","1",0.000,0.000
"Kasabian","2014","2",0.000,0.000
"Kasabian","2014","3",0.000,0.000
"Kasabian","2014","4",0.000,0.000
"Kasabian","2014","5",0.000,0.000
"Kasabian","2014","6",0.000,0.000
"Kasabian","2014","7",0.000,0.000
"Kasabian","2014","8",0.000,0.000
"Kasabian","2014","9",0.000,0.000
"Kasabian","2014","10",0.000,0.000
"Kasabian","2014","11",0.000,0.000
"Kasabian","2014","12",0.000,0.000
"Kasabian","2014","13",0.000,26.310
"Kasabian","2014","14",0.000,19.732
"Kasabian","2014","15",0.000,0.000
"Kasabian","2014","16",0.000,0.000
"Kasabian","2014","17",0.000,69.522
"Kasabian","2014","18",269.386,56.132
"Kasabian","2014","19",330.063,44.798
"Kasabian","2014","20",328.580,42.011
"Kasabian","2014","21",180.076,36.481
"Kasabian","2014","22",133.426,20.114
"Kasabian","2014","23",118.221,0.000
"Kasabian","2014","24",118.873,0.000
"Kasabian","2014","25",112.249,0.000
"Kasabian","2014","26",133.798,0.000
"Kasabian","2014","27",111.561,0.000
"Kasabian","2014","28",87.847,0.000
"Kasabian","2014","29",76.606,0.000
"Kasabian","2014","30",63.161,0.000
"Kasabian","2014","31",57.008,0.000
"Kasabian","2014","32",54.491,0.000
"Kasabian","2014","33",54.688,0.000
"Kasabian","2014","34",62.087,0.000
"Kasabian","2014","35",66.999,0.000
"Kasabian","2014","36",80.246,0.000
"Kasabian","2014","37",70.308,0.000
"Kasabian","2014","38",63.417,0.000
"Kasabian","2014","39",68.047,0.000
"Kasabian","2015","0",84.157,0.000
"Kasabian","2015","1",75.861,0.000
"Kasabian","2015","2",62.351,0.000
"Kasabian","2015","3",60.962,0.000
"Kasabian","2015","4",14.782,0.000
"Kasabian","2015","5",0.000,0.000
"Kasabian","2015","6",0.000,0.000
"Kasabian","2015","7",0.000,0.000
"Kasabian","2015","8",0.000,0.000
"Kasabian","2015","9",0.000,0.000
"Kasabian","2015","10",0.000,0.000
"Kasabian","2015","11",0.000,0.000
"Kasabian","2015","12",0.000,0.000
"Kasabian","2015","13",0.000,0.000
"Kasabian","2015","14",0.000,0.000
"Kasabian","2015","15",0.000,0.000
"Kasabian","2015","16",0.000,0.000
"Kasabian","2015","17",0.000,0.000
"Kasabian","2015","18",0.000,0.000
"Kasabian","2015","19",0.000,0.000
"Kasabian","2015","20",0.000,0.000
"Kasabian","2015","21",5.348,0.000
"Kasabian","2015","22",32.085,0.000
"Kasabian","2015","23",0.000,0.000
"Kasabian","2015","24",0.000,0.000
"Kasabian","2015","25",0.000,0.000
"Kasabian","2015","26",0.000,0.000
"Kasabian","2015","27",0.000,0.000
"Kasabian","2015","28",0.000,0.000
"Kasabian","2015","29",0.000,0.000
"Kasabian","2015","30",0.000,0.000
"Kasabian","2015","31",0.000,0.000
"Kasabian","2015","32",0.000,0.000
"Kasabian","2015","33",0.000,0.000
"Kasabian","2015","34",0.000,0.000
"Kasabian","2015","35",0.000,0.000
"Kasabian","2015","36",0.000,0.000
"Kasabian","2015","37",0.000,0.000
"Kasabian","2015","38",0.000,0.000
"Kasabian","2015","39",0.000,0.000
"Kasabian","2016","0",0.000,0.000
"Kasabian","2016","1",0.000,0.000
"Kasabian","2016","2",0.000,0.000
"Kasabian","2016","3",0.000,0.000
"Kasabian","2016","4",0.000,0.000
"Kasabian","2016","5",0.000,0.000
"Kasabian","2016","6",0.000,0.000
"Kasabian","2016","7",0.000,0.000
"Kasabian","2016","8",0.000,0.000
"Kasabian","2016","9",0.000,0.000
"Kasabian","2016","10",0.000,0.000
"Kasabian","2016","11",0.000,0.000
"Kasabian","2016","12",0.000,0.000
"Kasabian","2016","13",0.000,0.000
"Kasabian","2016","14",0.000,0.000
"Kasabian","2016","15",0.000,0.000
"Kasabian","2016","16",0.000,0.000
"Kasabian","2016","17",0.000,0.000
"Kasabian","2016","18",0.000,0.000
"Kasabian","2016","19",0.000,0.000
"Kasabian","2016","20",0.000,0.000
"Kasabian","2016","21",0.000,0.000
"Kasabian","2016","22",0.000,0.000
"Kasabian","2016","23",0.000,0.000
"Kasabian","2016","24",0.000,0.000
"Kasabian","2016","25",0.000,0.000
"Kasabian","2016","26",0.000,0.000
"Kasabian","2016","27",0.000,0.000
"Kasabian","2016","28",0.000,0.000
"Kasabian","2016","29",0.000,0.000
"Kasabian","2016","30",0.000,0.000
"Kasabian","2016","31",0.000,0.000
"Kasabian","2016","32",0.000,0.000
"Kasabian","2016","33",0.000,0.000
"Kasabian","2016","34",0.000,0.000
"Kasabian","2016","35",0.000,0.000
"Kasabian","2016","36",0.000,0.000
"Kasabian","2016","37",0.000,0.000
"Kasabian","2016","38",0.000,0.000
"Kasabian","2016","39",0.000,0.000
"Kasabian","2017","0",0.000,0.000
"Kasabian","2017","1",0.000,0.000
"Kasabian","2017","2",0.000,0.000
"Kasabian","2017","3",0.000,0.000
"Kasabian","2017","4",0.000,0.000
"Kasabian","2017","5",0.000,0.000
"Kasabian","2017","6",0.000,0.000
"Kasabian","2017","7",0.000,0.000
"Kasabian","2017","8",0.000,0.000
"Kasabian","2017","9",0.000,22.420
"Kasabian","2017","10",0.000,0.000
"Kasabian","2017","11",0.000,0.000
"Kasabian","2017","12",0.000,0.000
"Kasabian","2017","13",0.000,23.457
"Kasabian","2017","14",242.082,11.809
"Kasabian","2017","15",389.518,33.120
"Kasabian","2017","16",180.217,24.390
"Kasabian","2017","17",130.519,0.000
