artist,year,period,album_ir,song_ir
"Sara Evans","2004","12",78.904,316.455
"Sara Evans","2004","13",53.261,281.742
"Sara Evans","2004","14",43.229,237.453
"Sara Evans","2004","15",182.137,221.462
"Sara Evans","2004","16",55.548,210.498
"Sara Evans","2004","17",26.655,23.320
"Sara Evans","2004","18",245.916,0.000
"Sara Evans","2004","19",263.591,0.000
"Sara Evans","2004","20",283.056,0.000
"Sara Evans","2004","21",320.346,0.000
"Sara Evans","2004","22",333.620,0.000
"Sara Evans","2004","23",338.648,0.000
"Sara Evans","2004","24",353.809,258.945
"Sara Evans","2004","25",376.495,291.612
"Sara Evans","2004","26",414.404,322.188
"Sara Evans","2004","27",467.723,342.051
"Sara Evans","2004","28",465.447,358.926
"Sara Evans","2004","29",487.519,377.871
"Sara Evans","2004","30",511.051,386.977
"Sara Evans","2004","31",479.645,390.981
"Sara Evans","2004","32",468.661,384.089
"Sara Evans","2004","33",472.348,363.364
"Sara Evans","2004","34",494.396,331.099
"Sara Evans","2004","35",482.746,310.850
"Sara Evans","2004","36",513.771,289.356
"Sara Evans","2004","37",437.442,268.026
"Sara Evans","2004","38",404.260,264.696
"Sara Evans","2004","39",366.941,78.160
"Sara Evans","2005","0",340.227,0.000
"Sara Evans","2005","1",301.696,0.000
"Sara Evans","2005","2",253.660,0.000
"Sara Evans","2005","3",249.596,0.000
"Sara Evans","2005","4",190.715,0.000
"Sara Evans","2005","5",71.929,0.000
"Sara Evans","2005","6",0.000,0.000
"Sara Evans","2005","7",0.000,0.000
"Sara Evans","2005","8",0.000,0.000
"Sara Evans","2005","9",0.000,0.000
"Sara Evans","2005","10",0.000,0.000
"Sara Evans","2005","11",0.000,0.000
"Sara Evans","2005","12",0.000,0.000
"Sara Evans","2005","13",0.000,0.000
"Sara Evans","2005","14",0.000,0.000
"Sara Evans","2005","15",0.000,0.000
"Sara Evans","2005","16",0.000,0.000
"Sara Evans","2005","17",0.000,0.000
"Sara Evans","2005","18",0.000,0.000
"Sara Evans","2005","19",0.000,0.000
"Sara Evans","2005","20",0.000,41.854
"Sara Evans","2005","21",0.000,203.701
"Sara Evans","2005","22",0.000,235.804
"Sara Evans","2005","23",0.000,260.224
"Sara Evans","2005","24",0.000,270.299
"Sara Evans","2005","25",0.000,289.900
"Sara Evans","2005","26",0.000,293.820
"Sara Evans","2005","27",0.000,304.820
"Sara Evans","2005","28",0.000,318.236
"Sara Evans","2005","29",0.000,338.348
"Sara Evans","2005","30",0.000,332.706
"Sara Evans","2005","31",0.000,316.371
"Sara Evans","2005","32",1175.054,298.856
"Sara Evans","2005","33",974.899,261.643
"Sara Evans","2005","34",718.905,250.044
"Sara Evans","2005","35",583.914,223.135
"Sara Evans","2005","36",502.249,24.103
"Sara Evans","2005","37",574.771,0.000
"Sara Evans","2005","38",441.035,0.000
"Sara Evans","2005","39",483.925,0.000
"Sara Evans","2006","0",386.678,0.000
"Sara Evans","2006","1",345.076,0.000
"Sara Evans","2006","2",309.487,0.000
"Sara Evans","2006","3",322.285,171.303
"Sara Evans","2006","4",301.059,166.675
"Sara Evans","2006","5",282.054,171.661
"Sara Evans","2006","6",312.769,181.543
"Sara Evans","2006","7",268.237,185.345
"Sara Evans","2006","8",211.122,189.893
"Sara Evans","2006","9",203.463,200.042
"Sara Evans","2006","10",182.690,208.345
"Sara Evans","2006","11",173.432,178.802
"Sara Evans","2006","12",167.119,36.083
"Sara Evans","2006","13",0.000,0.000
"Sara Evans","2006","14",0.000,0.000
"Sara Evans","2006","15",0.000,0.000
"Sara Evans","2006","16",180.344,0.000
"Sara Evans","2006","17",70.725,0.000
"Sara Evans","2006","18",161.225,0.000
"Sara Evans","2006","19",124.297,0.000
"Sara Evans","2006","20",0.000,0.000
"Sara Evans","2006","21",0.000,0.000
"Sara Evans","2006","22",0.000,0.000
"Sara Evans","2006","23",0.000,0.000
"Sara Evans","2006","24",0.000,0.000
"Sara Evans","2006","25",0.000,0.000
"Sara Evans","2006","26",0.000,0.000
"Sara Evans","2006","27",0.000,0.000
"Sara Evans","2006","28",0.000,0.000
"Sara Evans","2006","29",0.000,0.000
"Sara Evans","2006","30",0.000,0.000
"Sara Evans","2006","31",0.000,0.000
"Sara Evans","2006","32",0.000,0.000
"Sara Evans","2006","33",0.000,0.000
"Sara Evans","2006","34",0.000,0.000
"Sara Evans","2006","35",0.000,0.000
"Sara Evans","2006","36",0.000,0.000
"Sara Evans","2006","37",0.000,0.000
"Sara Evans","2006","38",0.000,0.000
"Sara Evans","2006","39",0.000,0.000
"Sara Evans","2007","0",0.000,0.000
"Sara Evans","2007","1",0.000,0.000
"Sara Evans","2007","2",0.000,0.000
"Sara Evans","2007","3",0.000,0.000
"Sara Evans","2007","4",0.000,0.000
"Sara Evans","2007","5",0.000,0.000
"Sara Evans","2007","6",0.000,0.000
"Sara Evans","2007","7",0.000,0.000
"Sara Evans","2007","8",0.000,0.000
"Sara Evans","2007","9",0.000,0.000
"Sara Evans","2007","10",0.000,0.000
"Sara Evans","2007","11",0.000,0.000
"Sara Evans","2007","12",0.000,0.000
"Sara Evans","2007","13",0.000,0.000
"Sara Evans","2007","14",0.000,0.000
"Sara Evans","2007","15",0.000,0.000
"Sara Evans","2007","16",0.000,0.000
"Sara Evans","2007","17",0.000,0.000
"Sara Evans","2007","18",0.000,0.000
"Sara Evans","2007","19",0.000,0.000
"Sara Evans","2007","20",0.000,0.000
"Sara Evans","2007","21",0.000,0.000
"Sara Evans","2007","22",0.000,0.000
"Sara Evans","2007","23",0.000,0.000
"Sara Evans","2007","24",0.000,0.000
"Sara Evans","2007","25",87.000,0.000
"Sara Evans","2007","26",0.000,0.000
"Sara Evans","2007","27",0.000,0.000
"Sara Evans","2007","28",0.000,0.000
"Sara Evans","2007","29",0.000,0.000
"Sara Evans","2007","30",0.000,0.000
"Sara Evans","2007","31",0.000,0.000
"Sara Evans","2007","32",189.053,37.337
"Sara Evans","2007","33",761.792,177.115
"Sara Evans","2007","34",547.807,182.504
"Sara Evans","2007","35",413.573,179.514
"Sara Evans","2007","36",315.516,176.738
"Sara Evans","2007","37",252.552,173.923
"Sara Evans","2007","38",234.719,176.111
"Sara Evans","2007","39",217.575,160.242
"Sara Evans","2008","0",165.881,49.667
"Sara Evans","2008","1",148.020,0.000
"Sara Evans","2008","2",104.583,0.000
"Sara Evans","2008","3",98.689,0.000
"Sara Evans","2008","4",28.804,0.000
"Sara Evans","2008","5",0.000,0.000
"Sara Evans","2008","6",0.000,0.000
"Sara Evans","2008","7",0.000,0.000
"Sara Evans","2008","8",0.000,0.000
"Sara Evans","2008","9",0.000,0.000
"Sara Evans","2008","10",0.000,0.000
"Sara Evans","2008","11",0.000,0.000
"Sara Evans","2008","12",0.000,0.000
"Sara Evans","2008","13",0.000,0.000
"Sara Evans","2008","14",0.000,0.000
"Sara Evans","2008","15",0.000,0.000
"Sara Evans","2008","16",0.000,0.000
"Sara Evans","2008","17",0.000,0.000
"Sara Evans","2008","18",0.000,0.000
"Sara Evans","2008","19",0.000,0.000
"Sara Evans","2008","20",0.000,0.000
"Sara Evans","2008","21",0.000,0.000
"Sara Evans","2008","22",0.000,0.000
"Sara Evans","2008","23",0.000,0.000
"Sara Evans","2008","24",0.000,0.000
"Sara Evans","2008","25",0.000,0.000
"Sara Evans","2008","26",0.000,0.000
"Sara Evans","2008","27",0.000,0.000
"Sara Evans","2008","28",0.000,0.000
"Sara Evans","2008","29",0.000,0.000
"Sara Evans","2008","30",0.000,0.000
"Sara Evans","2008","31",0.000,0.000
"Sara Evans","2008","32",0.000,0.000
"Sara Evans","2008","33",0.000,0.000
"Sara Evans","2008","34",0.000,0.000
"Sara Evans","2008","35",0.000,0.000
"Sara Evans","2008","36",0.000,0.000
"Sara Evans","2008","37",0.000,0.000
"Sara Evans","2008","38",0.000,0.000
"Sara Evans","2008","39",0.000,0.000
"Sara Evans","2009","0",0.000,0.000
"Sara Evans","2009","1",0.000,0.000
"Sara Evans","2009","2",0.000,0.000
"Sara Evans","2009","3",0.000,0.000
"Sara Evans","2009","4",0.000,0.000
"Sara Evans","2009","5",0.000,0.000
"Sara Evans","2009","6",0.000,0.000
"Sara Evans","2009","7",0.000,0.000
"Sara Evans","2009","8",0.000,0.000
"Sara Evans","2009","9",0.000,0.000
"Sara Evans","2009","10",0.000,0.000
"Sara Evans","2009","11",0.000,0.000
"Sara Evans","2009","12",0.000,0.000
"Sara Evans","2009","13",0.000,0.000
"Sara Evans","2009","14",0.000,0.000
"Sara Evans","2009","15",0.000,0.000
"Sara Evans","2009","16",0.000,0.000
"Sara Evans","2009","17",0.000,0.000
"Sara Evans","2009","18",0.000,0.000
"Sara Evans","2009","19",0.000,0.000
"Sara Evans","2009","20",0.000,0.000
"Sara Evans","2009","21",0.000,0.000
"Sara Evans","2009","22",0.000,0.000
"Sara Evans","2009","23",0.000,0.000
"Sara Evans","2009","24",0.000,0.000
"Sara Evans","2009","25",0.000,0.000
"Sara Evans","2009","26",0.000,0.000
"Sara Evans","2009","27",0.000,0.000
"Sara Evans","2009","28",0.000,0.000
"Sara Evans","2009","29",0.000,0.000
"Sara Evans","2009","30",0.000,0.000
"Sara Evans","2009","31",0.000,0.000
"Sara Evans","2009","32",0.000,0.000
"Sara Evans","2009","33",0.000,0.000
"Sara Evans","2009","34",0.000,0.000
"Sara Evans","2009","35",0.000,0.000
"Sara Evans","2009","36",0.000,0.000
"Sara Evans","2009","37",0.000,0.000
"Sara Evans","2009","38",0.000,0.000
"Sara Evans","2009","39",0.000,0.000
"Sara Evans","2010","0",0.000,0.000
"Sara Evans","2010","1",0.000,0.000
"Sara Evans","2010","2",0.000,0.000
"Sara Evans","2010","3",0.000,0.000
"Sara Evans","2010","4",0.000,0.000
"Sara Evans","2010","5",0.000,0.000
"Sara Evans","2010","6",0.000,0.000
"Sara Evans","2010","7",0.000,0.000
"Sara Evans","2010","8",0.000,0.000
"Sara Evans","2010","9",0.000,0.000
"Sara Evans","2010","10",0.000,0.000
"Sara Evans","2010","11",0.000,0.000
"Sara Evans","2010","12",0.000,0.000
"Sara Evans","2010","13",0.000,0.000
"Sara Evans","2010","14",0.000,0.000
"Sara Evans","2010","15",0.000,0.000
"Sara Evans","2010","16",0.000,0.000
"Sara Evans","2010","17",0.000,0.000
"Sara Evans","2010","18",0.000,0.000
"Sara Evans","2010","19",0.000,0.000
"Sara Evans","2010","20",0.000,0.000
"Sara Evans","2010","21",0.000,0.000
"Sara Evans","2010","22",0.000,0.000
"Sara Evans","2010","23",0.000,0.000
"Sara Evans","2010","24",0.000,0.000
"Sara Evans","2010","25",0.000,0.000
"Sara Evans","2010","26",0.000,0.000
"Sara Evans","2010","27",0.000,0.000
"Sara Evans","2010","28",0.000,0.000
"Sara Evans","2010","29",0.000,0.000
"Sara Evans","2010","30",0.000,0.000
"Sara Evans","2010","31",0.000,0.000
"Sara Evans","2010","32",0.000,0.000
"Sara Evans","2010","33",0.000,0.000
"Sara Evans","2010","34",0.000,0.000
"Sara Evans","2010","35",0.000,0.000
"Sara Evans","2010","36",0.000,0.000
"Sara Evans","2010","37",0.000,0.000
"Sara Evans","2010","38",0.000,0.000
"Sara Evans","2010","39",0.000,0.000
"Sara Evans","2011","0",0.000,0.000
"Sara Evans","2011","1",0.000,32.983
"Sara Evans","2011","2",0.000,81.740
"Sara Evans","2011","3",0.000,85.946
"Sara Evans","2011","4",0.000,90.615
"Sara Evans","2011","5",0.000,92.389
"Sara Evans","2011","6",0.000,92.006
"Sara Evans","2011","7",0.000,93.130
"Sara Evans","2011","8",0.000,96.275
"Sara Evans","2011","9",390.687,112.721
"Sara Evans","2011","10",352.555,110.979
"Sara Evans","2011","11",280.549,119.111
"Sara Evans","2011","12",282.968,130.656
"Sara Evans","2011","13",266.193,130.670
"Sara Evans","2011","14",268.539,135.916
"Sara Evans","2011","15",258.245,139.130
"Sara Evans","2011","16",222.880,124.889
"Sara Evans","2011","17",225.596,78.747
"Sara Evans","2011","18",234.199,0.000
"Sara Evans","2011","19",211.921,0.000
"Sara Evans","2011","20",178.459,0.000
"Sara Evans","2011","21",178.196,0.000
"Sara Evans","2011","22",176.878,0.000
"Sara Evans","2011","23",161.800,0.000
"Sara Evans","2011","24",155.390,0.000
"Sara Evans","2011","25",133.337,0.000
"Sara Evans","2011","26",114.844,0.000
"Sara Evans","2011","27",132.683,0.000
"Sara Evans","2011","28",108.987,0.000
"Sara Evans","2011","29",116.295,0.000
"Sara Evans","2011","30",82.091,0.000
"Sara Evans","2011","31",36.405,0.000
"Sara Evans","2011","32",54.983,0.000
"Sara Evans","2011","33",50.721,0.000
"Sara Evans","2011","34",0.000,0.000
"Sara Evans","2011","35",0.000,0.000
"Sara Evans","2011","36",71.543,0.000
"Sara Evans","2011","37",48.201,0.000
"Sara Evans","2011","38",64.268,0.000
"Sara Evans","2011","39",0.000,0.000
"Sara Evans","2012","0",0.000,0.000
"Sara Evans","2012","1",0.000,0.000
"Sara Evans","2012","2",0.000,0.000
"Sara Evans","2012","3",0.000,0.000
"Sara Evans","2012","4",0.000,0.000
"Sara Evans","2012","5",0.000,0.000
"Sara Evans","2012","6",0.000,0.000
"Sara Evans","2012","7",0.000,0.000
"Sara Evans","2012","8",0.000,0.000
"Sara Evans","2012","9",0.000,0.000
"Sara Evans","2012","10",0.000,0.000
"Sara Evans","2012","11",0.000,0.000
"Sara Evans","2012","12",0.000,0.000
"Sara Evans","2012","13",0.000,0.000
"Sara Evans","2012","14",0.000,0.000
"Sara Evans","2012","15",0.000,0.000
"Sara Evans","2012","16",0.000,0.000
"Sara Evans","2012","17",0.000,0.000
"Sara Evans","2012","18",0.000,0.000
"Sara Evans","2012","19",0.000,0.000
"Sara Evans","2012","20",0.000,0.000
"Sara Evans","2012","21",0.000,0.000
"Sara Evans","2012","22",0.000,0.000
"Sara Evans","2012","23",0.000,0.000
"Sara Evans","2012","24",0.000,0.000
"Sara Evans","2012","25",0.000,0.000
"Sara Evans","2012","26",0.000,0.000
"Sara Evans","2012","27",0.000,0.000
"Sara Evans","2012","28",0.000,0.000
"Sara Evans","2012","29",0.000,0.000
"Sara Evans","2012","30",0.000,0.000
"Sara Evans","2012","31",0.000,0.000
"Sara Evans","2012","32",0.000,0.000
"Sara Evans","2012","33",0.000,0.000
"Sara Evans","2012","34",0.000,0.000
"Sara Evans","2012","35",0.000,0.000
"Sara Evans","2012","36",0.000,0.000
"Sara Evans","2012","37",0.000,0.000
"Sara Evans","2012","38",0.000,0.000
"Sara Evans","2012","39",0.000,0.000
"Sara Evans","2013","0",0.000,0.000
"Sara Evans","2013","1",0.000,0.000
"Sara Evans","2013","2",0.000,0.000
"Sara Evans","2013","3",0.000,0.000
"Sara Evans","2013","4",0.000,0.000
"Sara Evans","2013","5",0.000,0.000
"Sara Evans","2013","6",0.000,0.000
"Sara Evans","2013","7",0.000,0.000
"Sara Evans","2013","8",0.000,0.000
"Sara Evans","2013","9",0.000,0.000
"Sara Evans","2013","10",0.000,0.000
"Sara Evans","2013","11",0.000,0.000
"Sara Evans","2013","12",0.000,0.000
"Sara Evans","2013","13",0.000,0.000
"Sara Evans","2013","14",0.000,0.000
"Sara Evans","2013","15",0.000,0.000
"Sara Evans","2013","16",0.000,0.000
"Sara Evans","2013","17",0.000,0.000
"Sara Evans","2013","18",0.000,0.000
"Sara Evans","2013","19",0.000,0.000
"Sara Evans","2013","20",0.000,0.000
"Sara Evans","2013","21",0.000,0.000
"Sara Evans","2013","22",0.000,0.000
"Sara Evans","2013","23",0.000,0.000
"Sara Evans","2013","24",0.000,0.000
"Sara Evans","2013","25",0.000,0.000
"Sara Evans","2013","26",0.000,0.000
"Sara Evans","2013","27",0.000,0.000
"Sara Evans","2013","28",0.000,0.000
"Sara Evans","2013","29",0.000,0.000
"Sara Evans","2013","30",0.000,0.000
"Sara Evans","2013","31",0.000,0.000
"Sara Evans","2013","32",0.000,0.000
"Sara Evans","2013","33",0.000,0.000
"Sara Evans","2013","34",0.000,0.000
"Sara Evans","2013","35",0.000,0.000
"Sara Evans","2013","36",0.000,0.000
"Sara Evans","2013","37",0.000,0.000
"Sara Evans","2013","38",0.000,0.000
"Sara Evans","2013","39",0.000,0.000
"Sara Evans","2014","0",0.000,0.000
"Sara Evans","2014","1",0.000,0.000
"Sara Evans","2014","2",0.000,0.000
"Sara Evans","2014","3",0.000,0.000
"Sara Evans","2014","4",0.000,0.000
"Sara Evans","2014","5",0.000,0.000
"Sara Evans","2014","6",0.000,0.000
"Sara Evans","2014","7",0.000,0.000
"Sara Evans","2014","8",0.000,0.000
"Sara Evans","2014","9",224.498,39.984
"Sara Evans","2014","10",379.368,29.988
"Sara Evans","2014","11",248.938,72.939
"Sara Evans","2014","12",204.852,84.346
"Sara Evans","2014","13",201.971,82.655
"Sara Evans","2014","14",167.962,18.154
"Sara Evans","2014","15",119.417,0.000
"Sara Evans","2014","16",58.040,0.000
"Sara Evans","2014","17",0.000,0.000
"Sara Evans","2014","18",0.000,0.000
"Sara Evans","2014","19",0.000,0.000
"Sara Evans","2014","20",0.000,0.000
"Sara Evans","2014","21",0.000,0.000
"Sara Evans","2014","22",0.000,0.000
"Sara Evans","2014","23",0.000,0.000
"Sara Evans","2014","24",0.000,0.000
"Sara Evans","2014","25",0.000,0.000
"Sara Evans","2014","26",0.000,0.000
"Sara Evans","2014","27",0.000,0.000
"Sara Evans","2014","28",0.000,0.000
"Sara Evans","2014","29",0.000,0.000
"Sara Evans","2014","30",0.000,0.000
"Sara Evans","2014","31",0.000,0.000
"Sara Evans","2014","32",0.000,0.000
"Sara Evans","2014","33",0.000,0.000
"Sara Evans","2014","34",0.000,0.000
"Sara Evans","2014","35",0.000,0.000
"Sara Evans","2014","36",0.000,0.000
"Sara Evans","2014","37",93.955,0.000
"Sara Evans","2014","38",0.000,0.000
"Sara Evans","2014","39",0.000,0.000
"Sara Evans","2015","0",0.000,0.000
"Sara Evans","2015","1",0.000,0.000
"Sara Evans","2015","2",0.000,0.000
"Sara Evans","2015","3",0.000,0.000
"Sara Evans","2015","4",0.000,0.000
"Sara Evans","2015","5",0.000,0.000
"Sara Evans","2015","6",0.000,0.000
"Sara Evans","2015","7",0.000,0.000
"Sara Evans","2015","8",0.000,0.000
"Sara Evans","2015","9",0.000,0.000
"Sara Evans","2015","10",0.000,0.000
"Sara Evans","2015","11",0.000,0.000
"Sara Evans","2015","12",0.000,0.000
"Sara Evans","2015","13",0.000,0.000
"Sara Evans","2015","14",0.000,0.000
"Sara Evans","2015","15",0.000,0.000
"Sara Evans","2015","16",0.000,0.000
"Sara Evans","2015","17",0.000,0.000
"Sara Evans","2015","18",0.000,0.000
"Sara Evans","2015","19",0.000,0.000
"Sara Evans","2015","20",0.000,0.000
"Sara Evans","2015","21",0.000,0.000
"Sara Evans","2015","22",0.000,0.000
"Sara Evans","2015","23",0.000,0.000
"Sara Evans","2015","24",0.000,0.000
"Sara Evans","2015","25",0.000,0.000
"Sara Evans","2015","26",0.000,0.000
"Sara Evans","2015","27",0.000,0.000
"Sara Evans","2015","28",0.000,0.000
"Sara Evans","2015","29",0.000,0.000
"Sara Evans","2015","30",0.000,0.000
"Sara Evans","2015","31",0.000,0.000
"Sara Evans","2015","32",0.000,0.000
"Sara Evans","2015","33",0.000,0.000
"Sara Evans","2015","34",0.000,0.000
"Sara Evans","2015","35",0.000,0.000
"Sara Evans","2015","36",0.000,0.000
"Sara Evans","2015","37",0.000,0.000
"Sara Evans","2015","38",0.000,0.000
"Sara Evans","2015","39",0.000,0.000
"Sara Evans","2016","0",0.000,0.000
"Sara Evans","2016","1",0.000,0.000
"Sara Evans","2016","2",0.000,0.000
"Sara Evans","2016","3",0.000,0.000
"Sara Evans","2016","4",0.000,0.000
"Sara Evans","2016","5",0.000,0.000
"Sara Evans","2016","6",0.000,0.000
"Sara Evans","2016","7",0.000,0.000
"Sara Evans","2016","8",0.000,0.000
"Sara Evans","2016","9",0.000,0.000
"Sara Evans","2016","10",0.000,0.000
"Sara Evans","2016","11",0.000,0.000
"Sara Evans","2016","12",0.000,0.000
"Sara Evans","2016","13",0.000,0.000
"Sara Evans","2016","14",0.000,0.000
"Sara Evans","2016","15",0.000,0.000
"Sara Evans","2016","16",0.000,0.000
"Sara Evans","2016","17",0.000,0.000
"Sara Evans","2016","18",0.000,0.000
"Sara Evans","2016","19",0.000,0.000
"Sara Evans","2016","20",0.000,0.000
"Sara Evans","2016","21",0.000,0.000
"Sara Evans","2016","22",0.000,0.000
"Sara Evans","2016","23",0.000,0.000
"Sara Evans","2016","24",0.000,0.000
