artist,year,period,album_ir,song_ir
"Nelly Furtado","2001","33",1390.348,881.786
"Nelly Furtado","2001","34",1287.948,898.335
"Nelly Furtado","2001","35",1179.442,858.586
"Nelly Furtado","2001","36",1050.708,860.494
"Nelly Furtado","2001","37",938.504,875.271
"Nelly Furtado","2001","38",972.016,862.949
"Nelly Furtado","2001","39",986.090,711.781
"Nelly Furtado","2002","0",981.543,635.852
"Nelly Furtado","2002","1",1013.600,692.178
"Nelly Furtado","2002","2",1168.885,652.831
"Nelly Furtado","2002","3",1127.402,539.436
"Nelly Furtado","2002","4",1035.085,258.153
"Nelly Furtado","2002","5",888.928,75.452
"Nelly Furtado","2002","6",882.488,90.239
"Nelly Furtado","2002","7",920.050,154.156
"Nelly Furtado","2002","8",1057.103,70.472
"Nelly Furtado","2002","9",920.184,41.836
"Nelly Furtado","2002","10",744.884,39.443
"Nelly Furtado","2002","11",713.297,32.923
"Nelly Furtado","2002","12",634.220,0.000
"Nelly Furtado","2002","13",561.130,0.000
"Nelly Furtado","2002","14",491.213,0.000
"Nelly Furtado","2002","15",393.915,0.000
"Nelly Furtado","2002","16",322.169,0.000
"Nelly Furtado","2002","17",255.081,0.000
"Nelly Furtado","2002","18",277.104,0.000
"Nelly Furtado","2002","19",211.928,7.946
"Nelly Furtado","2002","20",183.348,8.167
"Nelly Furtado","2002","21",40.933,1.829
"Nelly Furtado","2002","22",135.921,0.000
"Nelly Furtado","2002","23",0.000,0.000
"Nelly Furtado","2002","24",0.000,0.000
"Nelly Furtado","2002","25",0.000,0.000
"Nelly Furtado","2002","26",0.000,0.000
"Nelly Furtado","2002","27",0.000,0.000
"Nelly Furtado","2002","28",0.000,0.000
"Nelly Furtado","2002","29",0.000,0.000
"Nelly Furtado","2002","30",0.000,0.000
"Nelly Furtado","2002","31",0.000,0.000
"Nelly Furtado","2002","32",0.000,0.000
"Nelly Furtado","2002","33",0.000,0.000
"Nelly Furtado","2002","34",0.000,0.000
"Nelly Furtado","2002","35",0.000,0.000
"Nelly Furtado","2002","36",0.000,0.000
"Nelly Furtado","2002","37",0.000,0.000
"Nelly Furtado","2002","38",0.000,0.000
"Nelly Furtado","2002","39",0.000,0.000
"Nelly Furtado","2003","0",0.000,0.000
"Nelly Furtado","2003","1",0.000,0.000
"Nelly Furtado","2003","2",0.000,0.000
"Nelly Furtado","2003","3",0.000,0.000
"Nelly Furtado","2003","4",0.000,0.000
"Nelly Furtado","2003","5",0.000,0.000
"Nelly Furtado","2003","6",0.000,0.000
"Nelly Furtado","2003","7",0.000,0.000
"Nelly Furtado","2003","8",0.000,0.000
"Nelly Furtado","2003","9",0.000,0.000
"Nelly Furtado","2003","10",0.000,0.000
"Nelly Furtado","2003","11",0.000,0.000
"Nelly Furtado","2003","12",0.000,0.000
"Nelly Furtado","2003","13",0.000,0.000
"Nelly Furtado","2003","14",0.000,0.000
"Nelly Furtado","2003","15",0.000,0.000
"Nelly Furtado","2003","16",0.000,0.000
"Nelly Furtado","2003","17",0.000,0.000
"Nelly Furtado","2003","18",0.000,0.000
"Nelly Furtado","2003","19",0.000,0.000
"Nelly Furtado","2003","20",0.000,0.000
"Nelly Furtado","2003","21",0.000,0.000
"Nelly Furtado","2003","22",0.000,0.000
"Nelly Furtado","2003","23",0.000,0.000
"Nelly Furtado","2003","24",0.000,0.000
"Nelly Furtado","2003","25",0.000,0.000
"Nelly Furtado","2003","26",0.000,0.000
"Nelly Furtado","2003","27",0.000,0.000
"Nelly Furtado","2003","28",0.000,0.000
"Nelly Furtado","2003","29",0.000,0.000
"Nelly Furtado","2003","30",0.000,0.000
"Nelly Furtado","2003","31",0.000,0.000
"Nelly Furtado","2003","32",0.000,0.000
"Nelly Furtado","2003","33",0.000,0.000
"Nelly Furtado","2003","34",0.000,0.000
"Nelly Furtado","2003","35",0.000,0.000
"Nelly Furtado","2003","36",67.467,0.000
"Nelly Furtado","2003","37",149.056,0.000
"Nelly Furtado","2003","38",911.358,139.630
"Nelly Furtado","2003","39",720.692,144.388
"Nelly Furtado","2004","0",685.141,170.397
"Nelly Furtado","2004","1",689.419,228.992
"Nelly Furtado","2004","2",770.467,241.026
"Nelly Furtado","2004","3",778.141,236.568
"Nelly Furtado","2004","4",674.615,218.278
"Nelly Furtado","2004","5",584.897,192.448
"Nelly Furtado","2004","6",377.593,126.376
"Nelly Furtado","2004","7",244.142,132.823
"Nelly Furtado","2004","8",416.239,169.183
"Nelly Furtado","2004","9",519.773,290.206
"Nelly Furtado","2004","10",620.583,269.528
"Nelly Furtado","2004","11",600.791,328.947
"Nelly Furtado","2004","12",523.383,303.308
"Nelly Furtado","2004","13",501.042,259.219
"Nelly Furtado","2004","14",497.764,174.223
"Nelly Furtado","2004","15",483.613,154.077
"Nelly Furtado","2004","16",423.207,139.485
"Nelly Furtado","2004","17",295.136,110.995
"Nelly Furtado","2004","18",230.438,67.823
"Nelly Furtado","2004","19",235.386,51.148
"Nelly Furtado","2004","20",278.390,140.904
"Nelly Furtado","2004","21",361.625,167.693
"Nelly Furtado","2004","22",395.965,239.793
"Nelly Furtado","2004","23",298.307,216.745
"Nelly Furtado","2004","24",270.078,120.761
"Nelly Furtado","2004","25",237.558,98.750
"Nelly Furtado","2004","26",206.312,85.821
"Nelly Furtado","2004","27",190.689,77.435
"Nelly Furtado","2004","28",159.541,70.439
"Nelly Furtado","2004","29",141.831,63.885
"Nelly Furtado","2004","30",140.719,10.882
"Nelly Furtado","2004","31",142.830,46.460
"Nelly Furtado","2004","32",132.926,76.689
"Nelly Furtado","2004","33",126.215,72.392
"Nelly Furtado","2004","34",115.760,64.474
"Nelly Furtado","2004","35",104.132,60.119
"Nelly Furtado","2004","36",28.953,55.895
"Nelly Furtado","2004","37",18.022,50.279
"Nelly Furtado","2004","38",17.814,23.263
"Nelly Furtado","2004","39",18.619,0.000
"Nelly Furtado","2005","0",15.535,0.000
"Nelly Furtado","2005","1",0.000,0.000
"Nelly Furtado","2005","2",0.000,0.000
"Nelly Furtado","2005","3",0.000,0.000
"Nelly Furtado","2005","4",0.000,0.000
"Nelly Furtado","2005","5",0.000,0.000
"Nelly Furtado","2005","6",0.000,0.000
"Nelly Furtado","2005","7",0.000,0.000
"Nelly Furtado","2005","8",0.000,32.795
"Nelly Furtado","2005","9",0.000,41.754
"Nelly Furtado","2005","10",0.000,38.394
"Nelly Furtado","2005","11",0.000,17.366
"Nelly Furtado","2005","12",0.000,28.331
"Nelly Furtado","2005","13",0.000,0.000
"Nelly Furtado","2005","14",0.000,0.000
"Nelly Furtado","2005","15",0.000,0.000
"Nelly Furtado","2005","16",0.000,0.000
"Nelly Furtado","2005","17",0.000,0.000
"Nelly Furtado","2005","18",0.000,0.000
"Nelly Furtado","2005","19",0.000,0.000
"Nelly Furtado","2005","20",0.000,0.000
"Nelly Furtado","2005","21",0.000,0.000
"Nelly Furtado","2005","22",0.000,0.000
"Nelly Furtado","2005","23",0.000,0.000
"Nelly Furtado","2005","24",0.000,0.000
"Nelly Furtado","2005","25",0.000,0.000
"Nelly Furtado","2005","26",0.000,0.000
"Nelly Furtado","2005","27",0.000,0.000
"Nelly Furtado","2005","28",0.000,0.000
"Nelly Furtado","2005","29",0.000,0.000
"Nelly Furtado","2005","30",0.000,0.000
"Nelly Furtado","2005","31",0.000,0.000
"Nelly Furtado","2005","32",0.000,0.000
"Nelly Furtado","2005","33",0.000,0.000
"Nelly Furtado","2005","34",0.000,0.000
"Nelly Furtado","2005","35",0.000,0.000
"Nelly Furtado","2005","36",0.000,0.000
"Nelly Furtado","2005","37",0.000,0.000
"Nelly Furtado","2005","38",0.000,0.000
"Nelly Furtado","2005","39",0.000,0.000
"Nelly Furtado","2006","0",0.000,0.000
"Nelly Furtado","2006","1",0.000,0.000
"Nelly Furtado","2006","2",0.000,0.000
"Nelly Furtado","2006","3",0.000,0.000
"Nelly Furtado","2006","4",0.000,0.000
"Nelly Furtado","2006","5",0.000,0.000
"Nelly Furtado","2006","6",0.000,0.000
"Nelly Furtado","2006","7",0.000,0.000
"Nelly Furtado","2006","8",0.000,0.000
"Nelly Furtado","2006","9",0.000,0.000
"Nelly Furtado","2006","10",0.000,0.000
"Nelly Furtado","2006","11",0.000,0.000
"Nelly Furtado","2006","12",0.000,0.000
"Nelly Furtado","2006","13",0.000,0.000
"Nelly Furtado","2006","14",0.000,0.000
"Nelly Furtado","2006","15",0.000,156.356
"Nelly Furtado","2006","16",9.947,384.766
"Nelly Furtado","2006","17",0.000,855.584
"Nelly Furtado","2006","18",231.883,1071.078
"Nelly Furtado","2006","19",717.283,1141.451
"Nelly Furtado","2006","20",1305.450,1114.629
"Nelly Furtado","2006","21",2186.850,1264.374
"Nelly Furtado","2006","22",2099.598,1246.077
"Nelly Furtado","2006","23",1890.528,1190.585
"Nelly Furtado","2006","24",1829.288,1039.207
"Nelly Furtado","2006","25",1666.665,924.972
"Nelly Furtado","2006","26",1594.204,933.411
"Nelly Furtado","2006","27",1532.299,1096.467
"Nelly Furtado","2006","28",1333.487,1108.726
"Nelly Furtado","2006","29",1184.554,1052.457
"Nelly Furtado","2006","30",1069.664,1175.841
"Nelly Furtado","2006","31",1091.312,1189.847
"Nelly Furtado","2006","32",928.067,1226.031
"Nelly Furtado","2006","33",888.728,1196.926
"Nelly Furtado","2006","34",834.419,1097.696
"Nelly Furtado","2006","35",808.551,799.301
"Nelly Furtado","2006","36",780.592,903.387
"Nelly Furtado","2006","37",835.611,1000.332
"Nelly Furtado","2006","38",882.618,1156.011
"Nelly Furtado","2006","39",1014.183,1248.424
"Nelly Furtado","2007","0",1274.907,1258.679
"Nelly Furtado","2007","1",1604.610,1408.273
"Nelly Furtado","2007","2",1812.914,1453.260
"Nelly Furtado","2007","3",1952.486,1405.630
"Nelly Furtado","2007","4",1901.321,1411.425
"Nelly Furtado","2007","5",1742.911,1280.134
"Nelly Furtado","2007","6",1871.170,1381.727
"Nelly Furtado","2007","7",1883.520,1267.397
"Nelly Furtado","2007","8",1987.044,1470.336
"Nelly Furtado","2007","9",1906.503,1452.895
"Nelly Furtado","2007","10",1940.137,1412.023
"Nelly Furtado","2007","11",1923.753,1363.634
"Nelly Furtado","2007","12",1839.909,1671.049
"Nelly Furtado","2007","13",1867.342,1684.946
"Nelly Furtado","2007","14",1840.968,1547.330
"Nelly Furtado","2007","15",1734.099,1453.228
"Nelly Furtado","2007","16",1729.957,1593.596
"Nelly Furtado","2007","17",1598.144,1416.919
"Nelly Furtado","2007","18",1466.276,1481.411
"Nelly Furtado","2007","19",1423.458,1111.930
"Nelly Furtado","2007","20",1384.023,893.874
"Nelly Furtado","2007","21",1452.675,748.282
"Nelly Furtado","2007","22",1337.098,727.793
"Nelly Furtado","2007","23",1476.305,714.143
"Nelly Furtado","2007","24",1370.538,736.648
"Nelly Furtado","2007","25",1298.233,664.614
"Nelly Furtado","2007","26",1194.020,481.631
"Nelly Furtado","2007","27",930.377,424.820
"Nelly Furtado","2007","28",806.350,392.123
"Nelly Furtado","2007","29",752.520,284.720
"Nelly Furtado","2007","30",607.806,263.212
"Nelly Furtado","2007","31",469.255,224.789
"Nelly Furtado","2007","32",411.746,237.774
"Nelly Furtado","2007","33",423.730,220.601
"Nelly Furtado","2007","34",366.624,208.834
"Nelly Furtado","2007","35",310.550,193.671
"Nelly Furtado","2007","36",206.833,135.492
"Nelly Furtado","2007","37",220.143,103.867
"Nelly Furtado","2007","38",193.637,98.517
"Nelly Furtado","2007","39",292.990,85.141
"Nelly Furtado","2008","0",359.853,153.686
"Nelly Furtado","2008","1",415.117,240.301
"Nelly Furtado","2008","2",475.569,183.284
"Nelly Furtado","2008","3",470.759,133.702
"Nelly Furtado","2008","4",429.328,113.087
"Nelly Furtado","2008","5",346.693,59.101
"Nelly Furtado","2008","6",319.982,40.397
"Nelly Furtado","2008","7",274.414,8.938
"Nelly Furtado","2008","8",257.530,0.000
"Nelly Furtado","2008","9",240.918,10.357
"Nelly Furtado","2008","10",223.801,13.809
"Nelly Furtado","2008","11",132.563,0.000
"Nelly Furtado","2008","12",113.670,0.000
"Nelly Furtado","2008","13",151.845,12.893
"Nelly Furtado","2008","14",100.884,18.384
"Nelly Furtado","2008","15",114.774,0.000
"Nelly Furtado","2008","16",102.483,0.000
"Nelly Furtado","2008","17",82.259,0.000
"Nelly Furtado","2008","18",0.000,0.000
"Nelly Furtado","2008","19",0.000,0.000
"Nelly Furtado","2008","20",0.000,24.443
"Nelly Furtado","2008","21",0.000,91.923
"Nelly Furtado","2008","22",0.000,82.221
"Nelly Furtado","2008","23",0.000,72.103
"Nelly Furtado","2008","24",0.000,45.468
"Nelly Furtado","2008","25",0.000,0.000
"Nelly Furtado","2008","26",0.000,0.000
"Nelly Furtado","2008","27",0.000,0.000
"Nelly Furtado","2008","28",1.424,0.000
"Nelly Furtado","2008","29",8.544,0.000
"Nelly Furtado","2008","30",0.000,0.000
"Nelly Furtado","2008","31",0.000,0.000
"Nelly Furtado","2008","32",0.000,0.000
"Nelly Furtado","2008","33",0.000,27.101
"Nelly Furtado","2008","34",0.000,37.437
"Nelly Furtado","2008","35",0.000,40.730
"Nelly Furtado","2008","36",0.000,60.865
"Nelly Furtado","2008","37",0.000,66.039
"Nelly Furtado","2008","38",0.000,82.988
"Nelly Furtado","2008","39",0.000,109.772
"Nelly Furtado","2009","0",0.000,88.736
"Nelly Furtado","2009","1",0.000,98.281
"Nelly Furtado","2009","2",0.000,93.345
"Nelly Furtado","2009","3",0.000,201.774
"Nelly Furtado","2009","4",0.000,229.474
"Nelly Furtado","2009","5",0.000,230.185
"Nelly Furtado","2009","6",0.000,236.541
"Nelly Furtado","2009","7",0.000,207.773
"Nelly Furtado","2009","8",0.000,210.780
"Nelly Furtado","2009","9",0.000,186.427
"Nelly Furtado","2009","10",0.000,157.082
"Nelly Furtado","2009","11",0.000,187.496
"Nelly Furtado","2009","12",0.000,172.111
"Nelly Furtado","2009","13",0.000,108.165
"Nelly Furtado","2009","14",0.000,111.828
"Nelly Furtado","2009","15",0.000,128.527
"Nelly Furtado","2009","16",0.000,107.342
"Nelly Furtado","2009","17",0.000,91.218
"Nelly Furtado","2009","18",0.000,89.250
"Nelly Furtado","2009","19",0.000,81.846
"Nelly Furtado","2009","20",0.000,58.710
"Nelly Furtado","2009","21",0.000,54.257
"Nelly Furtado","2009","22",0.000,67.348
"Nelly Furtado","2009","23",0.000,108.318
"Nelly Furtado","2009","24",0.000,335.680
"Nelly Furtado","2009","25",0.000,514.783
"Nelly Furtado","2009","26",0.000,483.831
"Nelly Furtado","2009","27",0.000,426.768
"Nelly Furtado","2009","28",29.156,269.919
"Nelly Furtado","2009","29",387.377,195.436
"Nelly Furtado","2009","30",707.137,155.686
"Nelly Furtado","2009","31",534.376,142.603
"Nelly Furtado","2009","32",288.418,157.230
"Nelly Furtado","2009","33",202.213,197.588
"Nelly Furtado","2009","34",156.495,183.330
"Nelly Furtado","2009","35",114.421,174.474
"Nelly Furtado","2009","36",85.740,125.522
"Nelly Furtado","2009","37",71.285,229.408
"Nelly Furtado","2009","38",71.815,524.222
"Nelly Furtado","2009","39",73.306,458.428
"Nelly Furtado","2010","0",62.390,300.436
"Nelly Furtado","2010","1",36.157,308.213
"Nelly Furtado","2010","2",3.739,227.244
"Nelly Furtado","2010","3",0.000,207.623
"Nelly Furtado","2010","4",0.000,212.906
"Nelly Furtado","2010","5",0.000,213.621
"Nelly Furtado","2010","6",0.000,201.964
"Nelly Furtado","2010","7",0.000,196.689
"Nelly Furtado","2010","8",0.000,145.200
"Nelly Furtado","2010","9",0.000,130.902
"Nelly Furtado","2010","10",0.000,115.757
"Nelly Furtado","2010","11",0.000,96.964
"Nelly Furtado","2010","12",0.000,82.970
"Nelly Furtado","2010","13",0.000,73.489
"Nelly Furtado","2010","14",0.000,68.629
"Nelly Furtado","2010","15",0.000,63.649
"Nelly Furtado","2010","16",0.000,31.632
"Nelly Furtado","2010","17",0.000,26.459
"Nelly Furtado","2010","18",0.000,24.341
"Nelly Furtado","2010","19",0.000,23.752
"Nelly Furtado","2010","20",0.000,22.746
"Nelly Furtado","2010","21",0.000,23.165
"Nelly Furtado","2010","22",0.000,21.175
"Nelly Furtado","2010","23",0.000,22.590
"Nelly Furtado","2010","24",0.000,4.866
"Nelly Furtado","2010","25",0.000,12.059
"Nelly Furtado","2010","26",0.000,4.008
"Nelly Furtado","2010","27",0.000,50.884
"Nelly Furtado","2010","28",0.000,16.698
"Nelly Furtado","2010","29",0.000,0.000
"Nelly Furtado","2010","30",0.000,0.000
"Nelly Furtado","2010","31",0.000,0.000
"Nelly Furtado","2010","32",0.000,0.000
"Nelly Furtado","2010","33",0.000,1.525
"Nelly Furtado","2010","34",0.000,12.662
"Nelly Furtado","2010","35",5.465,11.009
"Nelly Furtado","2010","36",119.929,11.639
"Nelly Furtado","2010","37",157.396,12.616
"Nelly Furtado","2010","38",114.346,12.366
"Nelly Furtado","2010","39",69.295,11.588
"Nelly Furtado","2011","0",59.483,10.626
"Nelly Furtado","2011","1",60.060,0.000
"Nelly Furtado","2011","2",12.245,0.000
"Nelly Furtado","2011","3",14.041,0.000
"Nelly Furtado","2011","4",35.102,0.000
"Nelly Furtado","2011","5",0.000,0.000
"Nelly Furtado","2011","6",0.000,0.000
"Nelly Furtado","2011","7",0.000,0.000
"Nelly Furtado","2011","8",0.000,0.000
"Nelly Furtado","2011","9",0.000,0.000
"Nelly Furtado","2011","10",0.000,0.000
"Nelly Furtado","2011","11",0.000,0.000
"Nelly Furtado","2011","12",0.000,0.000
"Nelly Furtado","2011","13",0.000,0.000
"Nelly Furtado","2011","14",0.000,0.000
"Nelly Furtado","2011","15",0.000,0.000
"Nelly Furtado","2011","16",0.000,0.000
"Nelly Furtado","2011","17",0.000,0.000
"Nelly Furtado","2011","18",0.000,0.000
"Nelly Furtado","2011","19",0.000,0.000
"Nelly Furtado","2011","20",0.000,0.000
"Nelly Furtado","2011","21",0.000,0.000
"Nelly Furtado","2011","22",0.000,0.000
"Nelly Furtado","2011","23",0.000,0.000
"Nelly Furtado","2011","24",0.000,0.000
"Nelly Furtado","2011","25",0.000,8.700
"Nelly Furtado","2011","26",0.000,15.321
"Nelly Furtado","2011","27",0.000,15.863
"Nelly Furtado","2011","28",0.000,6.759
"Nelly Furtado","2011","29",0.000,0.000
"Nelly Furtado","2011","30",0.000,16.256
"Nelly Furtado","2011","31",0.000,14.507
"Nelly Furtado","2011","32",0.000,4.548
"Nelly Furtado","2011","33",0.000,0.000
"Nelly Furtado","2011","34",0.000,0.000
"Nelly Furtado","2011","35",0.000,0.000
"Nelly Furtado","2011","36",0.000,0.000
"Nelly Furtado","2011","37",0.000,0.000
"Nelly Furtado","2011","38",0.000,0.000
"Nelly Furtado","2011","39",0.000,0.000
"Nelly Furtado","2012","0",0.000,0.000
"Nelly Furtado","2012","1",0.000,0.000
"Nelly Furtado","2012","2",0.000,0.000
"Nelly Furtado","2012","3",0.000,0.000
"Nelly Furtado","2012","4",0.000,0.000
"Nelly Furtado","2012","5",0.000,0.000
"Nelly Furtado","2012","6",0.000,0.000
"Nelly Furtado","2012","7",0.000,6.689
"Nelly Furtado","2012","8",0.000,22.968
"Nelly Furtado","2012","9",0.000,21.147
"Nelly Furtado","2012","10",0.000,33.759
"Nelly Furtado","2012","11",0.000,69.381
"Nelly Furtado","2012","12",0.000,144.712
"Nelly Furtado","2012","13",0.000,146.876
"Nelly Furtado","2012","14",0.000,76.548
"Nelly Furtado","2012","15",0.000,71.635
"Nelly Furtado","2012","16",0.000,77.760
"Nelly Furtado","2012","17",0.000,110.413
"Nelly Furtado","2012","18",0.000,139.999
"Nelly Furtado","2012","19",0.000,89.480
"Nelly Furtado","2012","20",0.000,74.569
"Nelly Furtado","2012","21",0.000,53.371
"Nelly Furtado","2012","22",0.000,26.425
"Nelly Furtado","2012","23",0.000,12.131
"Nelly Furtado","2012","24",0.000,0.000
"Nelly Furtado","2012","25",0.000,42.224
"Nelly Furtado","2012","26",0.000,44.338
"Nelly Furtado","2012","27",0.000,43.583
"Nelly Furtado","2012","28",0.000,39.206
"Nelly Furtado","2012","29",192.570,61.369
"Nelly Furtado","2012","30",309.369,47.772
"Nelly Furtado","2012","31",157.843,28.365
"Nelly Furtado","2012","32",56.463,0.000
"Nelly Furtado","2012","33",24.925,0.000
"Nelly Furtado","2012","34",0.000,0.000
"Nelly Furtado","2012","35",0.000,0.000
"Nelly Furtado","2012","36",0.000,0.000
"Nelly Furtado","2012","37",0.000,0.000
"Nelly Furtado","2012","38",0.000,0.000
"Nelly Furtado","2012","39",0.000,18.790
"Nelly Furtado","2013","0",0.000,44.755
"Nelly Furtado","2013","1",0.000,40.752
"Nelly Furtado","2013","2",0.000,36.827
"Nelly Furtado","2013","3",0.000,30.735
"Nelly Furtado","2013","4",0.000,28.547
"Nelly Furtado","2013","5",0.000,18.824
"Nelly Furtado","2013","6",0.000,0.000
"Nelly Furtado","2013","7",0.000,0.000
"Nelly Furtado","2013","8",0.000,0.000
"Nelly Furtado","2013","9",0.000,0.000
"Nelly Furtado","2013","10",0.000,0.000
"Nelly Furtado","2013","11",0.000,0.000
"Nelly Furtado","2013","12",0.000,0.000
"Nelly Furtado","2013","13",0.000,0.000
"Nelly Furtado","2013","14",0.000,0.000
"Nelly Furtado","2013","15",0.000,0.000
"Nelly Furtado","2013","16",0.000,0.000
"Nelly Furtado","2013","17",0.000,0.000
"Nelly Furtado","2013","18",0.000,0.000
"Nelly Furtado","2013","19",0.000,0.000
"Nelly Furtado","2013","20",0.000,0.000
"Nelly Furtado","2013","21",0.000,0.000
"Nelly Furtado","2013","22",0.000,0.000
"Nelly Furtado","2013","23",0.000,0.000
"Nelly Furtado","2013","24",0.000,0.000
"Nelly Furtado","2013","25",0.000,0.000
"Nelly Furtado","2013","26",0.000,0.000
"Nelly Furtado","2013","27",0.000,0.000
"Nelly Furtado","2013","28",0.000,0.000
"Nelly Furtado","2013","29",0.000,0.000
"Nelly Furtado","2013","30",0.000,0.000
"Nelly Furtado","2013","31",0.000,0.000
"Nelly Furtado","2013","32",0.000,0.000
"Nelly Furtado","2013","33",0.000,0.000
"Nelly Furtado","2013","34",0.000,0.000
"Nelly Furtado","2013","35",0.000,0.000
"Nelly Furtado","2013","36",0.000,0.000
"Nelly Furtado","2013","37",0.000,0.000
"Nelly Furtado","2013","38",0.000,0.000
"Nelly Furtado","2013","39",0.000,0.000
"Nelly Furtado","2014","0",0.000,0.000
"Nelly Furtado","2014","1",0.000,0.000
"Nelly Furtado","2014","2",0.000,0.000
"Nelly Furtado","2014","3",0.000,0.000
"Nelly Furtado","2014","4",0.000,0.000
"Nelly Furtado","2014","5",0.000,0.000
"Nelly Furtado","2014","6",0.000,0.000
"Nelly Furtado","2014","7",0.000,0.000
"Nelly Furtado","2014","8",0.000,0.000
"Nelly Furtado","2014","9",0.000,0.000
"Nelly Furtado","2014","10",0.000,0.000
"Nelly Furtado","2014","11",0.000,0.000
"Nelly Furtado","2014","12",0.000,0.000
"Nelly Furtado","2014","13",0.000,0.000
"Nelly Furtado","2014","14",0.000,0.000
"Nelly Furtado","2014","15",0.000,0.000
"Nelly Furtado","2014","16",0.000,0.000
"Nelly Furtado","2014","17",0.000,0.000
"Nelly Furtado","2014","18",0.000,0.000
"Nelly Furtado","2014","19",0.000,0.000
"Nelly Furtado","2014","20",0.000,0.000
"Nelly Furtado","2014","21",0.000,0.000
"Nelly Furtado","2014","22",0.000,0.000
"Nelly Furtado","2014","23",0.000,0.000
"Nelly Furtado","2014","24",0.000,0.000
"Nelly Furtado","2014","25",0.000,0.000
"Nelly Furtado","2014","26",0.000,0.000
"Nelly Furtado","2014","27",0.000,0.000
"Nelly Furtado","2014","28",0.000,0.000
"Nelly Furtado","2014","29",0.000,0.000
"Nelly Furtado","2014","30",0.000,0.000
"Nelly Furtado","2014","31",0.000,0.000
"Nelly Furtado","2014","32",0.000,0.000
"Nelly Furtado","2014","33",0.000,0.000
"Nelly Furtado","2014","34",0.000,0.000
"Nelly Furtado","2014","35",0.000,0.000
"Nelly Furtado","2014","36",0.000,0.000
"Nelly Furtado","2014","37",0.000,0.000
"Nelly Furtado","2014","38",0.000,0.000
"Nelly Furtado","2014","39",0.000,0.000
"Nelly Furtado","2015","0",0.000,0.000
"Nelly Furtado","2015","1",0.000,0.000
