artist,year,period,album_ir,song_ir
"Joe Cocker","2003","6",0.000,0.000
"Joe Cocker","2003","7",0.000,0.000
"Joe Cocker","2003","8",0.000,0.000
"Joe Cocker","2003","9",0.000,0.000
"Joe Cocker","2003","10",0.000,0.000
"Joe Cocker","2003","11",0.000,0.000
"Joe Cocker","2003","12",0.000,0.000
"Joe Cocker","2003","13",0.000,0.000
"Joe Cocker","2003","14",0.000,0.000
"Joe Cocker","2003","15",0.000,0.000
"Joe Cocker","2003","16",0.000,0.000
"Joe Cocker","2003","17",0.000,0.000
"Joe Cocker","2003","18",0.000,0.000
"Joe Cocker","2003","19",0.000,0.000
"Joe Cocker","2003","20",0.000,0.000
"Joe Cocker","2003","21",0.000,0.000
"Joe Cocker","2003","22",0.000,0.000
"Joe Cocker","2003","23",0.000,0.000
"Joe Cocker","2003","24",0.000,0.000
"Joe Cocker","2003","25",0.000,0.000
"Joe Cocker","2003","26",0.000,0.000
"Joe Cocker","2003","27",0.000,0.000
"Joe Cocker","2003","28",0.000,0.000
"Joe Cocker","2003","29",0.000,0.000
"Joe Cocker","2003","30",0.000,0.000
"Joe Cocker","2003","31",0.000,0.000
"Joe Cocker","2003","32",0.000,0.000
"Joe Cocker","2003","33",0.000,0.000
"Joe Cocker","2003","34",0.000,0.000
"Joe Cocker","2003","35",0.000,0.000
"Joe Cocker","2003","36",0.000,0.000
"Joe Cocker","2003","37",0.000,0.000
"Joe Cocker","2003","38",49.982,0.000
"Joe Cocker","2003","39",114.282,0.000
"Joe Cocker","2004","0",129.522,0.000
"Joe Cocker","2004","1",104.027,0.000
"Joe Cocker","2004","2",46.183,0.000
"Joe Cocker","2004","3",262.520,0.000
"Joe Cocker","2004","4",278.389,0.000
"Joe Cocker","2004","5",197.503,0.000
"Joe Cocker","2004","6",219.792,0.000
"Joe Cocker","2004","7",41.844,0.000
"Joe Cocker","2004","8",11.690,0.000
"Joe Cocker","2004","9",0.000,0.000
"Joe Cocker","2004","10",0.000,0.000
"Joe Cocker","2004","11",0.000,0.000
"Joe Cocker","2004","12",0.000,0.000
"Joe Cocker","2004","13",0.000,0.000
"Joe Cocker","2004","14",0.000,0.000
"Joe Cocker","2004","15",0.000,0.000
"Joe Cocker","2004","16",0.000,0.000
"Joe Cocker","2004","17",0.000,0.000
"Joe Cocker","2004","18",0.000,0.000
"Joe Cocker","2004","19",0.000,0.000
"Joe Cocker","2004","20",0.000,0.000
"Joe Cocker","2004","21",0.000,0.000
"Joe Cocker","2004","22",0.000,0.000
"Joe Cocker","2004","23",0.000,0.000
"Joe Cocker","2004","24",0.000,0.000
"Joe Cocker","2004","25",0.000,0.000
"Joe Cocker","2004","26",0.000,0.000
"Joe Cocker","2004","27",0.000,0.000
"Joe Cocker","2004","28",0.000,0.000
"Joe Cocker","2004","29",87.954,0.000
"Joe Cocker","2004","30",171.459,0.000
"Joe Cocker","2004","31",250.720,0.000
"Joe Cocker","2004","32",365.832,0.000
"Joe Cocker","2004","33",324.015,0.000
"Joe Cocker","2004","34",290.531,0.000
"Joe Cocker","2004","35",256.576,0.000
"Joe Cocker","2004","36",230.445,0.000
"Joe Cocker","2004","37",148.590,0.000
"Joe Cocker","2004","38",91.178,0.000
"Joe Cocker","2004","39",145.442,0.000
"Joe Cocker","2005","0",148.474,0.000
"Joe Cocker","2005","1",80.607,0.000
"Joe Cocker","2005","2",40.320,0.000
"Joe Cocker","2005","3",37.103,0.000
"Joe Cocker","2005","4",35.786,0.000
"Joe Cocker","2005","5",315.547,0.000
"Joe Cocker","2005","6",350.749,0.000
"Joe Cocker","2005","7",118.069,0.000
"Joe Cocker","2005","8",0.000,0.000
"Joe Cocker","2005","9",0.000,0.000
"Joe Cocker","2005","10",0.000,0.000
"Joe Cocker","2005","11",0.000,0.000
"Joe Cocker","2005","12",0.000,0.000
"Joe Cocker","2005","13",0.000,0.000
"Joe Cocker","2005","14",0.000,0.000
"Joe Cocker","2005","15",0.000,0.000
"Joe Cocker","2005","16",0.000,0.000
"Joe Cocker","2005","17",14.354,0.000
"Joe Cocker","2005","18",44.144,0.000
"Joe Cocker","2005","19",10.002,0.000
"Joe Cocker","2005","20",0.000,0.000
"Joe Cocker","2005","21",0.000,0.000
"Joe Cocker","2005","22",0.000,0.000
"Joe Cocker","2005","23",0.000,0.000
"Joe Cocker","2005","24",0.000,0.000
"Joe Cocker","2005","25",0.000,0.000
"Joe Cocker","2005","26",0.000,0.000
"Joe Cocker","2005","27",0.000,0.000
"Joe Cocker","2005","28",0.000,0.000
"Joe Cocker","2005","29",0.000,0.000
"Joe Cocker","2005","30",0.000,0.000
"Joe Cocker","2005","31",0.000,0.000
"Joe Cocker","2005","32",0.000,0.000
"Joe Cocker","2005","33",0.000,0.000
"Joe Cocker","2005","34",0.000,0.000
"Joe Cocker","2005","35",0.000,0.000
"Joe Cocker","2005","36",0.000,0.000
"Joe Cocker","2005","37",0.000,0.000
"Joe Cocker","2005","38",0.000,0.000
"Joe Cocker","2005","39",0.000,0.000
"Joe Cocker","2006","0",0.000,0.000
"Joe Cocker","2006","1",13.485,0.000
"Joe Cocker","2006","2",5.394,0.000
"Joe Cocker","2006","3",0.000,0.000
"Joe Cocker","2006","4",0.000,0.000
"Joe Cocker","2006","5",0.000,0.000
"Joe Cocker","2006","6",0.000,0.000
"Joe Cocker","2006","7",0.000,0.000
"Joe Cocker","2006","8",0.000,0.000
"Joe Cocker","2006","9",0.000,0.000
"Joe Cocker","2006","10",0.000,0.000
"Joe Cocker","2006","11",0.000,0.000
"Joe Cocker","2006","12",0.000,0.000
"Joe Cocker","2006","13",0.000,0.000
"Joe Cocker","2006","14",0.000,0.000
"Joe Cocker","2006","15",0.000,0.000
"Joe Cocker","2006","16",0.000,0.000
"Joe Cocker","2006","17",0.000,0.000
"Joe Cocker","2006","18",0.000,0.000
"Joe Cocker","2006","19",0.000,0.000
"Joe Cocker","2006","20",0.000,0.000
"Joe Cocker","2006","21",0.000,0.000
"Joe Cocker","2006","22",0.000,0.000
"Joe Cocker","2006","23",0.000,0.000
"Joe Cocker","2006","24",0.000,0.000
"Joe Cocker","2006","25",0.000,0.000
"Joe Cocker","2006","26",0.000,0.000
"Joe Cocker","2006","27",0.000,0.000
"Joe Cocker","2006","28",0.000,0.000
"Joe Cocker","2006","29",0.000,0.000
"Joe Cocker","2006","30",0.000,0.000
"Joe Cocker","2006","31",0.000,0.000
"Joe Cocker","2006","32",0.000,0.000
"Joe Cocker","2006","33",0.000,0.000
"Joe Cocker","2006","34",0.000,0.000
"Joe Cocker","2006","35",0.000,0.000
"Joe Cocker","2006","36",0.000,0.000
"Joe Cocker","2006","37",0.000,0.000
"Joe Cocker","2006","38",0.000,0.000
"Joe Cocker","2006","39",0.000,0.000
"Joe Cocker","2007","0",0.000,0.000
"Joe Cocker","2007","1",0.000,0.000
"Joe Cocker","2007","2",0.000,0.000
"Joe Cocker","2007","3",0.000,0.000
"Joe Cocker","2007","4",0.000,0.000
"Joe Cocker","2007","5",0.000,0.000
"Joe Cocker","2007","6",0.000,0.000
"Joe Cocker","2007","7",0.000,0.000
"Joe Cocker","2007","8",0.000,0.000
"Joe Cocker","2007","9",22.628,0.000
"Joe Cocker","2007","10",106.781,0.000
"Joe Cocker","2007","11",464.435,40.118
"Joe Cocker","2007","12",298.159,48.593
"Joe Cocker","2007","13",256.716,42.092
"Joe Cocker","2007","14",222.401,37.918
"Joe Cocker","2007","15",413.447,38.905
"Joe Cocker","2007","16",423.999,38.785
"Joe Cocker","2007","17",342.062,12.549
"Joe Cocker","2007","18",349.074,0.000
"Joe Cocker","2007","19",255.830,0.000
"Joe Cocker","2007","20",102.176,0.000
"Joe Cocker","2007","21",0.000,0.000
"Joe Cocker","2007","22",2.193,0.000
"Joe Cocker","2007","23",11.844,0.000
"Joe Cocker","2007","24",19.180,0.000
"Joe Cocker","2007","25",20.259,0.000
"Joe Cocker","2007","26",0.000,0.000
"Joe Cocker","2007","27",0.000,0.000
"Joe Cocker","2007","28",114.894,0.000
"Joe Cocker","2007","29",0.000,0.000
"Joe Cocker","2007","30",0.000,0.000
"Joe Cocker","2007","31",0.000,0.000
"Joe Cocker","2007","32",0.000,0.000
"Joe Cocker","2007","33",6.752,0.000
"Joe Cocker","2007","34",5.064,0.000
"Joe Cocker","2007","35",0.000,0.000
"Joe Cocker","2007","36",0.000,0.000
"Joe Cocker","2007","37",0.000,0.000
"Joe Cocker","2007","38",0.000,0.000
"Joe Cocker","2007","39",0.000,0.000
"Joe Cocker","2008","0",0.000,0.000
"Joe Cocker","2008","1",0.000,0.000
"Joe Cocker","2008","2",0.000,0.000
"Joe Cocker","2008","3",0.000,0.000
"Joe Cocker","2008","4",0.000,0.000
"Joe Cocker","2008","5",26.514,0.000
"Joe Cocker","2008","6",31.517,0.000
"Joe Cocker","2008","7",13.785,0.000
"Joe Cocker","2008","8",0.000,0.000
"Joe Cocker","2008","9",0.000,0.000
"Joe Cocker","2008","10",0.000,0.000
"Joe Cocker","2008","11",0.000,0.000
"Joe Cocker","2008","12",0.000,0.000
"Joe Cocker","2008","13",0.000,0.000
"Joe Cocker","2008","14",0.000,0.000
"Joe Cocker","2008","15",0.000,0.000
"Joe Cocker","2008","16",0.000,0.000
"Joe Cocker","2008","17",0.000,0.000
"Joe Cocker","2008","18",0.000,0.000
"Joe Cocker","2008","19",0.000,0.000
"Joe Cocker","2008","20",0.000,0.000
"Joe Cocker","2008","21",0.000,0.000
"Joe Cocker","2008","22",0.000,0.000
"Joe Cocker","2008","23",0.000,0.000
"Joe Cocker","2008","24",0.000,0.000
"Joe Cocker","2008","25",0.000,0.000
"Joe Cocker","2008","26",0.000,0.000
"Joe Cocker","2008","27",0.000,0.000
"Joe Cocker","2008","28",0.000,0.000
"Joe Cocker","2008","29",0.000,0.000
"Joe Cocker","2008","30",0.000,0.000
"Joe Cocker","2008","31",0.000,0.000
"Joe Cocker","2008","32",0.000,0.000
"Joe Cocker","2008","33",0.000,0.000
"Joe Cocker","2008","34",0.000,0.000
"Joe Cocker","2008","35",0.000,0.000
"Joe Cocker","2008","36",0.000,0.000
"Joe Cocker","2008","37",0.000,0.000
"Joe Cocker","2008","38",0.000,0.000
"Joe Cocker","2008","39",0.000,0.000
"Joe Cocker","2009","0",0.000,0.000
"Joe Cocker","2009","1",0.000,0.000
"Joe Cocker","2009","2",0.000,0.000
"Joe Cocker","2009","3",0.000,0.000
"Joe Cocker","2009","4",0.000,0.000
"Joe Cocker","2009","5",0.000,0.000
"Joe Cocker","2009","6",0.000,0.000
"Joe Cocker","2009","7",0.000,0.000
"Joe Cocker","2009","8",0.000,0.000
"Joe Cocker","2009","9",0.000,0.000
"Joe Cocker","2009","10",0.000,0.000
"Joe Cocker","2009","11",0.000,0.000
"Joe Cocker","2009","12",0.000,0.000
"Joe Cocker","2009","13",0.000,0.000
"Joe Cocker","2009","14",0.000,0.000
"Joe Cocker","2009","15",0.000,0.000
"Joe Cocker","2009","16",0.000,0.000
"Joe Cocker","2009","17",0.000,0.000
"Joe Cocker","2009","18",0.000,0.000
"Joe Cocker","2009","19",0.000,0.000
"Joe Cocker","2009","20",0.000,0.000
"Joe Cocker","2009","21",0.000,0.000
"Joe Cocker","2009","22",0.000,0.000
"Joe Cocker","2009","23",0.000,0.000
"Joe Cocker","2009","24",0.000,0.000
"Joe Cocker","2009","25",0.000,0.000
"Joe Cocker","2009","26",0.000,0.000
"Joe Cocker","2009","27",0.000,0.000
"Joe Cocker","2009","28",0.000,0.000
"Joe Cocker","2009","29",0.000,0.000
"Joe Cocker","2009","30",0.000,0.000
"Joe Cocker","2009","31",0.000,0.000
"Joe Cocker","2009","32",0.000,0.000
"Joe Cocker","2009","33",0.000,0.000
"Joe Cocker","2009","34",0.000,0.000
"Joe Cocker","2009","35",0.000,0.000
"Joe Cocker","2009","36",0.000,0.000
"Joe Cocker","2009","37",0.000,0.000
"Joe Cocker","2009","38",0.000,0.000
"Joe Cocker","2009","39",0.000,0.000
"Joe Cocker","2010","0",0.000,0.000
"Joe Cocker","2010","1",0.000,0.000
"Joe Cocker","2010","2",0.000,0.000
"Joe Cocker","2010","3",0.000,0.000
"Joe Cocker","2010","4",0.000,0.000
"Joe Cocker","2010","5",0.000,0.000
"Joe Cocker","2010","6",0.000,0.000
"Joe Cocker","2010","7",0.000,0.000
"Joe Cocker","2010","8",0.000,0.000
"Joe Cocker","2010","9",0.000,0.000
"Joe Cocker","2010","10",0.000,0.000
"Joe Cocker","2010","11",0.000,0.000
"Joe Cocker","2010","12",0.000,0.000
"Joe Cocker","2010","13",0.000,0.000
"Joe Cocker","2010","14",0.000,0.000
"Joe Cocker","2010","15",0.000,0.000
"Joe Cocker","2010","16",0.000,0.000
"Joe Cocker","2010","17",0.000,0.000
"Joe Cocker","2010","18",0.000,0.000
"Joe Cocker","2010","19",0.000,0.000
"Joe Cocker","2010","20",0.000,0.000
"Joe Cocker","2010","21",0.000,0.000
"Joe Cocker","2010","22",0.000,0.000
"Joe Cocker","2010","23",0.000,0.000
"Joe Cocker","2010","24",0.000,0.000
"Joe Cocker","2010","25",0.000,0.000
"Joe Cocker","2010","26",0.000,0.000
"Joe Cocker","2010","27",0.000,0.000
"Joe Cocker","2010","28",0.000,0.000
"Joe Cocker","2010","29",0.000,0.000
"Joe Cocker","2010","30",7.845,0.000
"Joe Cocker","2010","31",406.893,0.000
"Joe Cocker","2010","32",541.226,0.000
"Joe Cocker","2010","33",430.775,0.000
"Joe Cocker","2010","34",299.368,0.000
"Joe Cocker","2010","35",182.938,0.000
"Joe Cocker","2010","36",151.352,0.000
"Joe Cocker","2010","37",125.337,0.000
"Joe Cocker","2010","38",128.647,0.000
"Joe Cocker","2010","39",135.425,0.000
"Joe Cocker","2011","0",109.109,0.000
"Joe Cocker","2011","1",110.334,0.000
"Joe Cocker","2011","2",111.358,0.000
"Joe Cocker","2011","3",88.092,0.000
"Joe Cocker","2011","4",69.848,0.000
"Joe Cocker","2011","5",79.982,0.000
"Joe Cocker","2011","6",69.334,0.000
"Joe Cocker","2011","7",36.190,0.000
"Joe Cocker","2011","8",39.481,0.000
"Joe Cocker","2011","9",84.389,0.000
"Joe Cocker","2011","10",78.531,0.000
"Joe Cocker","2011","11",71.367,0.000
"Joe Cocker","2011","12",61.574,0.000
"Joe Cocker","2011","13",40.643,0.000
"Joe Cocker","2011","14",0.000,0.000
"Joe Cocker","2011","15",0.000,0.000
"Joe Cocker","2011","16",12.692,0.000
"Joe Cocker","2011","17",31.729,0.000
"Joe Cocker","2011","18",0.000,0.000
"Joe Cocker","2011","19",0.000,0.000
"Joe Cocker","2011","20",0.000,0.000
"Joe Cocker","2011","21",0.000,0.000
"Joe Cocker","2011","22",0.000,0.000
"Joe Cocker","2011","23",0.000,0.000
"Joe Cocker","2011","24",0.000,0.000
"Joe Cocker","2011","25",0.000,0.000
"Joe Cocker","2011","26",0.000,0.000
"Joe Cocker","2011","27",0.000,0.000
"Joe Cocker","2011","28",0.000,0.000
"Joe Cocker","2011","29",0.000,0.000
"Joe Cocker","2011","30",0.000,0.000
"Joe Cocker","2011","31",0.000,0.000
"Joe Cocker","2011","32",0.000,0.000
"Joe Cocker","2011","33",0.000,0.000
"Joe Cocker","2011","34",0.000,0.000
"Joe Cocker","2011","35",0.000,0.000
"Joe Cocker","2011","36",0.000,0.000
"Joe Cocker","2011","37",0.000,0.000
"Joe Cocker","2011","38",0.000,0.000
"Joe Cocker","2011","39",0.000,0.000
"Joe Cocker","2012","0",0.000,0.000
"Joe Cocker","2012","1",0.000,0.000
"Joe Cocker","2012","2",0.000,0.000
"Joe Cocker","2012","3",0.000,0.000
"Joe Cocker","2012","4",0.000,0.000
"Joe Cocker","2012","5",0.000,0.000
"Joe Cocker","2012","6",0.000,0.000
"Joe Cocker","2012","7",0.000,0.000
"Joe Cocker","2012","8",0.000,0.000
"Joe Cocker","2012","9",0.000,0.000
"Joe Cocker","2012","10",0.000,0.000
"Joe Cocker","2012","11",0.000,0.000
"Joe Cocker","2012","12",0.000,0.000
"Joe Cocker","2012","13",0.000,0.000
"Joe Cocker","2012","14",0.000,0.000
"Joe Cocker","2012","15",0.000,0.000
"Joe Cocker","2012","16",0.000,0.000
"Joe Cocker","2012","17",0.000,0.000
"Joe Cocker","2012","18",0.000,0.000
"Joe Cocker","2012","19",0.000,0.000
"Joe Cocker","2012","20",0.000,0.000
"Joe Cocker","2012","21",0.000,0.000
"Joe Cocker","2012","22",0.000,0.000
"Joe Cocker","2012","23",0.000,0.000
"Joe Cocker","2012","24",0.000,0.000
"Joe Cocker","2012","25",0.000,0.000
"Joe Cocker","2012","26",0.000,0.000
"Joe Cocker","2012","27",0.000,0.000
"Joe Cocker","2012","28",0.000,0.000
"Joe Cocker","2012","29",0.000,0.000
"Joe Cocker","2012","30",0.000,0.000
"Joe Cocker","2012","31",0.000,0.000
"Joe Cocker","2012","32",0.000,0.000
"Joe Cocker","2012","33",0.000,0.000
"Joe Cocker","2012","34",0.000,26.973
"Joe Cocker","2012","35",1.595,17.741
"Joe Cocker","2012","36",153.023,15.754
"Joe Cocker","2012","37",310.596,32.239
"Joe Cocker","2012","38",162.812,3.404
"Joe Cocker","2012","39",124.012,0.000
"Joe Cocker","2013","0",114.880,0.000
"Joe Cocker","2013","1",86.527,0.000
"Joe Cocker","2013","2",81.988,0.000
"Joe Cocker","2013","3",72.321,0.000
"Joe Cocker","2013","4",61.761,0.000
"Joe Cocker","2013","5",94.196,21.334
"Joe Cocker","2013","6",193.254,23.463
"Joe Cocker","2013","7",113.345,0.000
"Joe Cocker","2013","8",65.171,0.000
"Joe Cocker","2013","9",64.616,0.000
"Joe Cocker","2013","10",66.403,0.000
"Joe Cocker","2013","11",66.563,0.000
"Joe Cocker","2013","12",62.854,0.000
"Joe Cocker","2013","13",57.444,0.000
"Joe Cocker","2013","14",54.663,0.000
"Joe Cocker","2013","15",65.095,0.000
"Joe Cocker","2013","16",23.942,0.000
"Joe Cocker","2013","17",0.000,0.000
"Joe Cocker","2013","18",0.000,0.000
"Joe Cocker","2013","19",0.000,0.000
"Joe Cocker","2013","20",0.000,0.000
"Joe Cocker","2013","21",0.000,0.000
"Joe Cocker","2013","22",0.000,0.000
"Joe Cocker","2013","23",0.000,0.000
"Joe Cocker","2013","24",0.000,0.000
"Joe Cocker","2013","25",0.000,0.000
"Joe Cocker","2013","26",0.000,0.000
"Joe Cocker","2013","27",0.000,0.000
"Joe Cocker","2013","28",0.000,0.000
"Joe Cocker","2013","29",0.000,0.000
"Joe Cocker","2013","30",0.000,0.000
"Joe Cocker","2013","31",65.608,0.000
"Joe Cocker","2013","32",241.281,0.000
"Joe Cocker","2013","33",124.657,0.000
"Joe Cocker","2013","34",97.644,0.000
"Joe Cocker","2013","35",87.438,0.000
"Joe Cocker","2013","36",84.089,0.000
"Joe Cocker","2013","37",81.558,0.000
"Joe Cocker","2013","38",83.005,0.000
"Joe Cocker","2013","39",98.066,0.000
"Joe Cocker","2014","0",101.687,0.000
"Joe Cocker","2014","1",82.817,0.000
"Joe Cocker","2014","2",81.107,0.000
"Joe Cocker","2014","3",65.683,0.000
"Joe Cocker","2014","4",53.657,0.000
"Joe Cocker","2014","5",32.918,0.000
"Joe Cocker","2014","6",0.000,0.000
"Joe Cocker","2014","7",0.000,0.000
"Joe Cocker","2014","8",0.000,0.000
"Joe Cocker","2014","9",0.000,0.000
"Joe Cocker","2014","10",8.639,0.000
"Joe Cocker","2014","11",1.440,0.000
"Joe Cocker","2014","12",0.000,0.000
"Joe Cocker","2014","13",0.000,0.000
"Joe Cocker","2014","14",0.000,0.000
"Joe Cocker","2014","15",0.000,4.490
"Joe Cocker","2014","16",0.000,0.000
"Joe Cocker","2014","17",0.000,0.000
"Joe Cocker","2014","18",0.000,0.000
"Joe Cocker","2014","19",0.000,0.000
"Joe Cocker","2014","20",0.000,0.000
"Joe Cocker","2014","21",0.000,0.000
"Joe Cocker","2014","22",0.000,0.000
"Joe Cocker","2014","23",0.000,0.000
"Joe Cocker","2014","24",0.000,0.000
"Joe Cocker","2014","25",0.000,0.000
"Joe Cocker","2014","26",0.000,0.000
"Joe Cocker","2014","27",6.216,0.000
"Joe Cocker","2014","28",37.294,0.000
"Joe Cocker","2014","29",0.000,0.000
"Joe Cocker","2014","30",0.000,0.000
"Joe Cocker","2014","31",0.000,0.000
"Joe Cocker","2014","32",0.000,0.000
"Joe Cocker","2014","33",0.000,0.000
"Joe Cocker","2014","34",0.000,0.000
"Joe Cocker","2014","35",0.000,0.000
"Joe Cocker","2014","36",0.000,0.000
"Joe Cocker","2014","37",0.000,0.000
"Joe Cocker","2014","38",0.000,0.000
"Joe Cocker","2014","39",4.834,4.075
"Joe Cocker","2015","0",138.172,151.610
"Joe Cocker","2015","1",259.588,0.000
"Joe Cocker","2015","2",96.829,0.000
"Joe Cocker","2015","3",82.334,0.000
"Joe Cocker","2015","4",16.519,0.000
"Joe Cocker","2015","5",0.000,0.000
"Joe Cocker","2015","6",0.000,0.000
"Joe Cocker","2015","7",0.000,0.000
"Joe Cocker","2015","8",0.000,0.000
"Joe Cocker","2015","9",10.286,0.000
"Joe Cocker","2015","10",24.694,0.000
"Joe Cocker","2015","11",21.553,0.000
"Joe Cocker","2015","12",18.885,0.000
"Joe Cocker","2015","13",18.407,0.000
"Joe Cocker","2015","14",12.298,0.000
"Joe Cocker","2015","15",0.000,0.000
"Joe Cocker","2015","16",0.000,0.000
"Joe Cocker","2015","17",0.000,0.000
"Joe Cocker","2015","18",0.000,0.000
"Joe Cocker","2015","19",0.000,0.000
"Joe Cocker","2015","20",0.000,0.000
"Joe Cocker","2015","21",0.000,0.000
"Joe Cocker","2015","22",0.000,0.000
"Joe Cocker","2015","23",0.000,0.000
"Joe Cocker","2015","24",0.000,0.000
"Joe Cocker","2015","25",5.663,0.000
"Joe Cocker","2015","26",13.372,0.000
"Joe Cocker","2015","27",12.368,0.000
"Joe Cocker","2015","28",15.442,0.000
"Joe Cocker","2015","29",15.611,0.000
"Joe Cocker","2015","30",3.586,0.000
"Joe Cocker","2015","31",0.000,0.000
"Joe Cocker","2015","32",0.000,0.000
"Joe Cocker","2015","33",0.000,0.000
