artist,year,period,album_ir,song_ir
"Trick Daddy","2001","38",45.828,0.000
"Trick Daddy","2001","39",0.000,0.000
"Trick Daddy","2002","0",0.000,0.000
"Trick Daddy","2002","1",0.000,0.000
"Trick Daddy","2002","2",0.000,0.000
"Trick Daddy","2002","3",0.000,0.000
"Trick Daddy","2002","4",0.000,0.000
"Trick Daddy","2002","5",0.000,0.000
"Trick Daddy","2002","6",0.000,0.000
"Trick Daddy","2002","7",0.000,0.000
"Trick Daddy","2002","8",0.000,0.000
"Trick Daddy","2002","9",0.000,0.000
"Trick Daddy","2002","10",0.000,0.000
"Trick Daddy","2002","11",0.000,0.000
"Trick Daddy","2002","12",0.000,0.000
"Trick Daddy","2002","13",0.000,0.000
"Trick Daddy","2002","14",0.000,0.000
"Trick Daddy","2002","15",0.000,0.000
"Trick Daddy","2002","16",0.000,0.000
"Trick Daddy","2002","17",0.000,0.000
"Trick Daddy","2002","18",0.000,0.000
"Trick Daddy","2002","19",0.000,0.000
"Trick Daddy","2002","20",0.000,0.000
"Trick Daddy","2002","21",0.000,85.428
"Trick Daddy","2002","22",0.000,111.460
"Trick Daddy","2002","23",0.000,114.779
"Trick Daddy","2002","24",0.000,121.613
"Trick Daddy","2002","25",321.874,127.954
"Trick Daddy","2002","26",1335.885,135.864
"Trick Daddy","2002","27",1157.659,135.154
"Trick Daddy","2002","28",1023.060,136.290
"Trick Daddy","2002","29",1014.828,136.863
"Trick Daddy","2002","30",979.906,130.952
"Trick Daddy","2002","31",806.723,120.939
"Trick Daddy","2002","32",679.530,111.457
"Trick Daddy","2002","33",590.166,110.607
"Trick Daddy","2002","34",478.346,106.693
"Trick Daddy","2002","35",378.839,0.000
"Trick Daddy","2002","36",280.988,0.000
"Trick Daddy","2002","37",200.548,0.000
"Trick Daddy","2002","38",20.466,24.195
"Trick Daddy","2002","39",0.000,219.297
"Trick Daddy","2003","0",0.000,217.076
"Trick Daddy","2003","1",211.530,215.502
"Trick Daddy","2003","2",235.137,212.649
"Trick Daddy","2003","3",268.215,219.336
"Trick Daddy","2003","4",254.378,216.111
"Trick Daddy","2003","5",224.731,160.537
"Trick Daddy","2003","6",119.489,0.000
"Trick Daddy","2003","7",0.000,0.000
"Trick Daddy","2003","8",0.000,0.000
"Trick Daddy","2003","9",0.000,0.000
"Trick Daddy","2003","10",0.000,164.652
"Trick Daddy","2003","11",0.000,259.698
"Trick Daddy","2003","12",0.000,253.546
"Trick Daddy","2003","13",0.000,231.079
"Trick Daddy","2003","14",0.000,216.390
"Trick Daddy","2003","15",0.000,218.458
"Trick Daddy","2003","16",0.000,228.862
"Trick Daddy","2003","17",0.000,221.503
"Trick Daddy","2003","18",0.000,211.912
"Trick Daddy","2003","19",0.000,209.465
"Trick Daddy","2003","20",0.000,206.405
"Trick Daddy","2003","21",0.000,208.849
"Trick Daddy","2003","22",0.000,212.592
"Trick Daddy","2003","23",0.000,203.203
"Trick Daddy","2003","24",0.000,202.274
"Trick Daddy","2003","25",0.000,141.275
"Trick Daddy","2003","26",0.000,0.000
"Trick Daddy","2003","27",0.000,0.000
"Trick Daddy","2003","28",0.000,0.000
"Trick Daddy","2003","29",0.000,0.000
"Trick Daddy","2003","30",0.000,0.000
"Trick Daddy","2003","31",0.000,0.000
"Trick Daddy","2003","32",0.000,0.000
"Trick Daddy","2003","33",0.000,0.000
"Trick Daddy","2003","34",0.000,0.000
"Trick Daddy","2003","35",0.000,0.000
"Trick Daddy","2003","36",0.000,0.000
"Trick Daddy","2003","37",0.000,0.000
"Trick Daddy","2003","38",0.000,0.000
"Trick Daddy","2003","39",0.000,0.000
"Trick Daddy","2004","0",0.000,0.000
"Trick Daddy","2004","1",0.000,0.000
"Trick Daddy","2004","2",0.000,0.000
"Trick Daddy","2004","3",0.000,0.000
"Trick Daddy","2004","4",0.000,0.000
"Trick Daddy","2004","5",0.000,0.000
"Trick Daddy","2004","6",0.000,0.000
"Trick Daddy","2004","7",0.000,0.000
"Trick Daddy","2004","8",0.000,0.000
"Trick Daddy","2004","9",0.000,0.000
"Trick Daddy","2004","10",0.000,0.000
"Trick Daddy","2004","11",0.000,0.000
"Trick Daddy","2004","12",0.000,0.000
"Trick Daddy","2004","13",0.000,0.000
"Trick Daddy","2004","14",0.000,0.000
"Trick Daddy","2004","15",0.000,0.000
"Trick Daddy","2004","16",0.000,0.000
"Trick Daddy","2004","17",0.000,0.000
"Trick Daddy","2004","18",0.000,0.000
"Trick Daddy","2004","19",0.000,0.000
"Trick Daddy","2004","20",0.000,0.000
"Trick Daddy","2004","21",0.000,0.000
"Trick Daddy","2004","22",0.000,0.000
"Trick Daddy","2004","23",0.000,0.000
"Trick Daddy","2004","24",0.000,0.000
"Trick Daddy","2004","25",0.000,0.000
"Trick Daddy","2004","26",0.000,0.000
"Trick Daddy","2004","27",0.000,0.000
"Trick Daddy","2004","28",0.000,115.792
"Trick Daddy","2004","29",0.000,287.953
"Trick Daddy","2004","30",0.000,374.057
"Trick Daddy","2004","31",0.000,431.743
"Trick Daddy","2004","32",0.000,476.805
"Trick Daddy","2004","33",0.000,544.021
"Trick Daddy","2004","34",594.298,608.090
"Trick Daddy","2004","35",1511.704,629.915
"Trick Daddy","2004","36",1030.445,665.661
"Trick Daddy","2004","37",772.926,665.661
"Trick Daddy","2004","38",575.942,638.160
"Trick Daddy","2004","39",478.748,601.908
"Trick Daddy","2005","0",385.568,489.869
"Trick Daddy","2005","1",446.674,462.367
"Trick Daddy","2005","2",491.033,548.074
"Trick Daddy","2005","3",478.029,570.781
"Trick Daddy","2005","4",486.216,580.931
"Trick Daddy","2005","5",481.102,496.061
"Trick Daddy","2005","6",461.813,429.684
"Trick Daddy","2005","7",476.166,360.477
"Trick Daddy","2005","8",510.949,368.826
"Trick Daddy","2005","9",546.282,404.965
"Trick Daddy","2005","10",533.278,406.589
"Trick Daddy","2005","11",495.884,408.709
"Trick Daddy","2005","12",495.358,401.095
"Trick Daddy","2005","13",522.347,404.495
"Trick Daddy","2005","14",452.355,399.272
"Trick Daddy","2005","15",376.842,454.043
"Trick Daddy","2005","16",354.593,461.932
"Trick Daddy","2005","17",313.315,458.352
"Trick Daddy","2005","18",266.614,442.986
"Trick Daddy","2005","19",229.547,413.528
"Trick Daddy","2005","20",124.566,342.807
"Trick Daddy","2005","21",0.000,323.014
"Trick Daddy","2005","22",0.000,104.216
"Trick Daddy","2005","23",0.000,0.000
"Trick Daddy","2005","24",0.000,0.000
"Trick Daddy","2005","25",0.000,0.000
"Trick Daddy","2005","26",0.000,0.000
"Trick Daddy","2005","27",0.000,0.000
"Trick Daddy","2005","28",0.000,0.000
"Trick Daddy","2005","29",0.000,0.000
"Trick Daddy","2005","30",0.000,0.000
"Trick Daddy","2005","31",0.000,0.000
"Trick Daddy","2005","32",0.000,0.000
"Trick Daddy","2005","33",0.000,0.000
"Trick Daddy","2005","34",0.000,0.000
"Trick Daddy","2005","35",0.000,0.000
"Trick Daddy","2005","36",0.000,0.000
"Trick Daddy","2005","37",0.000,0.000
"Trick Daddy","2005","38",0.000,0.000
"Trick Daddy","2005","39",0.000,0.000
"Trick Daddy","2006","0",0.000,0.000
"Trick Daddy","2006","1",0.000,0.000
"Trick Daddy","2006","2",0.000,0.000
"Trick Daddy","2006","3",0.000,0.000
"Trick Daddy","2006","4",0.000,0.000
"Trick Daddy","2006","5",0.000,0.000
"Trick Daddy","2006","6",0.000,0.000
"Trick Daddy","2006","7",0.000,0.000
"Trick Daddy","2006","8",0.000,0.000
"Trick Daddy","2006","9",0.000,0.000
"Trick Daddy","2006","10",0.000,0.000
"Trick Daddy","2006","11",0.000,0.000
"Trick Daddy","2006","12",0.000,0.000
"Trick Daddy","2006","13",0.000,0.000
"Trick Daddy","2006","14",0.000,0.000
"Trick Daddy","2006","15",0.000,0.000
"Trick Daddy","2006","16",0.000,0.000
"Trick Daddy","2006","17",0.000,0.000
"Trick Daddy","2006","18",0.000,0.000
"Trick Daddy","2006","19",0.000,0.000
"Trick Daddy","2006","20",0.000,0.000
"Trick Daddy","2006","21",0.000,0.000
"Trick Daddy","2006","22",0.000,0.000
"Trick Daddy","2006","23",0.000,0.000
"Trick Daddy","2006","24",0.000,0.000
"Trick Daddy","2006","25",0.000,0.000
"Trick Daddy","2006","26",0.000,0.000
"Trick Daddy","2006","27",0.000,0.000
"Trick Daddy","2006","28",0.000,0.000
"Trick Daddy","2006","29",0.000,0.000
"Trick Daddy","2006","30",0.000,0.000
"Trick Daddy","2006","31",0.000,0.000
"Trick Daddy","2006","32",0.000,0.000
"Trick Daddy","2006","33",0.000,0.000
"Trick Daddy","2006","34",0.000,0.000
"Trick Daddy","2006","35",0.000,0.000
"Trick Daddy","2006","36",0.000,0.000
"Trick Daddy","2006","37",0.000,0.000
"Trick Daddy","2006","38",0.000,0.000
"Trick Daddy","2006","39",0.000,0.000
"Trick Daddy","2007","0",193.861,0.000
"Trick Daddy","2007","1",420.902,0.000
"Trick Daddy","2007","2",381.847,0.000
"Trick Daddy","2007","3",378.385,0.000
"Trick Daddy","2007","4",349.371,0.000
"Trick Daddy","2007","5",287.333,0.000
"Trick Daddy","2007","6",231.702,0.000
"Trick Daddy","2007","7",218.085,0.000
"Trick Daddy","2007","8",214.762,0.000
"Trick Daddy","2007","9",151.392,0.000
"Trick Daddy","2007","10",63.468,0.000
"Trick Daddy","2007","11",0.000,0.000
"Trick Daddy","2007","12",0.000,0.000
"Trick Daddy","2007","13",0.000,0.000
"Trick Daddy","2007","14",0.000,0.000
"Trick Daddy","2007","15",0.000,0.000
"Trick Daddy","2007","16",0.000,0.000
"Trick Daddy","2007","17",0.000,0.000
"Trick Daddy","2007","18",0.000,0.000
"Trick Daddy","2007","19",0.000,0.000
"Trick Daddy","2007","20",0.000,0.000
"Trick Daddy","2007","21",0.000,0.000
"Trick Daddy","2007","22",0.000,0.000
"Trick Daddy","2007","23",0.000,0.000
"Trick Daddy","2007","24",0.000,0.000
"Trick Daddy","2007","25",0.000,0.000
"Trick Daddy","2007","26",0.000,0.000
"Trick Daddy","2007","27",0.000,0.000
"Trick Daddy","2007","28",0.000,0.000
"Trick Daddy","2007","29",0.000,31.462
"Trick Daddy","2007","30",0.000,147.429
"Trick Daddy","2007","31",0.000,162.948
"Trick Daddy","2007","32",0.000,201.215
"Trick Daddy","2007","33",0.000,252.290
"Trick Daddy","2007","34",0.000,271.200
"Trick Daddy","2007","35",0.000,315.905
"Trick Daddy","2007","36",0.000,295.130
"Trick Daddy","2007","37",0.000,303.871
"Trick Daddy","2007","38",0.000,296.842
"Trick Daddy","2007","39",0.000,286.447
"Trick Daddy","2008","0",0.000,195.229
"Trick Daddy","2008","1",0.000,195.051
"Trick Daddy","2008","2",0.000,176.433
"Trick Daddy","2008","3",0.000,173.020
"Trick Daddy","2008","4",0.000,161.138
"Trick Daddy","2008","5",0.000,17.369
"Trick Daddy","2008","6",0.000,0.000
"Trick Daddy","2008","7",0.000,0.000
"Trick Daddy","2008","8",0.000,0.000
"Trick Daddy","2008","9",0.000,0.000
"Trick Daddy","2008","10",0.000,0.000
"Trick Daddy","2008","11",0.000,0.000
"Trick Daddy","2008","12",0.000,0.000
"Trick Daddy","2008","13",0.000,0.000
"Trick Daddy","2008","14",0.000,0.000
"Trick Daddy","2008","15",0.000,0.000
"Trick Daddy","2008","16",0.000,0.000
"Trick Daddy","2008","17",0.000,0.000
"Trick Daddy","2008","18",0.000,0.000
"Trick Daddy","2008","19",0.000,0.000
"Trick Daddy","2008","20",0.000,0.000
"Trick Daddy","2008","21",0.000,0.000
"Trick Daddy","2008","22",0.000,0.000
"Trick Daddy","2008","23",0.000,0.000
"Trick Daddy","2008","24",0.000,0.000
"Trick Daddy","2008","25",0.000,0.000
"Trick Daddy","2008","26",0.000,0.000
"Trick Daddy","2008","27",0.000,0.000
"Trick Daddy","2008","28",0.000,0.000
"Trick Daddy","2008","29",0.000,0.000
"Trick Daddy","2008","30",0.000,0.000
"Trick Daddy","2008","31",0.000,0.000
"Trick Daddy","2008","32",0.000,0.000
"Trick Daddy","2008","33",0.000,0.000
"Trick Daddy","2008","34",0.000,0.000
"Trick Daddy","2008","35",0.000,0.000
"Trick Daddy","2008","36",0.000,0.000
"Trick Daddy","2008","37",0.000,0.000
"Trick Daddy","2008","38",0.000,0.000
"Trick Daddy","2008","39",0.000,0.000
"Trick Daddy","2009","0",0.000,0.000
"Trick Daddy","2009","1",0.000,0.000
"Trick Daddy","2009","2",0.000,0.000
"Trick Daddy","2009","3",0.000,0.000
"Trick Daddy","2009","4",0.000,0.000
"Trick Daddy","2009","5",0.000,0.000
"Trick Daddy","2009","6",0.000,0.000
"Trick Daddy","2009","7",0.000,0.000
"Trick Daddy","2009","8",0.000,0.000
"Trick Daddy","2009","9",0.000,0.000
"Trick Daddy","2009","10",0.000,0.000
"Trick Daddy","2009","11",0.000,0.000
"Trick Daddy","2009","12",0.000,0.000
"Trick Daddy","2009","13",0.000,0.000
"Trick Daddy","2009","14",0.000,0.000
"Trick Daddy","2009","15",0.000,0.000
"Trick Daddy","2009","16",0.000,0.000
"Trick Daddy","2009","17",0.000,0.000
"Trick Daddy","2009","18",0.000,0.000
"Trick Daddy","2009","19",0.000,0.000
"Trick Daddy","2009","20",0.000,0.000
"Trick Daddy","2009","21",0.000,0.000
"Trick Daddy","2009","22",0.000,0.000
"Trick Daddy","2009","23",0.000,0.000
"Trick Daddy","2009","24",0.000,0.000
"Trick Daddy","2009","25",0.000,0.000
"Trick Daddy","2009","26",0.000,0.000
"Trick Daddy","2009","27",0.000,0.000
"Trick Daddy","2009","28",0.000,0.000
"Trick Daddy","2009","29",0.000,0.000
"Trick Daddy","2009","30",229.260,0.000
"Trick Daddy","2009","31",129.517,0.000
"Trick Daddy","2009","32",35.433,0.000
