artist,year,period,album_ir,song_ir
"Nelly","2003","31",229.291,1117.330
"Nelly","2003","32",201.589,1049.934
"Nelly","2003","33",170.194,937.892
"Nelly","2003","34",38.282,764.843
"Nelly","2003","35",174.959,646.642
"Nelly","2003","36",123.214,601.415
"Nelly","2003","37",46.229,596.192
"Nelly","2003","38",1131.648,570.411
"Nelly","2003","39",824.676,507.742
"Nelly","2004","0",730.018,485.117
"Nelly","2004","1",840.773,482.317
"Nelly","2004","2",782.158,313.549
"Nelly","2004","3",752.445,68.997
"Nelly","2004","4",680.409,42.286
"Nelly","2004","5",669.038,37.333
"Nelly","2004","6",561.002,11.037
"Nelly","2004","7",545.645,234.618
"Nelly","2004","8",460.203,261.059
"Nelly","2004","9",418.206,237.211
"Nelly","2004","10",388.656,217.991
"Nelly","2004","11",422.117,0.000
"Nelly","2004","12",228.164,0.000
"Nelly","2004","13",198.236,0.000
"Nelly","2004","14",138.083,0.000
"Nelly","2004","15",0.000,0.000
"Nelly","2004","16",0.000,0.000
"Nelly","2004","17",0.000,0.000
"Nelly","2004","18",0.000,0.000
"Nelly","2004","19",0.000,0.000
"Nelly","2004","20",0.000,0.000
"Nelly","2004","21",0.000,0.000
"Nelly","2004","22",0.000,74.452
"Nelly","2004","23",0.000,240.092
"Nelly","2004","24",0.000,320.123
"Nelly","2004","25",0.000,295.336
"Nelly","2004","26",0.000,339.481
"Nelly","2004","27",0.000,1001.395
"Nelly","2004","28",273.366,1054.335
"Nelly","2004","29",784.802,1125.423
"Nelly","2004","30",4511.511,1154.607
"Nelly","2004","31",4044.909,1105.379
"Nelly","2004","32",3406.993,1195.391
"Nelly","2004","33",3316.072,1141.394
"Nelly","2004","34",3055.434,974.376
"Nelly","2004","35",2800.861,775.968
"Nelly","2004","36",2214.265,709.751
"Nelly","2004","37",1881.327,681.240
"Nelly","2004","38",1731.252,559.739
"Nelly","2004","39",1642.359,538.500
"Nelly","2005","0",1591.028,473.454
"Nelly","2005","1",1618.469,454.466
"Nelly","2005","2",1481.170,460.707
"Nelly","2005","3",1532.781,479.372
"Nelly","2005","4",1574.006,651.688
"Nelly","2005","5",1761.834,601.862
"Nelly","2005","6",1554.462,683.447
"Nelly","2005","7",1293.160,660.164
"Nelly","2005","8",1184.236,572.596
"Nelly","2005","9",1012.743,387.808
"Nelly","2005","10",712.587,148.333
"Nelly","2005","11",613.892,129.925
"Nelly","2005","12",558.301,114.394
"Nelly","2005","13",470.895,99.365
"Nelly","2005","14",362.809,82.364
"Nelly","2005","15",311.571,67.349
"Nelly","2005","16",362.343,331.670
"Nelly","2005","17",293.640,592.911
"Nelly","2005","18",289.934,683.573
"Nelly","2005","19",246.835,728.581
"Nelly","2005","20",199.505,667.127
"Nelly","2005","21",157.910,519.641
"Nelly","2005","22",98.326,481.650
"Nelly","2005","23",48.047,477.536
"Nelly","2005","24",43.507,445.272
"Nelly","2005","25",36.545,410.711
"Nelly","2005","26",7.827,377.067
"Nelly","2005","27",0.000,304.387
"Nelly","2005","28",0.000,244.067
"Nelly","2005","29",0.000,219.726
"Nelly","2005","30",0.000,197.228
"Nelly","2005","31",0.000,212.811
"Nelly","2005","32",0.000,92.807
"Nelly","2005","33",0.000,42.549
"Nelly","2005","34",0.000,37.655
"Nelly","2005","35",0.000,151.563
"Nelly","2005","36",0.000,248.442
"Nelly","2005","37",270.117,347.190
"Nelly","2005","38",728.276,560.906
"Nelly","2005","39",587.734,789.494
"Nelly","2006","0",478.116,770.614
"Nelly","2006","1",541.715,746.894
"Nelly","2006","2",571.253,964.460
"Nelly","2006","3",634.986,1093.621
"Nelly","2006","4",611.996,1024.167
"Nelly","2006","5",602.512,994.939
"Nelly","2006","6",513.711,965.338
"Nelly","2006","7",658.924,920.467
"Nelly","2006","8",661.859,855.170
"Nelly","2006","9",451.518,807.200
"Nelly","2006","10",386.427,735.705
"Nelly","2006","11",346.031,708.097
"Nelly","2006","12",275.516,648.810
"Nelly","2006","13",213.804,557.278
"Nelly","2006","14",163.155,490.809
"Nelly","2006","15",149.178,404.784
"Nelly","2006","16",0.000,271.959
"Nelly","2006","17",0.000,61.540
"Nelly","2006","18",0.000,43.879
"Nelly","2006","19",0.000,21.873
"Nelly","2006","20",0.000,52.603
"Nelly","2006","21",0.000,119.058
"Nelly","2006","22",0.000,118.675
"Nelly","2006","23",0.000,132.167
"Nelly","2006","24",0.000,166.614
"Nelly","2006","25",0.000,150.317
"Nelly","2006","26",0.000,138.599
"Nelly","2006","27",0.000,139.683
"Nelly","2006","28",0.000,130.091
"Nelly","2006","29",0.000,205.763
"Nelly","2006","30",0.000,236.059
"Nelly","2006","31",0.000,246.368
"Nelly","2006","32",0.000,199.353
"Nelly","2006","33",0.000,155.338
"Nelly","2006","34",0.000,63.921
"Nelly","2006","35",0.000,15.135
"Nelly","2006","36",0.000,0.000
"Nelly","2006","37",0.000,0.000
"Nelly","2006","38",0.000,0.000
"Nelly","2006","39",0.000,0.000
"Nelly","2007","0",0.000,0.000
"Nelly","2007","1",0.000,0.000
"Nelly","2007","2",0.000,0.000
"Nelly","2007","3",0.000,0.000
"Nelly","2007","4",0.000,0.000
"Nelly","2007","5",0.000,0.000
"Nelly","2007","6",0.000,0.000
"Nelly","2007","7",0.000,0.000
"Nelly","2007","8",0.000,0.000
"Nelly","2007","9",0.000,0.000
"Nelly","2007","10",0.000,0.000
"Nelly","2007","11",0.000,0.000
"Nelly","2007","12",0.000,0.000
"Nelly","2007","13",0.000,0.000
"Nelly","2007","14",0.000,0.000
"Nelly","2007","15",0.000,0.000
"Nelly","2007","16",0.000,0.000
"Nelly","2007","17",0.000,0.000
"Nelly","2007","18",0.000,0.000
"Nelly","2007","19",0.000,0.000
"Nelly","2007","20",0.000,0.000
"Nelly","2007","21",0.000,0.000
"Nelly","2007","22",0.000,0.000
"Nelly","2007","23",0.000,0.000
"Nelly","2007","24",0.000,0.000
"Nelly","2007","25",0.000,0.000
"Nelly","2007","26",0.000,0.000
"Nelly","2007","27",0.000,0.000
"Nelly","2007","28",0.000,179.525
"Nelly","2007","29",0.000,210.002
"Nelly","2007","30",0.000,194.726
"Nelly","2007","31",0.000,183.987
"Nelly","2007","32",0.000,120.354
"Nelly","2007","33",0.000,0.000
"Nelly","2007","34",0.000,0.000
"Nelly","2007","35",0.000,0.000
"Nelly","2007","36",0.000,0.000
"Nelly","2007","37",0.000,0.000
"Nelly","2007","38",0.000,0.000
"Nelly","2007","39",0.000,0.000
"Nelly","2008","0",0.000,0.000
"Nelly","2008","1",0.000,0.000
"Nelly","2008","2",0.000,0.000
"Nelly","2008","3",0.000,0.000
"Nelly","2008","4",0.000,0.000
"Nelly","2008","5",0.000,0.000
"Nelly","2008","6",0.000,0.000
"Nelly","2008","7",0.000,0.000
"Nelly","2008","8",0.000,0.000
"Nelly","2008","9",0.000,0.000
"Nelly","2008","10",0.000,0.000
"Nelly","2008","11",0.000,75.037
"Nelly","2008","12",0.000,101.415
"Nelly","2008","13",0.000,116.512
"Nelly","2008","14",0.000,133.405
"Nelly","2008","15",0.000,132.952
"Nelly","2008","16",0.000,134.673
"Nelly","2008","17",0.000,114.833
"Nelly","2008","18",0.000,100.218
"Nelly","2008","19",0.000,86.128
"Nelly","2008","20",0.000,80.943
"Nelly","2008","21",0.000,45.982
"Nelly","2008","22",0.000,58.487
"Nelly","2008","23",0.000,75.050
"Nelly","2008","24",0.000,117.318
"Nelly","2008","25",0.000,139.756
"Nelly","2008","26",0.000,166.107
"Nelly","2008","27",0.000,127.067
"Nelly","2008","28",31.274,98.725
"Nelly","2008","29",218.821,96.533
"Nelly","2008","30",718.631,94.760
"Nelly","2008","31",568.687,79.818
"Nelly","2008","32",373.481,71.724
"Nelly","2008","33",296.313,66.582
"Nelly","2008","34",223.668,49.370
"Nelly","2008","35",168.127,0.000
"Nelly","2008","36",64.384,0.000
"Nelly","2008","37",0.000,0.000
"Nelly","2008","38",0.000,0.000
"Nelly","2008","39",0.000,0.000
"Nelly","2009","0",0.000,0.000
"Nelly","2009","1",0.000,0.000
"Nelly","2009","2",0.000,0.000
"Nelly","2009","3",0.000,0.000
"Nelly","2009","4",0.000,0.000
"Nelly","2009","5",0.000,0.000
"Nelly","2009","6",0.000,0.000
"Nelly","2009","7",8.518,0.000
"Nelly","2009","8",89.065,0.000
"Nelly","2009","9",43.035,0.000
"Nelly","2009","10",0.000,0.000
"Nelly","2009","11",0.000,0.000
"Nelly","2009","12",0.000,0.000
"Nelly","2009","13",0.000,0.000
"Nelly","2009","14",0.000,0.000
"Nelly","2009","15",0.000,0.000
"Nelly","2009","16",0.000,0.000
"Nelly","2009","17",0.000,0.000
"Nelly","2009","18",0.000,0.000
"Nelly","2009","19",0.000,0.000
"Nelly","2009","20",0.000,0.000
"Nelly","2009","21",0.000,0.000
"Nelly","2009","22",0.000,0.000
"Nelly","2009","23",0.000,0.000
"Nelly","2009","24",0.000,0.000
"Nelly","2009","25",0.000,0.000
"Nelly","2009","26",0.000,0.000
"Nelly","2009","27",0.000,0.000
"Nelly","2009","28",0.000,0.000
"Nelly","2009","29",0.000,0.000
"Nelly","2009","30",0.000,0.000
"Nelly","2009","31",0.000,0.000
"Nelly","2009","32",0.000,0.000
"Nelly","2009","33",0.000,0.000
"Nelly","2009","34",0.000,0.000
"Nelly","2009","35",0.000,0.000
"Nelly","2009","36",0.000,0.000
"Nelly","2009","37",0.000,0.000
"Nelly","2009","38",0.000,0.000
"Nelly","2009","39",0.000,0.000
"Nelly","2010","0",0.000,0.000
"Nelly","2010","1",0.000,0.000
"Nelly","2010","2",0.000,0.000
"Nelly","2010","3",0.000,0.000
"Nelly","2010","4",0.000,0.000
"Nelly","2010","5",0.000,0.000
"Nelly","2010","6",0.000,0.000
"Nelly","2010","7",0.000,0.000
"Nelly","2010","8",0.000,0.000
"Nelly","2010","9",0.000,0.000
"Nelly","2010","10",0.000,0.000
"Nelly","2010","11",0.000,0.000
"Nelly","2010","12",0.000,0.000
"Nelly","2010","13",0.000,0.000
"Nelly","2010","14",0.000,0.000
"Nelly","2010","15",0.000,0.000
"Nelly","2010","16",0.000,0.000
"Nelly","2010","17",0.000,0.000
"Nelly","2010","18",0.000,0.000
"Nelly","2010","19",0.000,0.000
"Nelly","2010","20",0.000,0.000
"Nelly","2010","21",0.000,0.000
"Nelly","2010","22",0.000,0.000
"Nelly","2010","23",0.000,0.000
"Nelly","2010","24",0.000,0.000
"Nelly","2010","25",0.000,0.000
"Nelly","2010","26",0.000,0.000
"Nelly","2010","27",0.000,182.547
"Nelly","2010","28",0.000,193.400
"Nelly","2010","29",0.000,229.393
"Nelly","2010","30",0.000,232.307
"Nelly","2010","31",0.000,249.353
"Nelly","2010","32",0.000,321.237
"Nelly","2010","33",0.000,398.171
"Nelly","2010","34",0.000,369.332
"Nelly","2010","35",44.189,343.565
"Nelly","2010","36",79.083,430.188
"Nelly","2010","37",442.554,452.508
"Nelly","2010","38",232.107,361.535
"Nelly","2010","39",178.998,343.082
"Nelly","2011","0",195.616,373.591
"Nelly","2011","1",223.993,369.193
"Nelly","2011","2",240.682,363.541
"Nelly","2011","3",210.333,347.241
"Nelly","2011","4",162.570,325.722
"Nelly","2011","5",174.332,288.383
"Nelly","2011","6",154.581,261.334
"Nelly","2011","7",140.485,210.700
"Nelly","2011","8",133.152,132.255
"Nelly","2011","9",140.013,49.601
"Nelly","2011","10",128.333,31.798
"Nelly","2011","11",82.672,30.231
"Nelly","2011","12",23.331,36.668
"Nelly","2011","13",0.000,46.212
"Nelly","2011","14",0.000,44.222
"Nelly","2011","15",0.000,40.645
"Nelly","2011","16",0.000,2.849
"Nelly","2011","17",0.000,6.830
"Nelly","2011","18",0.000,33.390
"Nelly","2011","19",0.000,12.236
"Nelly","2011","20",0.000,0.000
"Nelly","2011","21",0.000,0.000
"Nelly","2011","22",0.000,0.000
"Nelly","2011","23",0.000,0.000
"Nelly","2011","24",0.000,4.127
"Nelly","2011","25",0.000,5.502
"Nelly","2011","26",0.000,0.000
"Nelly","2011","27",0.000,0.000
"Nelly","2011","28",0.000,0.000
"Nelly","2011","29",0.000,0.000
"Nelly","2011","30",0.000,1.025
"Nelly","2011","31",0.000,5.198
"Nelly","2011","32",0.000,5.970
"Nelly","2011","33",0.000,5.793
"Nelly","2011","34",0.000,5.989
"Nelly","2011","35",0.000,5.487
"Nelly","2011","36",0.000,4.956
"Nelly","2011","37",0.000,4.822
"Nelly","2011","38",0.000,1.978
"Nelly","2011","39",0.000,0.000
"Nelly","2012","0",0.000,0.000
"Nelly","2012","1",0.000,57.624
"Nelly","2012","2",0.000,106.148
"Nelly","2012","3",0.000,62.348
"Nelly","2012","4",0.000,0.000
"Nelly","2012","5",0.000,0.000
"Nelly","2012","6",0.000,0.000
"Nelly","2012","7",0.000,0.000
"Nelly","2012","8",0.000,0.000
"Nelly","2012","9",0.000,0.000
"Nelly","2012","10",0.000,0.000
"Nelly","2012","11",0.000,0.000
"Nelly","2012","12",0.000,0.000
"Nelly","2012","13",0.000,0.000
"Nelly","2012","14",0.000,0.000
"Nelly","2012","15",0.000,0.000
"Nelly","2012","16",0.000,0.000
"Nelly","2012","17",0.000,0.000
"Nelly","2012","18",0.000,0.000
"Nelly","2012","19",0.000,0.000
"Nelly","2012","20",0.000,0.000
"Nelly","2012","21",0.000,0.000
"Nelly","2012","22",0.000,0.000
"Nelly","2012","23",0.000,0.000
"Nelly","2012","24",0.000,0.000
"Nelly","2012","25",0.000,0.000
"Nelly","2012","26",0.000,0.000
"Nelly","2012","27",0.000,0.000
"Nelly","2012","28",0.000,0.000
"Nelly","2012","29",0.000,0.000
"Nelly","2012","30",0.000,0.000
"Nelly","2012","31",0.000,0.000
"Nelly","2012","32",0.000,0.000
"Nelly","2012","33",0.000,0.000
"Nelly","2012","34",0.000,0.000
"Nelly","2012","35",0.000,0.000
"Nelly","2012","36",0.000,0.000
"Nelly","2012","37",0.000,0.000
"Nelly","2012","38",0.000,0.000
"Nelly","2012","39",0.000,0.000
"Nelly","2013","0",0.000,0.000
"Nelly","2013","1",0.000,0.000
"Nelly","2013","2",0.000,0.000
"Nelly","2013","3",0.000,0.000
"Nelly","2013","4",0.000,0.000
"Nelly","2013","5",0.000,0.000
"Nelly","2013","6",0.000,2.976
"Nelly","2013","7",0.000,103.712
"Nelly","2013","8",0.000,193.528
"Nelly","2013","9",0.000,222.710
"Nelly","2013","10",0.000,181.109
"Nelly","2013","11",0.000,173.789
"Nelly","2013","12",0.000,174.600
"Nelly","2013","13",0.000,148.385
"Nelly","2013","14",0.000,150.591
"Nelly","2013","15",0.000,138.820
"Nelly","2013","16",0.000,112.171
"Nelly","2013","17",0.000,103.985
"Nelly","2013","18",0.000,90.861
"Nelly","2013","19",0.000,85.602
"Nelly","2013","20",0.000,86.948
"Nelly","2013","21",0.000,85.229
"Nelly","2013","22",0.000,44.331
"Nelly","2013","23",0.000,60.104
"Nelly","2013","24",0.000,53.082
"Nelly","2013","25",0.000,17.879
"Nelly","2013","26",0.000,13.328
"Nelly","2013","27",0.000,5.331
"Nelly","2013","28",0.000,0.000
"Nelly","2013","29",0.000,0.000
"Nelly","2013","30",21.280,11.800
"Nelly","2013","31",54.769,22.901
"Nelly","2013","32",329.840,19.108
"Nelly","2013","33",131.975,8.380
"Nelly","2013","34",20.537,0.000
"Nelly","2013","35",0.000,0.000
"Nelly","2013","36",0.000,0.000
"Nelly","2013","37",0.000,0.000
"Nelly","2013","38",0.000,0.000
"Nelly","2013","39",0.000,0.000
"Nelly","2014","0",0.000,0.000
"Nelly","2014","1",0.000,0.000
"Nelly","2014","2",0.000,0.000
"Nelly","2014","3",0.000,0.000
"Nelly","2014","4",0.000,0.000
"Nelly","2014","5",0.000,0.000
"Nelly","2014","6",0.000,0.000
"Nelly","2014","7",0.000,0.000
"Nelly","2014","8",0.000,0.000
"Nelly","2014","9",0.000,0.000
"Nelly","2014","10",0.000,0.000
"Nelly","2014","11",0.000,0.000
"Nelly","2014","12",0.000,0.000
"Nelly","2014","13",0.000,0.000
"Nelly","2014","14",0.000,1.543
"Nelly","2014","15",0.000,2.068
"Nelly","2014","16",0.000,2.470
"Nelly","2014","17",0.000,2.171
"Nelly","2014","18",0.000,2.086
"Nelly","2014","19",0.000,1.967
"Nelly","2014","20",0.000,1.915
"Nelly","2014","21",0.000,2.120
"Nelly","2014","22",0.000,1.265
"Nelly","2014","23",0.000,0.000
"Nelly","2014","24",0.000,0.000
"Nelly","2014","25",0.000,0.000
"Nelly","2014","26",0.000,0.000
"Nelly","2014","27",0.000,0.000
"Nelly","2014","28",0.000,0.000
"Nelly","2014","29",0.000,0.000
"Nelly","2014","30",0.000,0.000
"Nelly","2014","31",0.000,0.000
"Nelly","2014","32",0.000,0.000
"Nelly","2014","33",0.000,0.000
"Nelly","2014","34",0.000,0.000
"Nelly","2014","35",0.000,0.000
"Nelly","2014","36",0.000,0.000
"Nelly","2014","37",0.000,0.000
"Nelly","2014","38",0.000,0.000
"Nelly","2014","39",0.000,0.000
"Nelly","2015","0",0.000,0.000
"Nelly","2015","1",0.000,0.000
"Nelly","2015","2",0.000,0.000
"Nelly","2015","3",0.000,0.000
"Nelly","2015","4",0.000,0.000
"Nelly","2015","5",0.000,0.000
"Nelly","2015","6",0.000,0.000
"Nelly","2015","7",0.000,0.000
"Nelly","2015","8",0.000,0.000
"Nelly","2015","9",0.000,0.000
"Nelly","2015","10",0.000,0.000
"Nelly","2015","11",0.000,0.000
"Nelly","2015","12",0.000,0.000
"Nelly","2015","13",0.000,0.000
"Nelly","2015","14",0.000,0.000
"Nelly","2015","15",0.000,0.000
"Nelly","2015","16",0.000,0.000
"Nelly","2015","17",0.000,0.000
"Nelly","2015","18",0.000,0.000
"Nelly","2015","19",0.000,0.000
"Nelly","2015","20",0.000,0.000
"Nelly","2015","21",0.000,0.000
"Nelly","2015","22",0.000,0.000
"Nelly","2015","23",0.000,0.000
"Nelly","2015","24",0.000,0.000
"Nelly","2015","25",0.000,9.003
"Nelly","2015","26",0.000,27.009
"Nelly","2015","27",0.000,113.921
"Nelly","2015","28",0.000,25.206
"Nelly","2015","29",0.000,21.876
"Nelly","2015","30",0.000,21.780
"Nelly","2015","31",0.000,21.696
"Nelly","2015","32",0.000,68.133
"Nelly","2015","33",0.000,120.859
"Nelly","2015","34",0.000,120.812
"Nelly","2015","35",0.000,124.054
"Nelly","2015","36",0.000,127.322
"Nelly","2015","37",0.000,122.909
"Nelly","2015","38",0.000,127.556
"Nelly","2015","39",0.000,129.765
"Nelly","2016","0",0.000,124.950
"Nelly","2016","1",0.000,122.613
"Nelly","2016","2",0.000,117.751
"Nelly","2016","3",0.000,120.036
"Nelly","2016","4",0.000,118.590
"Nelly","2016","5",0.000,106.210
"Nelly","2016","6",0.000,165.472
"Nelly","2016","7",0.000,0.000
"Nelly","2016","8",0.000,0.000
"Nelly","2016","9",0.000,0.000
"Nelly","2016","10",0.000,0.000
"Nelly","2016","11",0.000,0.000
"Nelly","2016","12",0.000,0.000
"Nelly","2016","13",0.000,0.000
"Nelly","2016","14",0.000,0.000
"Nelly","2016","15",0.000,0.000
"Nelly","2016","16",0.000,0.000
"Nelly","2016","17",0.000,0.000
"Nelly","2016","18",0.000,0.000
"Nelly","2016","19",0.000,0.000
"Nelly","2016","20",0.000,0.000
"Nelly","2016","21",0.000,0.000
"Nelly","2016","22",0.000,0.000
"Nelly","2016","23",0.000,0.000
"Nelly","2016","24",0.000,0.000
"Nelly","2016","25",0.000,0.000
"Nelly","2016","26",0.000,0.000
"Nelly","2016","27",0.000,0.000
"Nelly","2016","28",0.000,0.000
"Nelly","2016","29",0.000,0.000
"Nelly","2016","30",0.000,0.000
"Nelly","2016","31",0.000,0.000
"Nelly","2016","32",0.000,0.000
"Nelly","2016","33",0.000,0.000
"Nelly","2016","34",0.000,0.000
"Nelly","2016","35",0.000,0.000
"Nelly","2016","36",0.000,0.000
"Nelly","2016","37",0.000,0.000
"Nelly","2016","38",0.000,0.000
"Nelly","2016","39",0.000,0.000
"Nelly","2017","0",0.000,0.000
"Nelly","2017","1",0.000,0.000
"Nelly","2017","2",0.000,0.000
"Nelly","2017","3",0.000,0.000
"Nelly","2017","4",0.000,0.000
"Nelly","2017","5",0.000,0.000
"Nelly","2017","6",0.000,0.000
"Nelly","2017","7",0.000,0.000
"Nelly","2017","8",0.000,0.000
"Nelly","2017","9",0.000,0.000
"Nelly","2017","10",0.000,0.000
"Nelly","2017","11",0.000,0.000
"Nelly","2017","12",0.000,0.000
"Nelly","2017","13",0.000,0.000
"Nelly","2017","14",0.000,0.000
"Nelly","2017","15",0.000,0.000
"Nelly","2017","16",0.000,0.000
"Nelly","2017","17",0.000,0.000
"Nelly","2017","18",0.000,0.000
"Nelly","2017","19",0.000,0.000
"Nelly","2017","20",0.000,0.000
"Nelly","2017","21",0.000,0.000
"Nelly","2017","22",0.000,0.000
"Nelly","2017","23",0.000,0.000
"Nelly","2017","24",0.000,0.000
"Nelly","2017","25",0.000,0.000
"Nelly","2017","26",0.000,0.000
"Nelly","2017","27",0.000,0.000
"Nelly","2017","28",0.000,0.000
"Nelly","2017","29",0.000,0.000
"Nelly","2017","30",0.000,0.000
"Nelly","2017","31",0.000,0.000
"Nelly","2017","32",0.000,0.000
"Nelly","2017","33",0.000,0.000
"Nelly","2017","34",0.000,0.000
"Nelly","2017","35",0.000,0.000
"Nelly","2017","36",0.000,0.000
"Nelly","2017","37",0.000,0.000
"Nelly","2017","38",0.000,0.000
"Nelly","2017","39",0.000,0.000
"Nelly","2018","0",0.000,0.000
"Nelly","2018","1",0.000,0.000
"Nelly","2018","2",0.000,0.000
"Nelly","2018","3",0.000,0.000
"Nelly","2018","4",0.000,0.000
"Nelly","2018","5",0.000,0.000
