artist,year,period,album_ir,song_ir
"Dream","2004","4",0.000,0.000
"Dream","2004","5",0.000,0.000
"Dream","2004","6",0.000,0.000
"Dream","2004","7",0.000,0.000
"Dream","2004","8",0.000,0.000
"Dream","2004","9",0.000,0.000
"Dream","2004","10",0.000,0.000
"Dream","2004","11",0.000,0.000
"Dream","2004","12",0.000,0.000
"Dream","2004","13",0.000,0.000
"Dream","2004","14",0.000,0.000
"Dream","2004","15",0.000,0.000
"Dream","2004","16",0.000,0.000
"Dream","2004","17",0.000,0.000
"Dream","2004","18",0.000,0.000
"Dream","2004","19",0.000,0.000
"Dream","2004","20",0.000,0.000
"Dream","2004","21",0.000,0.000
"Dream","2004","22",0.000,0.000
"Dream","2004","23",0.000,0.000
"Dream","2004","24",0.000,0.000
"Dream","2004","25",0.000,0.000
"Dream","2004","26",0.000,0.000
"Dream","2004","27",0.000,0.000
"Dream","2004","28",0.000,0.000
"Dream","2004","29",0.000,0.000
"Dream","2004","30",0.000,0.000
"Dream","2004","31",0.000,0.000
"Dream","2004","32",0.000,0.000
"Dream","2004","33",0.000,0.000
"Dream","2004","34",0.000,0.000
"Dream","2004","35",0.000,0.000
"Dream","2004","36",0.000,0.000
"Dream","2004","37",0.000,0.000
"Dream","2004","38",0.000,0.000
"Dream","2004","39",0.000,0.000
"Dream","2005","0",0.000,0.000
"Dream","2005","1",0.000,0.000
"Dream","2005","2",0.000,0.000
"Dream","2005","3",0.000,0.000
"Dream","2005","4",0.000,0.000
"Dream","2005","5",0.000,0.000
"Dream","2005","6",0.000,0.000
"Dream","2005","7",0.000,0.000
"Dream","2005","8",0.000,0.000
"Dream","2005","9",0.000,0.000
"Dream","2005","10",0.000,0.000
"Dream","2005","11",0.000,0.000
"Dream","2005","12",0.000,0.000
"Dream","2005","13",0.000,0.000
"Dream","2005","14",0.000,0.000
"Dream","2005","15",0.000,0.000
"Dream","2005","16",0.000,0.000
"Dream","2005","17",0.000,0.000
"Dream","2005","18",0.000,0.000
"Dream","2005","19",0.000,0.000
"Dream","2005","20",0.000,0.000
"Dream","2005","21",0.000,0.000
"Dream","2005","22",0.000,0.000
"Dream","2005","23",0.000,0.000
"Dream","2005","24",0.000,0.000
"Dream","2005","25",0.000,0.000
"Dream","2005","26",0.000,0.000
"Dream","2005","27",0.000,0.000
"Dream","2005","28",0.000,0.000
"Dream","2005","29",0.000,0.000
"Dream","2005","30",0.000,0.000
"Dream","2005","31",0.000,0.000
"Dream","2005","32",0.000,0.000
"Dream","2005","33",0.000,0.000
"Dream","2005","34",0.000,0.000
"Dream","2005","35",0.000,0.000
"Dream","2005","36",0.000,0.000
"Dream","2005","37",0.000,0.000
"Dream","2005","38",0.000,0.000
"Dream","2005","39",0.000,0.000
"Dream","2006","0",0.000,0.000
"Dream","2006","1",0.000,0.000
"Dream","2006","2",0.000,0.000
"Dream","2006","3",0.000,0.000
"Dream","2006","4",0.000,0.000
"Dream","2006","5",0.000,0.000
"Dream","2006","6",0.000,0.000
"Dream","2006","7",0.000,0.000
"Dream","2006","8",0.000,0.000
"Dream","2006","9",0.000,0.000
"Dream","2006","10",0.000,0.000
"Dream","2006","11",0.000,0.000
"Dream","2006","12",0.000,0.000
"Dream","2006","13",0.000,0.000
"Dream","2006","14",0.000,0.000
"Dream","2006","15",0.000,0.000
"Dream","2006","16",0.000,0.000
"Dream","2006","17",0.000,0.000
"Dream","2006","18",0.000,0.000
"Dream","2006","19",0.000,0.000
"Dream","2006","20",0.000,0.000
"Dream","2006","21",0.000,0.000
"Dream","2006","22",0.000,0.000
"Dream","2006","23",0.000,0.000
"Dream","2006","24",0.000,0.000
"Dream","2006","25",0.000,0.000
"Dream","2006","26",0.000,0.000
"Dream","2006","27",0.000,0.000
"Dream","2006","28",0.000,0.000
"Dream","2006","29",0.000,0.000
"Dream","2006","30",0.000,0.000
"Dream","2006","31",0.000,0.000
"Dream","2006","32",0.000,0.000
"Dream","2006","33",0.000,0.000
"Dream","2006","34",0.000,0.000
"Dream","2006","35",0.000,0.000
"Dream","2006","36",0.000,0.000
"Dream","2006","37",0.000,0.000
"Dream","2006","38",0.000,0.000
"Dream","2006","39",0.000,0.000
"Dream","2007","0",0.000,0.000
"Dream","2007","1",0.000,0.000
"Dream","2007","2",0.000,0.000
"Dream","2007","3",0.000,0.000
"Dream","2007","4",0.000,0.000
"Dream","2007","5",0.000,0.000
"Dream","2007","6",0.000,0.000
"Dream","2007","7",0.000,0.000
"Dream","2007","8",0.000,0.000
"Dream","2007","9",0.000,0.000
"Dream","2007","10",0.000,0.000
"Dream","2007","11",0.000,0.000
"Dream","2007","12",0.000,0.000
"Dream","2007","13",0.000,0.000
"Dream","2007","14",0.000,0.000
"Dream","2007","15",0.000,0.000
"Dream","2007","16",0.000,0.000
"Dream","2007","17",0.000,0.000
"Dream","2007","18",0.000,0.000
"Dream","2007","19",0.000,0.000
"Dream","2007","20",0.000,0.000
"Dream","2007","21",0.000,0.000
"Dream","2007","22",0.000,0.000
"Dream","2007","23",0.000,0.000
"Dream","2007","24",0.000,0.000
"Dream","2007","25",0.000,0.000
"Dream","2007","26",0.000,0.000
"Dream","2007","27",0.000,0.000
"Dream","2007","28",0.000,0.000
"Dream","2007","29",0.000,72.408
"Dream","2007","30",0.000,83.651
"Dream","2007","31",0.000,96.563
"Dream","2007","32",0.000,114.810
"Dream","2007","33",0.000,138.906
"Dream","2007","34",0.000,154.288
"Dream","2007","35",0.000,165.156
"Dream","2007","36",0.000,167.983
"Dream","2007","37",0.000,164.042
"Dream","2007","38",0.000,154.057
"Dream","2007","39",81.739,144.147
"Dream","2008","0",157.367,88.444
"Dream","2008","1",125.423,73.717
"Dream","2008","2",154.484,85.383
"Dream","2008","3",171.277,123.905
"Dream","2008","4",174.860,87.132
"Dream","2008","5",188.617,79.197
"Dream","2008","6",181.132,90.614
"Dream","2008","7",181.083,92.924
"Dream","2008","8",192.767,95.594
"Dream","2008","9",180.651,100.110
"Dream","2008","10",155.486,97.588
"Dream","2008","11",145.333,87.322
"Dream","2008","12",142.934,79.856
"Dream","2008","13",130.068,79.007
"Dream","2008","14",131.460,111.491
"Dream","2008","15",128.793,122.015
"Dream","2008","16",119.622,127.613
"Dream","2008","17",144.347,100.539
"Dream","2008","18",150.552,98.756
"Dream","2008","19",125.522,111.867
"Dream","2008","20",111.857,112.383
"Dream","2008","21",104.208,109.161
"Dream","2008","22",108.399,116.777
"Dream","2008","23",100.176,118.354
"Dream","2008","24",88.738,157.912
"Dream","2008","25",102.228,167.213
"Dream","2008","26",86.507,162.721
"Dream","2008","27",72.095,154.257
"Dream","2008","28",63.340,149.813
"Dream","2008","29",51.578,108.392
"Dream","2008","30",14.103,66.185
"Dream","2008","31",0.000,67.485
"Dream","2008","32",0.000,61.413
"Dream","2008","33",0.000,21.957
"Dream","2008","34",0.000,0.000
"Dream","2008","35",0.000,0.000
"Dream","2008","36",0.000,0.000
"Dream","2008","37",0.000,0.000
"Dream","2008","38",0.000,0.000
"Dream","2008","39",0.000,0.000
"Dream","2009","0",0.000,29.847
"Dream","2009","1",0.000,8.831
"Dream","2009","2",0.000,43.015
"Dream","2009","3",0.000,51.955
"Dream","2009","4",0.000,57.156
"Dream","2009","5",0.000,65.242
"Dream","2009","6",0.000,70.255
"Dream","2009","7",0.000,79.287
"Dream","2009","8",0.000,96.671
"Dream","2009","9",185.901,129.894
"Dream","2009","10",298.992,96.242
"Dream","2009","11",202.330,90.465
"Dream","2009","12",179.763,116.636
"Dream","2009","13",177.534,87.375
"Dream","2009","14",170.100,72.258
"Dream","2009","15",144.935,65.984
"Dream","2009","16",132.958,21.234
"Dream","2009","17",112.764,4.227
"Dream","2009","18",109.863,38.842
"Dream","2009","19",99.723,41.665
"Dream","2009","20",88.278,41.208
"Dream","2009","21",83.213,40.467
"Dream","2009","22",79.496,38.340
"Dream","2009","23",70.672,38.243
"Dream","2009","24",62.267,32.013
"Dream","2009","25",64.014,0.000
"Dream","2009","26",53.392,0.000
"Dream","2009","27",43.949,0.000
"Dream","2009","28",38.728,0.000
"Dream","2009","29",47.655,0.000
"Dream","2009","30",36.834,0.000
"Dream","2009","31",0.000,0.000
"Dream","2009","32",0.000,0.000
"Dream","2009","33",0.000,0.000
"Dream","2009","34",0.000,56.241
"Dream","2009","35",0.000,56.200
"Dream","2009","36",0.000,57.798
"Dream","2009","37",0.000,60.475
"Dream","2009","38",0.000,66.005
"Dream","2009","39",0.000,71.303
"Dream","2010","0",0.000,57.494
"Dream","2010","1",0.000,53.791
"Dream","2010","2",0.000,54.152
"Dream","2010","3",0.000,54.959
"Dream","2010","4",0.000,46.794
"Dream","2010","5",0.000,42.719
"Dream","2010","6",0.000,39.115
"Dream","2010","7",0.000,34.384
"Dream","2010","8",0.000,18.221
"Dream","2010","9",0.000,0.000
"Dream","2010","10",0.000,25.285
"Dream","2010","11",0.000,0.000
"Dream","2010","12",0.000,0.000
"Dream","2010","13",0.000,0.000
"Dream","2010","14",0.000,30.846
"Dream","2010","15",0.000,15.423
"Dream","2010","16",0.000,0.000
"Dream","2010","17",0.000,0.000
"Dream","2010","18",0.000,0.000
"Dream","2010","19",0.000,0.000
"Dream","2010","20",0.000,0.000
"Dream","2010","21",76.713,0.000
"Dream","2010","22",197.997,0.000
"Dream","2010","23",134.932,0.000
"Dream","2010","24",114.717,0.000
"Dream","2010","25",86.408,0.000
"Dream","2010","26",66.737,0.000
"Dream","2010","27",54.051,0.000
"Dream","2010","28",25.120,0.000
"Dream","2010","29",0.000,0.000
"Dream","2010","30",0.000,0.000
"Dream","2010","31",0.000,0.000
"Dream","2010","32",0.000,0.000
"Dream","2010","33",0.000,0.000
"Dream","2010","34",0.000,0.000
"Dream","2010","35",0.000,0.000
"Dream","2010","36",0.000,0.000
"Dream","2010","37",0.000,0.000
"Dream","2010","38",0.000,0.000
"Dream","2010","39",0.000,0.000
"Dream","2011","0",0.000,0.000
"Dream","2011","1",0.000,0.000
"Dream","2011","2",0.000,0.000
"Dream","2011","3",0.000,0.000
"Dream","2011","4",0.000,0.000
"Dream","2011","5",0.000,0.000
"Dream","2011","6",0.000,0.000
"Dream","2011","7",0.000,0.000
"Dream","2011","8",0.000,0.000
"Dream","2011","9",0.000,0.000
"Dream","2011","10",0.000,0.000
"Dream","2011","11",0.000,0.000
"Dream","2011","12",0.000,0.000
"Dream","2011","13",0.000,0.000
"Dream","2011","14",0.000,0.000
"Dream","2011","15",0.000,0.000
"Dream","2011","16",0.000,0.000
"Dream","2011","17",0.000,0.000
"Dream","2011","18",0.000,0.000
"Dream","2011","19",0.000,0.000
"Dream","2011","20",0.000,0.000
"Dream","2011","21",0.000,0.000
"Dream","2011","22",0.000,0.000
"Dream","2011","23",0.000,0.000
"Dream","2011","24",0.000,0.000
"Dream","2011","25",0.000,0.000
"Dream","2011","26",0.000,0.000
"Dream","2011","27",0.000,0.000
"Dream","2011","28",0.000,0.000
"Dream","2011","29",0.000,0.000
"Dream","2011","30",0.000,0.000
"Dream","2011","31",0.000,0.000
"Dream","2011","32",0.000,0.000
"Dream","2011","33",0.000,0.000
"Dream","2011","34",0.000,0.000
"Dream","2011","35",0.000,0.000
"Dream","2011","36",0.000,0.000
"Dream","2011","37",0.000,0.000
"Dream","2011","38",0.000,0.000
"Dream","2011","39",0.000,0.000
"Dream","2012","0",0.000,0.000
"Dream","2012","1",0.000,0.000
"Dream","2012","2",0.000,0.000
"Dream","2012","3",0.000,0.000
"Dream","2012","4",0.000,0.000
"Dream","2012","5",0.000,0.000
"Dream","2012","6",0.000,0.000
"Dream","2012","7",0.000,0.000
"Dream","2012","8",0.000,0.000
"Dream","2012","9",0.000,0.000
"Dream","2012","10",0.000,0.000
"Dream","2012","11",0.000,0.000
"Dream","2012","12",0.000,0.000
"Dream","2012","13",0.000,0.000
"Dream","2012","14",0.000,0.000
"Dream","2012","15",0.000,0.000
"Dream","2012","16",0.000,0.000
"Dream","2012","17",0.000,0.000
"Dream","2012","18",0.000,0.000
"Dream","2012","19",0.000,0.000
"Dream","2012","20",0.000,0.000
"Dream","2012","21",0.000,0.000
"Dream","2012","22",0.000,0.000
"Dream","2012","23",0.000,0.000
"Dream","2012","24",0.000,0.000
"Dream","2012","25",0.000,0.000
"Dream","2012","26",0.000,0.000
"Dream","2012","27",0.000,0.000
"Dream","2012","28",0.000,0.000
"Dream","2012","29",0.000,0.000
"Dream","2012","30",0.000,0.000
"Dream","2012","31",0.000,0.000
"Dream","2012","32",0.000,0.000
"Dream","2012","33",0.000,0.000
"Dream","2012","34",0.000,0.000
"Dream","2012","35",0.000,0.000
"Dream","2012","36",0.000,0.000
"Dream","2012","37",0.000,0.000
"Dream","2012","38",0.000,0.000
"Dream","2012","39",0.000,0.000
"Dream","2013","0",0.000,0.000
"Dream","2013","1",0.000,0.000
"Dream","2013","2",0.000,0.000
"Dream","2013","3",0.000,0.000
"Dream","2013","4",0.000,0.000
"Dream","2013","5",0.000,0.000
"Dream","2013","6",0.000,0.000
"Dream","2013","7",0.000,0.000
"Dream","2013","8",0.000,0.000
"Dream","2013","9",0.000,0.000
"Dream","2013","10",0.000,0.000
"Dream","2013","11",0.000,0.000
"Dream","2013","12",0.000,0.000
"Dream","2013","13",0.000,0.000
"Dream","2013","14",0.000,0.000
"Dream","2013","15",0.000,0.000
"Dream","2013","16",0.000,0.000
"Dream","2013","17",0.000,0.000
"Dream","2013","18",165.109,0.000
"Dream","2013","19",115.891,0.000
"Dream","2013","20",80.138,0.000
"Dream","2013","21",60.974,0.000
"Dream","2013","22",30.112,0.000
"Dream","2013","23",0.000,0.000
"Dream","2013","24",0.000,0.000
"Dream","2013","25",0.000,0.000
"Dream","2013","26",0.000,0.000
"Dream","2013","27",0.000,0.000
"Dream","2013","28",0.000,0.000
"Dream","2013","29",0.000,0.000
"Dream","2013","30",0.000,0.000
"Dream","2013","31",0.000,0.000
"Dream","2013","32",0.000,0.000
"Dream","2013","33",0.000,0.000
"Dream","2013","34",0.000,0.000
"Dream","2013","35",0.000,0.000
"Dream","2013","36",0.000,0.000
"Dream","2013","37",0.000,0.000
"Dream","2013","38",0.000,0.000
"Dream","2013","39",0.000,0.000
"Dream","2014","0",0.000,0.000
"Dream","2014","1",0.000,0.000
"Dream","2014","2",0.000,0.000
"Dream","2014","3",0.000,0.000
"Dream","2014","4",0.000,0.000
"Dream","2014","5",0.000,0.000
"Dream","2014","6",0.000,0.000
"Dream","2014","7",0.000,0.000
"Dream","2014","8",0.000,0.000
"Dream","2014","9",0.000,0.000
"Dream","2014","10",0.000,0.000
"Dream","2014","11",0.000,0.000
"Dream","2014","12",0.000,0.000
"Dream","2014","13",0.000,0.000
"Dream","2014","14",0.000,0.000
"Dream","2014","15",0.000,0.000
"Dream","2014","16",0.000,0.000
"Dream","2014","17",0.000,0.000
"Dream","2014","18",0.000,0.000
"Dream","2014","19",0.000,0.000
"Dream","2014","20",0.000,0.000
"Dream","2014","21",0.000,0.000
"Dream","2014","22",0.000,0.000
"Dream","2014","23",0.000,0.000
"Dream","2014","24",0.000,0.000
"Dream","2014","25",0.000,0.000
"Dream","2014","26",0.000,0.000
"Dream","2014","27",0.000,0.000
"Dream","2014","28",0.000,0.000
"Dream","2014","29",0.000,0.000
"Dream","2014","30",0.000,0.000
"Dream","2014","31",0.000,0.000
"Dream","2014","32",0.000,0.000
"Dream","2014","33",0.000,0.000
"Dream","2014","34",0.000,0.000
"Dream","2014","35",0.000,0.000
"Dream","2014","36",0.000,0.000
"Dream","2014","37",0.000,0.000
"Dream","2014","38",0.000,0.000
"Dream","2014","39",0.000,0.000
"Dream","2015","0",0.000,0.000
"Dream","2015","1",0.000,0.000
"Dream","2015","2",0.000,0.000
"Dream","2015","3",0.000,0.000
"Dream","2015","4",0.000,0.000
"Dream","2015","5",0.000,0.000
"Dream","2015","6",0.000,0.000
"Dream","2015","7",0.000,0.000
"Dream","2015","8",0.000,0.000
"Dream","2015","9",0.000,0.000
"Dream","2015","10",0.000,0.000
"Dream","2015","11",0.000,0.000
"Dream","2015","12",0.000,0.000
"Dream","2015","13",37.505,0.000
"Dream","2015","14",6.251,0.000
"Dream","2015","15",0.000,0.000
"Dream","2015","16",0.000,0.000
"Dream","2015","17",0.000,0.000
"Dream","2015","18",0.000,0.000
"Dream","2015","19",0.000,0.000
"Dream","2015","20",0.000,0.000
"Dream","2015","21",0.000,0.000
"Dream","2015","22",0.000,0.000
"Dream","2015","23",0.000,0.000
"Dream","2015","24",0.000,0.000
"Dream","2015","25",0.000,0.000
"Dream","2015","26",0.000,0.000
"Dream","2015","27",0.000,0.000
"Dream","2015","28",0.000,0.000
"Dream","2015","29",0.000,0.000
"Dream","2015","30",0.000,0.000
"Dream","2015","31",0.000,0.000
"Dream","2015","32",0.000,0.000
"Dream","2015","33",0.000,0.000
"Dream","2015","34",0.000,0.000
"Dream","2015","35",0.000,0.000
"Dream","2015","36",0.000,0.000
"Dream","2015","37",0.000,0.000
"Dream","2015","38",0.000,0.000
"Dream","2015","39",0.000,0.000
"Dream","2016","0",0.000,0.000
"Dream","2016","1",0.000,0.000
"Dream","2016","2",0.000,0.000
"Dream","2016","3",0.000,0.000
"Dream","2016","4",0.000,0.000
"Dream","2016","5",0.000,0.000
"Dream","2016","6",0.000,0.000
"Dream","2016","7",0.000,0.000
"Dream","2016","8",0.000,0.000
"Dream","2016","9",0.000,0.000
"Dream","2016","10",0.000,0.000
"Dream","2016","11",0.000,0.000
"Dream","2016","12",0.000,0.000
"Dream","2016","13",0.000,0.000
"Dream","2016","14",0.000,0.000
"Dream","2016","15",0.000,0.000
"Dream","2016","16",0.000,0.000
"Dream","2016","17",0.000,0.000
"Dream","2016","18",0.000,0.000
"Dream","2016","19",0.000,0.000
"Dream","2016","20",0.000,0.000
"Dream","2016","21",0.000,0.000
"Dream","2016","22",0.000,0.000
"Dream","2016","23",0.000,0.000
"Dream","2016","24",0.000,0.000
"Dream","2016","25",0.000,0.000
"Dream","2016","26",0.000,0.000
"Dream","2016","27",0.000,0.000
"Dream","2016","28",0.000,0.000
"Dream","2016","29",0.000,0.000
"Dream","2016","30",0.000,0.000
"Dream","2016","31",0.000,0.000
"Dream","2016","32",0.000,0.000
"Dream","2016","33",0.000,0.000
"Dream","2016","34",0.000,0.000
"Dream","2016","35",0.000,0.000
"Dream","2016","36",0.000,0.000
"Dream","2016","37",0.000,0.000
"Dream","2016","38",0.000,0.000
"Dream","2016","39",0.000,0.000
"Dream","2017","0",0.000,0.000
"Dream","2017","1",0.000,0.000
"Dream","2017","2",0.000,0.000
"Dream","2017","3",0.000,0.000
"Dream","2017","4",0.000,0.000
"Dream","2017","5",0.000,0.000
"Dream","2017","6",0.000,0.000
"Dream","2017","7",0.000,0.000
"Dream","2017","8",0.000,0.000
"Dream","2017","9",0.000,0.000
"Dream","2017","10",0.000,0.000
"Dream","2017","11",0.000,0.000
"Dream","2017","12",0.000,0.000
"Dream","2017","13",0.000,0.000
"Dream","2017","14",0.000,0.000
"Dream","2017","15",0.000,0.000
"Dream","2017","16",0.000,0.000
"Dream","2017","17",0.000,0.000
"Dream","2017","18",0.000,0.000
"Dream","2017","19",0.000,0.000
"Dream","2017","20",0.000,0.000
"Dream","2017","21",0.000,0.000
"Dream","2017","22",0.000,0.000
"Dream","2017","23",0.000,0.000
"Dream","2017","24",0.000,0.000
"Dream","2017","25",0.000,0.000
"Dream","2017","26",0.000,0.000
"Dream","2017","27",0.000,0.000
"Dream","2017","28",0.000,0.000
"Dream","2017","29",0.000,0.000
"Dream","2017","30",0.000,0.000
"Dream","2017","31",0.000,0.000
"Dream","2017","32",0.000,0.000
"Dream","2017","33",0.000,0.000
"Dream","2017","34",0.000,0.000
"Dream","2017","35",0.000,0.000
"Dream","2017","36",0.000,0.000
"Dream","2017","37",0.000,0.000
"Dream","2017","38",0.000,0.000
"Dream","2017","39",0.000,0.000
"Dream","2018","0",0.000,0.000
"Dream","2018","1",0.000,0.000
"Dream","2018","2",0.000,0.000
"Dream","2018","3",0.000,0.000
"Dream","2018","4",0.000,0.000
"Dream","2018","5",0.000,0.000
"Dream","2018","6",0.000,0.000
"Dream","2018","7",0.000,0.000
"Dream","2018","8",0.000,0.000
"Dream","2018","9",0.000,0.000
"Dream","2018","10",0.000,0.000
"Dream","2018","11",0.000,0.000
"Dream","2018","12",0.000,0.000
"Dream","2018","13",0.000,0.000
"Dream","2018","14",0.000,0.000
"Dream","2018","15",0.000,0.000
"Dream","2018","16",0.000,0.000
"Dream","2018","17",0.000,0.000
"Dream","2018","18",0.000,0.000
"Dream","2018","19",0.000,4.056
"Dream","2018","20",0.000,0.000
"Dream","2018","21",0.000,0.000
"Dream","2018","22",0.000,0.000
"Dream","2018","23",0.000,0.000
"Dream","2018","24",0.000,0.000
"Dream","2018","25",0.000,0.000
"Dream","2018","26",0.000,0.000
"Dream","2018","27",0.000,0.000
"Dream","2018","28",0.000,0.000
"Dream","2018","29",0.000,0.000
"Dream","2018","30",0.000,0.000
"Dream","2018","31",0.000,0.000
"Dream","2018","32",0.000,0.000
"Dream","2018","33",0.000,0.000
"Dream","2018","34",0.000,0.000
"Dream","2018","35",0.000,0.000
"Dream","2018","36",0.000,0.000
"Dream","2018","37",0.000,0.000
"Dream","2018","38",0.000,0.000
"Dream","2018","39",0.000,0.000
"Dream","2019","0",0.000,0.000
"Dream","2019","1",0.000,0.000
"Dream","2019","2",0.000,0.000
"Dream","2019","3",0.000,0.000
"Dream","2019","4",0.000,0.000
"Dream","2019","5",0.000,0.000
"Dream","2019","6",0.000,0.000
"Dream","2019","7",0.000,0.000
"Dream","2019","8",0.000,0.000
"Dream","2019","9",0.000,0.000
"Dream","2019","10",0.000,0.000
"Dream","2019","11",0.000,0.000
"Dream","2019","12",0.000,0.000
"Dream","2019","13",0.000,0.000
"Dream","2019","14",0.000,0.000
