artist,year,period,album_ir,song_ir
"The Rolling Stones","2003","22",278.475,0.000
"The Rolling Stones","2003","23",275.055,0.000
"The Rolling Stones","2003","24",161.070,0.000
"The Rolling Stones","2003","25",384.150,0.000
"The Rolling Stones","2003","26",354.005,0.000
"The Rolling Stones","2003","27",374.679,148.081
"The Rolling Stones","2003","28",285.046,211.532
"The Rolling Stones","2003","29",230.387,245.765
"The Rolling Stones","2003","30",171.798,352.389
"The Rolling Stones","2003","31",134.355,203.185
"The Rolling Stones","2003","32",27.682,108.137
"The Rolling Stones","2003","33",24.739,99.195
"The Rolling Stones","2003","34",19.296,138.824
"The Rolling Stones","2003","35",17.653,60.941
"The Rolling Stones","2003","36",7.395,20.780
"The Rolling Stones","2003","37",13.793,16.494
"The Rolling Stones","2003","38",146.960,2.749
"The Rolling Stones","2003","39",251.143,0.000
"The Rolling Stones","2004","0",314.956,0.000
"The Rolling Stones","2004","1",252.407,0.000
"The Rolling Stones","2004","2",36.684,0.000
"The Rolling Stones","2004","3",0.000,0.000
"The Rolling Stones","2004","4",0.000,0.000
"The Rolling Stones","2004","5",0.000,0.000
"The Rolling Stones","2004","6",0.000,0.000
"The Rolling Stones","2004","7",0.000,0.000
"The Rolling Stones","2004","8",0.000,0.000
"The Rolling Stones","2004","9",0.000,0.000
"The Rolling Stones","2004","10",0.000,0.000
"The Rolling Stones","2004","11",0.000,0.000
"The Rolling Stones","2004","12",0.000,0.000
"The Rolling Stones","2004","13",0.000,0.000
"The Rolling Stones","2004","14",0.000,0.000
"The Rolling Stones","2004","15",0.000,0.000
"The Rolling Stones","2004","16",0.000,0.000
"The Rolling Stones","2004","17",0.000,0.000
"The Rolling Stones","2004","18",0.000,0.000
"The Rolling Stones","2004","19",0.000,0.000
"The Rolling Stones","2004","20",163.613,0.000
"The Rolling Stones","2004","21",0.000,0.000
"The Rolling Stones","2004","22",0.000,0.000
"The Rolling Stones","2004","23",0.000,0.000
"The Rolling Stones","2004","24",0.000,0.000
"The Rolling Stones","2004","25",0.000,0.000
"The Rolling Stones","2004","26",0.000,0.000
"The Rolling Stones","2004","27",184.297,0.000
"The Rolling Stones","2004","28",743.255,0.000
"The Rolling Stones","2004","29",610.019,0.000
"The Rolling Stones","2004","30",555.940,0.000
"The Rolling Stones","2004","31",481.443,0.000
"The Rolling Stones","2004","32",410.968,0.000
"The Rolling Stones","2004","33",479.438,0.000
"The Rolling Stones","2004","34",749.828,0.000
"The Rolling Stones","2004","35",1175.870,0.000
"The Rolling Stones","2004","36",1012.846,0.000
"The Rolling Stones","2004","37",502.679,0.000
"The Rolling Stones","2004","38",427.492,0.000
"The Rolling Stones","2004","39",408.701,0.000
"The Rolling Stones","2005","0",381.563,0.000
"The Rolling Stones","2005","1",323.849,0.000
"The Rolling Stones","2005","2",295.699,0.000
"The Rolling Stones","2005","3",308.080,0.000
"The Rolling Stones","2005","4",281.869,0.000
"The Rolling Stones","2005","5",251.544,0.000
"The Rolling Stones","2005","6",244.342,0.000
"The Rolling Stones","2005","7",308.202,0.000
"The Rolling Stones","2005","8",293.657,31.860
"The Rolling Stones","2005","9",285.292,5.310
"The Rolling Stones","2005","10",238.925,0.000
"The Rolling Stones","2005","11",202.663,0.000
"The Rolling Stones","2005","12",179.854,0.000
"The Rolling Stones","2005","13",214.692,0.000
"The Rolling Stones","2005","14",216.287,0.000
"The Rolling Stones","2005","15",214.181,0.000
"The Rolling Stones","2005","16",238.775,0.000
"The Rolling Stones","2005","17",250.217,0.000
"The Rolling Stones","2005","18",228.965,0.000
"The Rolling Stones","2005","19",208.536,0.000
"The Rolling Stones","2005","20",265.991,0.000
"The Rolling Stones","2005","21",188.938,0.000
"The Rolling Stones","2005","22",156.374,0.000
"The Rolling Stones","2005","23",54.905,0.000
"The Rolling Stones","2005","24",196.078,0.000
"The Rolling Stones","2005","25",231.089,0.000
"The Rolling Stones","2005","26",246.038,181.100
"The Rolling Stones","2005","27",394.911,213.882
"The Rolling Stones","2005","28",1311.238,208.921
"The Rolling Stones","2005","29",2829.077,133.855
"The Rolling Stones","2005","30",2352.440,97.587
"The Rolling Stones","2005","31",1710.336,86.993
"The Rolling Stones","2005","32",1168.676,72.034
"The Rolling Stones","2005","33",958.348,49.808
"The Rolling Stones","2005","34",841.826,24.525
"The Rolling Stones","2005","35",679.357,23.358
"The Rolling Stones","2005","36",597.976,25.421
"The Rolling Stones","2005","37",792.665,62.328
"The Rolling Stones","2005","38",993.721,150.670
"The Rolling Stones","2005","39",688.952,134.608
"The Rolling Stones","2006","0",637.766,64.275
"The Rolling Stones","2006","1",408.934,63.415
"The Rolling Stones","2006","2",247.753,58.505
"The Rolling Stones","2006","3",364.366,37.394
"The Rolling Stones","2006","4",131.910,29.123
"The Rolling Stones","2006","5",40.724,0.000
"The Rolling Stones","2006","6",245.827,0.000
"The Rolling Stones","2006","7",24.530,0.000
"The Rolling Stones","2006","8",36.633,0.000
"The Rolling Stones","2006","9",67.548,0.000
"The Rolling Stones","2006","10",53.302,0.000
"The Rolling Stones","2006","11",42.885,0.000
"The Rolling Stones","2006","12",36.376,0.000
"The Rolling Stones","2006","13",34.392,0.000
"The Rolling Stones","2006","14",31.977,0.000
"The Rolling Stones","2006","15",34.088,0.000
"The Rolling Stones","2006","16",78.102,0.000
"The Rolling Stones","2006","17",352.115,0.000
"The Rolling Stones","2006","18",445.985,0.000
"The Rolling Stones","2006","19",274.203,0.000
"The Rolling Stones","2006","20",234.008,0.000
"The Rolling Stones","2006","21",218.186,0.000
"The Rolling Stones","2006","22",204.035,3.962
"The Rolling Stones","2006","23",283.701,28.550
"The Rolling Stones","2006","24",282.617,7.578
"The Rolling Stones","2006","25",297.567,1.636
"The Rolling Stones","2006","26",317.125,69.476
"The Rolling Stones","2006","27",269.150,40.500
"The Rolling Stones","2006","28",213.508,0.000
"The Rolling Stones","2006","29",170.704,0.000
"The Rolling Stones","2006","30",131.731,0.000
"The Rolling Stones","2006","31",114.032,0.000
"The Rolling Stones","2006","32",24.254,0.000
"The Rolling Stones","2006","33",0.000,0.000
"The Rolling Stones","2006","34",0.000,0.000
"The Rolling Stones","2006","35",0.000,0.000
"The Rolling Stones","2006","36",0.000,0.000
"The Rolling Stones","2006","37",0.000,0.000
"The Rolling Stones","2006","38",0.000,0.000
"The Rolling Stones","2006","39",0.000,0.000
"The Rolling Stones","2007","0",0.000,0.000
"The Rolling Stones","2007","1",0.000,0.000
"The Rolling Stones","2007","2",0.000,0.000
"The Rolling Stones","2007","3",0.000,0.000
"The Rolling Stones","2007","4",0.000,0.000
"The Rolling Stones","2007","5",0.000,0.000
"The Rolling Stones","2007","6",82.759,0.000
"The Rolling Stones","2007","7",0.000,0.000
"The Rolling Stones","2007","8",0.000,0.000
"The Rolling Stones","2007","9",0.000,0.000
"The Rolling Stones","2007","10",0.000,0.000
"The Rolling Stones","2007","11",0.000,0.000
"The Rolling Stones","2007","12",0.000,0.000
"The Rolling Stones","2007","13",0.000,0.000
"The Rolling Stones","2007","14",0.000,0.000
"The Rolling Stones","2007","15",0.000,0.000
"The Rolling Stones","2007","16",0.000,56.437
"The Rolling Stones","2007","17",0.000,26.559
"The Rolling Stones","2007","18",0.000,34.213
"The Rolling Stones","2007","19",0.000,5.702
"The Rolling Stones","2007","20",0.000,0.000
"The Rolling Stones","2007","21",7.439,0.000
"The Rolling Stones","2007","22",2.975,12.859
"The Rolling Stones","2007","23",0.000,57.552
"The Rolling Stones","2007","24",555.769,53.243
"The Rolling Stones","2007","25",472.119,48.991
"The Rolling Stones","2007","26",562.316,48.211
"The Rolling Stones","2007","27",304.290,46.803
"The Rolling Stones","2007","28",175.902,42.383
"The Rolling Stones","2007","29",140.817,27.924
"The Rolling Stones","2007","30",112.316,0.000
"The Rolling Stones","2007","31",99.807,0.000
"The Rolling Stones","2007","32",87.939,0.000
"The Rolling Stones","2007","33",75.890,0.000
"The Rolling Stones","2007","34",16.733,0.000
"The Rolling Stones","2007","35",151.806,0.000
"The Rolling Stones","2007","36",196.556,0.000
"The Rolling Stones","2007","37",177.546,0.000
"The Rolling Stones","2007","38",159.830,0.000
"The Rolling Stones","2007","39",216.497,0.000
"The Rolling Stones","2008","0",179.483,0.000
"The Rolling Stones","2008","1",36.786,0.000
"The Rolling Stones","2008","2",0.000,0.000
"The Rolling Stones","2008","3",0.000,0.000
"The Rolling Stones","2008","4",0.000,0.000
"The Rolling Stones","2008","5",0.000,0.000
"The Rolling Stones","2008","6",0.000,0.000
"The Rolling Stones","2008","7",0.000,0.000
"The Rolling Stones","2008","8",0.000,0.000
"The Rolling Stones","2008","9",0.000,0.000
"The Rolling Stones","2008","10",12.427,0.000
"The Rolling Stones","2008","11",421.832,26.654
"The Rolling Stones","2008","12",1544.155,4.442
"The Rolling Stones","2008","13",1006.427,0.000
"The Rolling Stones","2008","14",660.906,0.000
"The Rolling Stones","2008","15",428.078,0.000
"The Rolling Stones","2008","16",339.354,0.000
"The Rolling Stones","2008","17",219.136,0.000
"The Rolling Stones","2008","18",163.767,0.000
"The Rolling Stones","2008","19",128.467,40.879
"The Rolling Stones","2008","20",112.363,18.735
"The Rolling Stones","2008","21",63.489,29.767
"The Rolling Stones","2008","22",0.000,0.000
"The Rolling Stones","2008","23",12.662,0.000
"The Rolling Stones","2008","24",5.065,0.000
"The Rolling Stones","2008","25",19.497,0.000
"The Rolling Stones","2008","26",9.806,0.000
"The Rolling Stones","2008","27",4.358,0.000
"The Rolling Stones","2008","28",0.000,0.000
"The Rolling Stones","2008","29",0.000,0.000
"The Rolling Stones","2008","30",0.000,0.000
"The Rolling Stones","2008","31",1.844,0.000
"The Rolling Stones","2008","32",16.592,0.000
"The Rolling Stones","2008","33",14.984,0.000
"The Rolling Stones","2008","34",12.658,0.000
"The Rolling Stones","2008","35",8.270,0.000
"The Rolling Stones","2008","36",0.000,0.000
"The Rolling Stones","2008","37",0.000,0.000
"The Rolling Stones","2008","38",0.000,0.000
"The Rolling Stones","2008","39",30.886,0.000
"The Rolling Stones","2009","0",74.583,0.000
"The Rolling Stones","2009","1",9.167,0.000
"The Rolling Stones","2009","2",0.000,0.000
"The Rolling Stones","2009","3",0.000,0.000
"The Rolling Stones","2009","4",0.000,26.317
"The Rolling Stones","2009","5",0.000,24.940
"The Rolling Stones","2009","6",0.000,0.000
"The Rolling Stones","2009","7",0.000,0.000
"The Rolling Stones","2009","8",0.000,0.000
"The Rolling Stones","2009","9",0.000,0.000
"The Rolling Stones","2009","10",0.000,0.000
"The Rolling Stones","2009","11",0.000,0.000
"The Rolling Stones","2009","12",0.000,0.000
"The Rolling Stones","2009","13",0.000,0.000
"The Rolling Stones","2009","14",13.564,0.000
"The Rolling Stones","2009","15",0.000,0.000
"The Rolling Stones","2009","16",0.000,0.000
"The Rolling Stones","2009","17",0.000,0.000
"The Rolling Stones","2009","18",0.000,0.000
"The Rolling Stones","2009","19",0.000,0.000
"The Rolling Stones","2009","20",0.000,0.000
"The Rolling Stones","2009","21",0.000,0.000
"The Rolling Stones","2009","22",0.000,0.000
"The Rolling Stones","2009","23",0.000,0.000
"The Rolling Stones","2009","24",0.000,0.000
"The Rolling Stones","2009","25",0.000,0.000
"The Rolling Stones","2009","26",0.000,0.000
"The Rolling Stones","2009","27",0.000,0.000
"The Rolling Stones","2009","28",0.000,0.000
"The Rolling Stones","2009","29",0.000,0.000
"The Rolling Stones","2009","30",0.000,0.000
"The Rolling Stones","2009","31",0.000,0.000
"The Rolling Stones","2009","32",0.000,0.000
"The Rolling Stones","2009","33",0.000,0.000
"The Rolling Stones","2009","34",0.000,0.000
"The Rolling Stones","2009","35",0.000,0.000
"The Rolling Stones","2009","36",0.000,0.000
"The Rolling Stones","2009","37",25.789,0.000
"The Rolling Stones","2009","38",40.782,0.000
"The Rolling Stones","2009","39",0.000,0.000
"The Rolling Stones","2010","0",0.000,0.000
"The Rolling Stones","2010","1",0.000,0.000
"The Rolling Stones","2010","2",0.000,0.000
"The Rolling Stones","2010","3",0.000,0.000
"The Rolling Stones","2010","4",0.000,0.000
"The Rolling Stones","2010","5",0.000,0.000
"The Rolling Stones","2010","6",0.000,0.000
"The Rolling Stones","2010","7",0.000,0.000
"The Rolling Stones","2010","8",0.000,0.000
"The Rolling Stones","2010","9",0.000,0.000
"The Rolling Stones","2010","10",0.000,0.000
"The Rolling Stones","2010","11",0.000,0.000
"The Rolling Stones","2010","12",0.000,34.653
"The Rolling Stones","2010","13",0.000,51.285
"The Rolling Stones","2010","14",0.000,37.937
"The Rolling Stones","2010","15",123.173,33.019
"The Rolling Stones","2010","16",712.979,25.635
"The Rolling Stones","2010","17",1441.257,20.664
"The Rolling Stones","2010","18",1018.108,19.069
"The Rolling Stones","2010","19",736.609,18.227
"The Rolling Stones","2010","20",575.577,1.952
"The Rolling Stones","2010","21",447.714,0.000
"The Rolling Stones","2010","22",292.320,11.057
"The Rolling Stones","2010","23",226.497,20.423
"The Rolling Stones","2010","24",185.729,13.269
"The Rolling Stones","2010","25",167.715,0.000
"The Rolling Stones","2010","26",164.534,0.000
"The Rolling Stones","2010","27",105.559,0.000
"The Rolling Stones","2010","28",50.517,0.000
"The Rolling Stones","2010","29",16.024,0.000
"The Rolling Stones","2010","30",0.000,15.065
"The Rolling Stones","2010","31",0.000,0.000
"The Rolling Stones","2010","32",106.606,0.000
"The Rolling Stones","2010","33",87.745,0.000
"The Rolling Stones","2010","34",73.822,5.767
"The Rolling Stones","2010","35",98.774,27.159
"The Rolling Stones","2010","36",70.867,9.557
"The Rolling Stones","2010","37",0.000,0.000
"The Rolling Stones","2010","38",0.000,0.000
"The Rolling Stones","2010","39",0.000,0.000
"The Rolling Stones","2011","0",13.182,0.000
"The Rolling Stones","2011","1",32.955,0.000
"The Rolling Stones","2011","2",0.000,0.000
"The Rolling Stones","2011","3",0.000,0.000
"The Rolling Stones","2011","4",0.000,0.000
"The Rolling Stones","2011","5",0.000,0.000
"The Rolling Stones","2011","6",0.000,0.000
"The Rolling Stones","2011","7",9.818,0.000
"The Rolling Stones","2011","8",27.271,0.000
"The Rolling Stones","2011","9",0.000,0.000
"The Rolling Stones","2011","10",0.000,0.000
"The Rolling Stones","2011","11",0.000,0.000
"The Rolling Stones","2011","12",56.901,0.000
"The Rolling Stones","2011","13",0.000,0.000
"The Rolling Stones","2011","14",0.000,0.000
"The Rolling Stones","2011","15",0.000,0.000
"The Rolling Stones","2011","16",0.000,0.000
"The Rolling Stones","2011","17",0.000,11.707
"The Rolling Stones","2011","18",0.000,26.206
"The Rolling Stones","2011","19",0.000,4.239
"The Rolling Stones","2011","20",0.000,0.000
"The Rolling Stones","2011","21",0.000,0.000
"The Rolling Stones","2011","22",0.000,0.000
"The Rolling Stones","2011","23",0.000,0.000
"The Rolling Stones","2011","24",0.000,0.000
"The Rolling Stones","2011","25",0.000,0.000
"The Rolling Stones","2011","26",0.000,0.000
"The Rolling Stones","2011","27",0.000,0.000
"The Rolling Stones","2011","28",0.000,0.000
"The Rolling Stones","2011","29",0.000,0.000
"The Rolling Stones","2011","30",0.000,0.000
"The Rolling Stones","2011","31",0.000,0.000
"The Rolling Stones","2011","32",0.000,0.000
"The Rolling Stones","2011","33",0.000,0.000
"The Rolling Stones","2011","34",0.000,0.000
"The Rolling Stones","2011","35",0.000,0.000
"The Rolling Stones","2011","36",134.673,0.000
"The Rolling Stones","2011","37",322.580,0.000
"The Rolling Stones","2011","38",324.547,0.000
"The Rolling Stones","2011","39",235.958,0.000
"The Rolling Stones","2012","0",173.878,0.000
"The Rolling Stones","2012","1",153.796,0.000
"The Rolling Stones","2012","2",100.822,0.000
"The Rolling Stones","2012","3",40.661,0.000
"The Rolling Stones","2012","4",9.016,0.000
"The Rolling Stones","2012","5",6.953,0.000
"The Rolling Stones","2012","6",6.615,0.000
"The Rolling Stones","2012","7",13.717,0.000
"The Rolling Stones","2012","8",8.165,0.000
"The Rolling Stones","2012","9",0.000,3.185
"The Rolling Stones","2012","10",0.000,25.512
"The Rolling Stones","2012","11",0.000,8.537
"The Rolling Stones","2012","12",0.000,16.378
"The Rolling Stones","2012","13",0.000,20.768
"The Rolling Stones","2012","14",0.000,0.000
"The Rolling Stones","2012","15",0.000,0.000
"The Rolling Stones","2012","16",0.000,0.000
"The Rolling Stones","2012","17",0.000,7.730
"The Rolling Stones","2012","18",0.000,20.407
"The Rolling Stones","2012","19",0.000,7.690
"The Rolling Stones","2012","20",0.000,0.000
"The Rolling Stones","2012","21",0.000,4.328
"The Rolling Stones","2012","22",87.183,0.000
"The Rolling Stones","2012","23",59.205,0.000
"The Rolling Stones","2012","24",56.903,0.000
"The Rolling Stones","2012","25",13.999,0.000
"The Rolling Stones","2012","26",0.000,0.000
"The Rolling Stones","2012","27",0.000,0.000
"The Rolling Stones","2012","28",34.219,0.000
"The Rolling Stones","2012","29",41.254,0.000
"The Rolling Stones","2012","30",0.000,0.000
"The Rolling Stones","2012","31",0.000,20.129
"The Rolling Stones","2012","32",0.000,49.876
"The Rolling Stones","2012","33",0.000,27.408
"The Rolling Stones","2012","34",0.000,3.858
"The Rolling Stones","2012","35",345.212,35.361
"The Rolling Stones","2012","36",839.678,39.989
"The Rolling Stones","2012","37",864.793,27.032
"The Rolling Stones","2012","38",653.349,7.974
"The Rolling Stones","2012","39",752.516,0.000
"The Rolling Stones","2013","0",598.959,0.000
"The Rolling Stones","2013","1",537.387,0.000
"The Rolling Stones","2013","2",513.448,0.000
"The Rolling Stones","2013","3",440.844,0.000
"The Rolling Stones","2013","4",385.314,0.000
"The Rolling Stones","2013","5",310.015,1.557
"The Rolling Stones","2013","6",280.560,11.526
"The Rolling Stones","2013","7",248.688,2.622
"The Rolling Stones","2013","8",178.553,0.000
"The Rolling Stones","2013","9",154.312,0.000
"The Rolling Stones","2013","10",149.720,0.000
"The Rolling Stones","2013","11",143.650,0.000
"The Rolling Stones","2013","12",111.935,0.000
"The Rolling Stones","2013","13",90.967,0.000
"The Rolling Stones","2013","14",92.829,0.000
"The Rolling Stones","2013","15",108.934,2.594
"The Rolling Stones","2013","16",92.142,7.204
"The Rolling Stones","2013","17",35.654,0.000
"The Rolling Stones","2013","18",143.010,0.000
"The Rolling Stones","2013","19",151.300,0.000
"The Rolling Stones","2013","20",238.946,0.000
"The Rolling Stones","2013","21",222.655,0.000
"The Rolling Stones","2013","22",162.241,0.000
"The Rolling Stones","2013","23",311.345,0.000
"The Rolling Stones","2013","24",543.650,0.000
"The Rolling Stones","2013","25",519.873,0.000
"The Rolling Stones","2013","26",136.340,0.000
"The Rolling Stones","2013","27",52.449,0.000
"The Rolling Stones","2013","28",19.664,0.000
"The Rolling Stones","2013","29",17.184,0.000
"The Rolling Stones","2013","30",17.889,0.000
"The Rolling Stones","2013","31",18.302,0.000
"The Rolling Stones","2013","32",16.899,0.000
"The Rolling Stones","2013","33",16.811,0.000
"The Rolling Stones","2013","34",15.021,0.000
"The Rolling Stones","2013","35",178.483,0.000
"The Rolling Stones","2013","36",415.625,0.000
"The Rolling Stones","2013","37",214.005,0.000
"The Rolling Stones","2013","38",150.245,0.000
"The Rolling Stones","2013","39",150.404,0.000
"The Rolling Stones","2014","0",140.499,0.000
"The Rolling Stones","2014","1",120.067,0.000
"The Rolling Stones","2014","2",111.294,0.000
"The Rolling Stones","2014","3",88.674,0.000
"The Rolling Stones","2014","4",83.501,5.246
"The Rolling Stones","2014","5",183.858,0.000
"The Rolling Stones","2014","6",60.427,0.000
"The Rolling Stones","2014","7",52.447,0.000
"The Rolling Stones","2014","8",40.189,0.000
"The Rolling Stones","2014","9",62.970,0.000
"The Rolling Stones","2014","10",120.143,0.000
"The Rolling Stones","2014","11",26.040,0.000
"The Rolling Stones","2014","12",0.000,0.000
"The Rolling Stones","2014","13",0.000,0.000
"The Rolling Stones","2014","14",6.951,0.000
"The Rolling Stones","2014","15",57.813,0.000
"The Rolling Stones","2014","16",50.108,0.000
"The Rolling Stones","2014","17",50.064,0.000
"The Rolling Stones","2014","18",26.536,0.000
"The Rolling Stones","2014","19",97.952,0.000
"The Rolling Stones","2014","20",148.816,0.000
"The Rolling Stones","2014","21",70.889,0.000
"The Rolling Stones","2014","22",70.713,0.000
"The Rolling Stones","2014","23",32.369,0.000
"The Rolling Stones","2014","24",10.622,0.000
"The Rolling Stones","2014","25",0.000,0.000
"The Rolling Stones","2014","26",0.000,0.000
"The Rolling Stones","2014","27",9.085,0.000
"The Rolling Stones","2014","28",2.793,0.000
"The Rolling Stones","2014","29",12.801,0.000
"The Rolling Stones","2014","30",4.364,0.000
"The Rolling Stones","2014","31",0.000,0.000
"The Rolling Stones","2014","32",0.000,0.000
"The Rolling Stones","2014","33",0.000,0.000
"The Rolling Stones","2014","34",134.027,0.000
"The Rolling Stones","2014","35",223.521,0.000
"The Rolling Stones","2014","36",217.450,0.000
"The Rolling Stones","2014","37",63.596,0.000
"The Rolling Stones","2014","38",0.000,0.000
"The Rolling Stones","2014","39",0.000,0.000
"The Rolling Stones","2015","0",0.000,0.000
"The Rolling Stones","2015","1",21.036,0.000
"The Rolling Stones","2015","2",94.269,0.000
"The Rolling Stones","2015","3",31.260,0.000
"The Rolling Stones","2015","4",0.000,0.000
"The Rolling Stones","2015","5",0.000,0.000
