artist,year,period,album_ir,song_ir
"Placebo","2010","12",16.288,0.000
"Placebo","2010","13",14.925,0.000
"Placebo","2010","14",14.245,0.000
"Placebo","2010","15",8.322,0.000
"Placebo","2010","16",0.000,0.000
"Placebo","2010","17",10.433,0.000
"Placebo","2010","18",9.345,0.000
"Placebo","2010","19",23.019,0.000
"Placebo","2010","20",24.514,0.000
"Placebo","2010","21",19.785,0.000
"Placebo","2010","22",17.027,9.933
"Placebo","2010","23",19.146,3.576
"Placebo","2010","24",21.443,0.000
"Placebo","2010","25",25.354,0.000
"Placebo","2010","26",25.919,0.000
"Placebo","2010","27",24.430,0.000
"Placebo","2010","28",25.896,0.000
"Placebo","2010","29",24.021,0.000
"Placebo","2010","30",37.223,0.000
"Placebo","2010","31",50.098,0.000
"Placebo","2010","32",19.427,0.000
"Placebo","2010","33",16.130,0.000
"Placebo","2010","34",0.000,0.000
"Placebo","2010","35",0.000,0.000
"Placebo","2010","36",0.000,0.000
"Placebo","2010","37",0.000,0.000
"Placebo","2010","38",0.000,0.000
"Placebo","2010","39",0.000,0.000
"Placebo","2011","0",17.706,0.000
"Placebo","2011","1",23.591,8.789
"Placebo","2011","2",21.897,19.894
"Placebo","2011","3",2.178,2.217
"Placebo","2011","4",0.000,0.000
"Placebo","2011","5",0.000,0.000
"Placebo","2011","6",0.000,0.000
"Placebo","2011","7",0.000,0.000
"Placebo","2011","8",0.000,0.000
"Placebo","2011","9",0.000,0.000
"Placebo","2011","10",0.000,0.000
"Placebo","2011","11",0.000,0.000
"Placebo","2011","12",0.000,0.000
"Placebo","2011","13",0.000,0.000
"Placebo","2011","14",0.000,0.000
"Placebo","2011","15",0.000,0.000
"Placebo","2011","16",0.000,0.000
"Placebo","2011","17",0.000,0.000
"Placebo","2011","18",0.000,0.000
"Placebo","2011","19",0.000,0.000
"Placebo","2011","20",0.000,0.000
"Placebo","2011","21",0.000,0.000
"Placebo","2011","22",0.000,0.000
"Placebo","2011","23",0.000,0.000
"Placebo","2011","24",0.000,0.000
"Placebo","2011","25",0.000,0.000
"Placebo","2011","26",0.000,0.000
"Placebo","2011","27",0.000,0.000
"Placebo","2011","28",0.000,0.000
"Placebo","2011","29",0.000,0.000
"Placebo","2011","30",0.000,0.000
"Placebo","2011","31",0.000,0.000
"Placebo","2011","32",0.000,0.000
"Placebo","2011","33",0.000,0.000
"Placebo","2011","34",41.491,0.000
"Placebo","2011","35",16.596,0.000
"Placebo","2011","36",0.000,0.000
"Placebo","2011","37",0.000,0.000
"Placebo","2011","38",0.000,0.000
"Placebo","2011","39",0.000,0.000
"Placebo","2012","0",0.000,0.000
"Placebo","2012","1",0.000,0.000
"Placebo","2012","2",0.000,0.000
"Placebo","2012","3",0.000,0.000
"Placebo","2012","4",0.000,0.000
"Placebo","2012","5",0.000,0.000
"Placebo","2012","6",0.000,0.000
"Placebo","2012","7",0.000,0.000
"Placebo","2012","8",0.000,0.000
"Placebo","2012","9",0.000,0.000
"Placebo","2012","10",0.000,0.000
"Placebo","2012","11",0.000,0.000
"Placebo","2012","12",0.000,0.000
"Placebo","2012","13",0.000,0.000
"Placebo","2012","14",0.000,0.000
"Placebo","2012","15",0.000,0.000
"Placebo","2012","16",0.000,0.000
"Placebo","2012","17",0.000,0.000
"Placebo","2012","18",0.000,0.000
"Placebo","2012","19",0.000,0.000
"Placebo","2012","20",0.000,0.000
"Placebo","2012","21",0.000,0.000
"Placebo","2012","22",0.000,0.000
"Placebo","2012","23",0.000,0.000
"Placebo","2012","24",0.000,0.000
"Placebo","2012","25",0.000,0.000
"Placebo","2012","26",0.000,0.000
"Placebo","2012","27",0.000,0.000
"Placebo","2012","28",0.000,0.000
"Placebo","2012","29",0.000,0.000
"Placebo","2012","30",0.000,0.000
"Placebo","2012","31",0.000,0.000
"Placebo","2012","32",96.801,19.446
"Placebo","2012","33",39.351,6.372
"Placebo","2012","34",0.000,4.939
"Placebo","2012","35",0.000,0.000
"Placebo","2012","36",0.000,0.000
"Placebo","2012","37",0.000,0.000
"Placebo","2012","38",0.000,0.000
"Placebo","2012","39",0.000,0.000
"Placebo","2013","0",0.000,0.000
"Placebo","2013","1",0.000,0.000
"Placebo","2013","2",0.000,0.000
"Placebo","2013","3",0.000,0.000
"Placebo","2013","4",0.000,0.000
"Placebo","2013","5",0.000,0.000
"Placebo","2013","6",0.000,0.000
"Placebo","2013","7",0.000,0.000
"Placebo","2013","8",0.000,0.000
"Placebo","2013","9",0.000,0.000
"Placebo","2013","10",0.000,0.000
"Placebo","2013","11",0.000,0.000
"Placebo","2013","12",0.000,0.000
"Placebo","2013","13",0.000,0.000
"Placebo","2013","14",0.000,0.000
"Placebo","2013","15",0.000,0.000
"Placebo","2013","16",0.000,7.570
"Placebo","2013","17",0.000,10.093
"Placebo","2013","18",0.000,0.000
"Placebo","2013","19",0.000,0.000
"Placebo","2013","20",0.000,0.000
"Placebo","2013","21",0.000,0.000
"Placebo","2013","22",0.000,19.030
"Placebo","2013","23",0.000,13.832
"Placebo","2013","24",0.000,12.073
"Placebo","2013","25",0.000,10.632
"Placebo","2013","26",0.000,14.036
"Placebo","2013","27",0.000,64.647
"Placebo","2013","28",8.192,68.000
"Placebo","2013","29",376.659,69.504
"Placebo","2013","30",666.830,78.653
"Placebo","2013","31",431.131,59.514
"Placebo","2013","32",229.161,48.068
"Placebo","2013","33",184.133,47.646
"Placebo","2013","34",147.809,43.310
"Placebo","2013","35",124.267,32.504
"Placebo","2013","36",111.514,31.428
"Placebo","2013","37",99.464,21.416
"Placebo","2013","38",87.619,13.120
"Placebo","2013","39",57.660,10.808
"Placebo","2014","0",85.082,7.105
"Placebo","2014","1",89.453,1.577
"Placebo","2014","2",73.999,5.052
"Placebo","2014","3",36.524,0.000
"Placebo","2014","4",19.732,0.000
"Placebo","2014","5",18.107,0.000
"Placebo","2014","6",17.878,0.000
"Placebo","2014","7",14.623,0.000
"Placebo","2014","8",9.378,0.000
"Placebo","2014","9",0.000,0.000
"Placebo","2014","10",0.000,0.000
"Placebo","2014","11",10.973,0.000
"Placebo","2014","12",48.809,0.000
"Placebo","2014","13",16.033,0.000
"Placebo","2014","14",0.000,0.000
"Placebo","2014","15",0.000,0.000
"Placebo","2014","16",0.000,0.000
"Placebo","2014","17",0.000,0.000
"Placebo","2014","18",0.000,0.000
"Placebo","2014","19",0.000,0.000
"Placebo","2014","20",0.000,0.000
"Placebo","2014","21",0.000,0.000
"Placebo","2014","22",0.000,0.000
"Placebo","2014","23",0.000,0.000
"Placebo","2014","24",59.879,0.000
"Placebo","2014","25",60.307,0.000
"Placebo","2014","26",19.166,0.000
"Placebo","2014","27",0.000,0.000
"Placebo","2014","28",0.000,0.000
"Placebo","2014","29",0.000,0.000
"Placebo","2014","30",0.000,0.000
"Placebo","2014","31",0.000,0.000
"Placebo","2014","32",0.000,0.000
"Placebo","2014","33",0.000,0.000
"Placebo","2014","34",0.000,0.000
"Placebo","2014","35",0.000,0.000
"Placebo","2014","36",0.000,0.000
"Placebo","2014","37",0.000,0.000
"Placebo","2014","38",0.000,0.000
"Placebo","2014","39",0.000,0.000
"Placebo","2015","0",0.000,0.000
"Placebo","2015","1",0.000,0.000
"Placebo","2015","2",0.000,0.000
"Placebo","2015","3",0.000,0.000
"Placebo","2015","4",0.000,0.000
"Placebo","2015","5",0.000,0.000
"Placebo","2015","6",0.000,0.000
"Placebo","2015","7",0.000,0.000
"Placebo","2015","8",0.000,0.000
"Placebo","2015","9",0.000,0.000
"Placebo","2015","10",0.000,0.000
"Placebo","2015","11",0.000,0.000
"Placebo","2015","12",0.000,0.000
"Placebo","2015","13",0.000,0.000
"Placebo","2015","14",0.000,0.000
"Placebo","2015","15",0.000,0.000
"Placebo","2015","16",0.000,0.000
"Placebo","2015","17",0.000,0.000
"Placebo","2015","18",0.000,0.000
"Placebo","2015","19",0.000,0.000
"Placebo","2015","20",0.000,0.000
"Placebo","2015","21",0.000,0.000
"Placebo","2015","22",0.000,0.000
"Placebo","2015","23",4.022,0.000
"Placebo","2015","24",6.678,0.000
"Placebo","2015","25",6.824,0.000
"Placebo","2015","26",2.979,0.000
"Placebo","2015","27",0.000,0.000
"Placebo","2015","28",0.000,0.000
"Placebo","2015","29",0.000,0.000
"Placebo","2015","30",42.282,0.000
"Placebo","2015","31",0.000,0.000
"Placebo","2015","32",0.000,0.000
"Placebo","2015","33",0.000,0.000
"Placebo","2015","34",0.000,0.000
"Placebo","2015","35",0.000,0.000
"Placebo","2015","36",0.000,0.000
"Placebo","2015","37",332.269,0.000
"Placebo","2015","38",144.062,0.000
"Placebo","2015","39",124.906,0.000
"Placebo","2016","0",123.770,0.000
"Placebo","2016","1",114.192,0.000
"Placebo","2016","2",89.092,0.000
"Placebo","2016","3",74.988,0.000
"Placebo","2016","4",65.919,0.000
"Placebo","2016","5",62.090,0.000
"Placebo","2016","6",61.155,0.000
"Placebo","2016","7",0.000,0.000
"Placebo","2016","8",0.000,0.000
"Placebo","2016","9",0.000,0.000
"Placebo","2016","10",0.000,0.000
"Placebo","2016","11",35.405,0.000
"Placebo","2016","12",26.554,0.000
"Placebo","2016","13",0.000,0.000
"Placebo","2016","14",0.000,0.000
"Placebo","2016","15",0.000,0.000
"Placebo","2016","16",0.000,0.000
"Placebo","2016","17",0.000,0.000
"Placebo","2016","18",0.000,0.000
"Placebo","2016","19",0.000,0.000
"Placebo","2016","20",0.000,0.000
"Placebo","2016","21",0.000,0.000
"Placebo","2016","22",0.000,0.000
"Placebo","2016","23",0.000,0.000
"Placebo","2016","24",0.000,0.000
"Placebo","2016","25",0.000,0.000
"Placebo","2016","26",0.000,0.000
"Placebo","2016","27",0.000,0.000
"Placebo","2016","28",0.000,0.000
"Placebo","2016","29",0.000,0.000
"Placebo","2016","30",0.000,0.000
"Placebo","2016","31",249.762,0.000
"Placebo","2016","32",270.137,0.000
"Placebo","2016","33",124.385,0.000
"Placebo","2016","34",105.066,0.000
"Placebo","2016","35",36.375,0.000
"Placebo","2016","36",19.285,0.000
"Placebo","2016","37",16.931,0.000
"Placebo","2016","38",6.245,0.000
"Placebo","2016","39",0.000,0.000
"Placebo","2017","0",0.000,0.000
"Placebo","2017","1",0.000,0.000
"Placebo","2017","2",0.000,0.000
"Placebo","2017","3",0.000,0.000
"Placebo","2017","4",0.000,0.000
"Placebo","2017","5",0.000,0.000
"Placebo","2017","6",0.000,0.000
"Placebo","2017","7",0.000,0.000
"Placebo","2017","8",0.000,0.000
"Placebo","2017","9",0.000,0.000
"Placebo","2017","10",0.000,0.000
"Placebo","2017","11",0.000,0.000
"Placebo","2017","12",0.000,0.000
"Placebo","2017","13",0.000,0.000
"Placebo","2017","14",0.000,0.000
"Placebo","2017","15",0.000,0.000
"Placebo","2017","16",0.000,0.000
"Placebo","2017","17",0.000,0.000
"Placebo","2017","18",0.000,0.000
"Placebo","2017","19",0.000,0.000
"Placebo","2017","20",0.000,0.000
"Placebo","2017","21",0.000,0.000
"Placebo","2017","22",0.000,0.000
"Placebo","2017","23",0.000,0.000
"Placebo","2017","24",0.000,0.000
"Placebo","2017","25",0.000,0.000
"Placebo","2017","26",0.000,0.000
"Placebo","2017","27",0.000,0.000
"Placebo","2017","28",0.000,0.000
"Placebo","2017","29",0.000,0.000
"Placebo","2017","30",0.000,0.000
"Placebo","2017","31",0.000,0.000
"Placebo","2017","32",0.000,0.000
"Placebo","2017","33",0.000,0.000
"Placebo","2017","34",0.000,0.000
"Placebo","2017","35",0.000,0.000
"Placebo","2017","36",0.000,0.000
"Placebo","2017","37",0.000,0.000
"Placebo","2017","38",0.000,0.000
"Placebo","2017","39",0.000,0.000
"Placebo","2018","0",0.000,0.000
"Placebo","2018","1",0.000,0.000
"Placebo","2018","2",0.000,0.000
"Placebo","2018","3",0.000,0.000
"Placebo","2018","4",0.000,0.000
"Placebo","2018","5",0.000,0.000
"Placebo","2018","6",0.000,0.000
"Placebo","2018","7",0.000,0.000
"Placebo","2018","8",0.000,0.000
"Placebo","2018","9",0.000,0.000
"Placebo","2018","10",0.000,0.000
"Placebo","2018","11",0.000,0.000
"Placebo","2018","12",0.000,0.000
"Placebo","2018","13",0.000,0.000
"Placebo","2018","14",0.000,0.000
