artist,year,period,album_ir,song_ir
"Daft Punk","2002","6",249.653,44.848
"Daft Punk","2002","7",165.574,39.161
"Daft Punk","2002","8",115.438,31.919
"Daft Punk","2002","9",272.196,0.000
"Daft Punk","2002","10",255.432,0.000
"Daft Punk","2002","11",163.311,0.000
"Daft Punk","2002","12",106.947,0.000
"Daft Punk","2002","13",79.563,0.000
"Daft Punk","2002","14",70.478,0.000
"Daft Punk","2002","15",57.788,0.000
"Daft Punk","2002","16",26.212,0.000
"Daft Punk","2002","17",101.400,0.000
"Daft Punk","2002","18",118.383,0.000
"Daft Punk","2002","19",155.682,0.000
"Daft Punk","2002","20",61.654,0.000
"Daft Punk","2002","21",54.632,0.000
"Daft Punk","2002","22",10.956,0.000
"Daft Punk","2002","23",24.650,0.000
"Daft Punk","2002","24",34.792,0.000
"Daft Punk","2002","25",0.000,0.000
"Daft Punk","2002","26",0.000,0.000
"Daft Punk","2002","27",0.000,0.000
"Daft Punk","2002","28",0.000,0.000
"Daft Punk","2002","29",0.000,0.000
"Daft Punk","2002","30",0.000,0.000
"Daft Punk","2002","31",0.000,0.000
"Daft Punk","2002","32",0.000,0.000
"Daft Punk","2002","33",0.000,0.000
"Daft Punk","2002","34",0.000,0.000
"Daft Punk","2002","35",0.000,0.000
"Daft Punk","2002","36",0.000,0.000
"Daft Punk","2002","37",0.000,0.000
"Daft Punk","2002","38",0.000,0.000
"Daft Punk","2002","39",0.000,0.000
"Daft Punk","2003","0",0.000,0.000
"Daft Punk","2003","1",0.000,0.000
"Daft Punk","2003","2",0.000,0.000
"Daft Punk","2003","3",0.000,0.000
"Daft Punk","2003","4",0.000,0.000
"Daft Punk","2003","5",0.000,0.000
"Daft Punk","2003","6",0.000,0.000
"Daft Punk","2003","7",0.000,0.000
"Daft Punk","2003","8",0.000,0.000
"Daft Punk","2003","9",0.000,0.000
"Daft Punk","2003","10",0.000,0.000
"Daft Punk","2003","11",0.000,0.000
"Daft Punk","2003","12",0.000,0.000
"Daft Punk","2003","13",0.000,0.000
"Daft Punk","2003","14",0.000,0.000
"Daft Punk","2003","15",0.000,0.000
"Daft Punk","2003","16",0.000,0.000
"Daft Punk","2003","17",0.000,0.000
"Daft Punk","2003","18",0.000,0.000
"Daft Punk","2003","19",0.000,0.000
"Daft Punk","2003","20",0.000,0.000
"Daft Punk","2003","21",0.000,0.000
"Daft Punk","2003","22",0.000,0.000
"Daft Punk","2003","23",0.000,0.000
"Daft Punk","2003","24",0.000,0.000
"Daft Punk","2003","25",0.000,0.000
"Daft Punk","2003","26",0.000,0.000
"Daft Punk","2003","27",0.000,0.000
"Daft Punk","2003","28",0.000,0.000
"Daft Punk","2003","29",0.000,0.000
"Daft Punk","2003","30",0.000,0.000
"Daft Punk","2003","31",0.000,0.000
"Daft Punk","2003","32",0.000,0.000
"Daft Punk","2003","33",0.000,0.000
"Daft Punk","2003","34",0.000,0.000
"Daft Punk","2003","35",0.000,37.493
"Daft Punk","2003","36",24.206,20.829
"Daft Punk","2003","37",51.730,0.000
"Daft Punk","2003","38",46.625,0.000
"Daft Punk","2003","39",48.233,0.000
"Daft Punk","2004","0",46.460,0.000
"Daft Punk","2004","1",5.101,0.000
"Daft Punk","2004","2",0.000,0.000
"Daft Punk","2004","3",0.000,0.000
"Daft Punk","2004","4",0.000,0.000
"Daft Punk","2004","5",0.000,0.000
"Daft Punk","2004","6",0.000,0.000
"Daft Punk","2004","7",0.000,0.000
"Daft Punk","2004","8",0.000,0.000
"Daft Punk","2004","9",0.000,0.000
"Daft Punk","2004","10",0.000,0.000
"Daft Punk","2004","11",0.000,0.000
"Daft Punk","2004","12",0.000,0.000
"Daft Punk","2004","13",0.000,0.000
"Daft Punk","2004","14",0.000,0.000
"Daft Punk","2004","15",0.000,0.000
"Daft Punk","2004","16",0.000,0.000
"Daft Punk","2004","17",0.000,0.000
"Daft Punk","2004","18",0.000,0.000
"Daft Punk","2004","19",0.000,0.000
"Daft Punk","2004","20",0.000,0.000
"Daft Punk","2004","21",0.000,0.000
"Daft Punk","2004","22",0.000,0.000
"Daft Punk","2004","23",0.000,0.000
"Daft Punk","2004","24",0.000,0.000
"Daft Punk","2004","25",0.000,0.000
"Daft Punk","2004","26",0.000,0.000
"Daft Punk","2004","27",0.000,0.000
"Daft Punk","2004","28",0.000,0.000
"Daft Punk","2004","29",0.000,0.000
"Daft Punk","2004","30",0.000,0.000
"Daft Punk","2004","31",0.000,0.000
"Daft Punk","2004","32",0.000,0.000
"Daft Punk","2004","33",0.000,0.000
"Daft Punk","2004","34",0.000,0.000
"Daft Punk","2004","35",0.000,0.000
"Daft Punk","2004","36",0.000,0.000
"Daft Punk","2004","37",0.000,0.000
"Daft Punk","2004","38",0.000,0.000
"Daft Punk","2004","39",0.000,0.000
"Daft Punk","2005","0",0.000,0.000
"Daft Punk","2005","1",0.000,0.000
"Daft Punk","2005","2",0.000,0.000
"Daft Punk","2005","3",0.000,0.000
"Daft Punk","2005","4",0.000,0.000
"Daft Punk","2005","5",0.000,0.000
"Daft Punk","2005","6",0.000,0.000
"Daft Punk","2005","7",0.000,0.000
"Daft Punk","2005","8",357.306,0.000
"Daft Punk","2005","9",588.338,0.000
"Daft Punk","2005","10",823.121,0.000
"Daft Punk","2005","11",438.465,54.167
"Daft Punk","2005","12",298.279,137.309
"Daft Punk","2005","13",192.270,139.930
"Daft Punk","2005","14",137.489,84.169
"Daft Punk","2005","15",79.547,41.632
"Daft Punk","2005","16",71.263,0.000
"Daft Punk","2005","17",82.162,0.000
"Daft Punk","2005","18",76.568,0.000
"Daft Punk","2005","19",64.462,0.000
"Daft Punk","2005","20",53.552,11.084
"Daft Punk","2005","21",48.918,91.219
"Daft Punk","2005","22",48.444,97.273
"Daft Punk","2005","23",43.403,22.426
"Daft Punk","2005","24",48.077,16.331
"Daft Punk","2005","25",41.064,0.000
"Daft Punk","2005","26",27.822,0.000
"Daft Punk","2005","27",0.000,0.000
"Daft Punk","2005","28",0.000,0.000
"Daft Punk","2005","29",0.000,0.000
"Daft Punk","2005","30",0.000,0.000
"Daft Punk","2005","31",0.000,0.000
"Daft Punk","2005","32",0.000,0.000
"Daft Punk","2005","33",0.000,0.000
"Daft Punk","2005","34",0.000,0.000
"Daft Punk","2005","35",0.000,0.000
"Daft Punk","2005","36",0.000,0.000
"Daft Punk","2005","37",0.000,0.000
"Daft Punk","2005","38",0.000,0.000
"Daft Punk","2005","39",0.000,0.000
"Daft Punk","2006","0",11.237,0.000
"Daft Punk","2006","1",30.055,0.000
"Daft Punk","2006","2",6.029,0.000
"Daft Punk","2006","3",0.000,0.000
"Daft Punk","2006","4",0.000,0.000
"Daft Punk","2006","5",0.000,0.000
"Daft Punk","2006","6",0.000,0.000
"Daft Punk","2006","7",0.000,0.000
"Daft Punk","2006","8",0.000,0.000
"Daft Punk","2006","9",0.000,0.000
"Daft Punk","2006","10",43.809,0.000
"Daft Punk","2006","11",221.001,0.000
"Daft Punk","2006","12",184.773,0.000
"Daft Punk","2006","13",11.709,0.000
"Daft Punk","2006","14",0.000,0.000
"Daft Punk","2006","15",0.000,0.000
"Daft Punk","2006","16",0.000,0.000
"Daft Punk","2006","17",0.000,0.000
"Daft Punk","2006","18",0.000,0.000
"Daft Punk","2006","19",0.000,0.000
"Daft Punk","2006","20",0.000,0.000
"Daft Punk","2006","21",0.000,0.000
"Daft Punk","2006","22",0.000,0.000
"Daft Punk","2006","23",0.000,0.000
"Daft Punk","2006","24",0.000,0.000
"Daft Punk","2006","25",0.000,0.000
"Daft Punk","2006","26",0.000,0.000
"Daft Punk","2006","27",0.000,0.000
"Daft Punk","2006","28",0.000,0.000
"Daft Punk","2006","29",0.000,0.000
"Daft Punk","2006","30",0.000,0.000
"Daft Punk","2006","31",0.000,0.000
"Daft Punk","2006","32",0.000,0.000
"Daft Punk","2006","33",0.000,0.000
"Daft Punk","2006","34",0.000,0.000
"Daft Punk","2006","35",0.000,0.000
"Daft Punk","2006","36",0.000,0.000
"Daft Punk","2006","37",0.000,0.000
"Daft Punk","2006","38",0.000,0.000
"Daft Punk","2006","39",0.000,0.000
"Daft Punk","2007","0",0.000,0.000
"Daft Punk","2007","1",0.000,0.000
"Daft Punk","2007","2",0.000,0.000
"Daft Punk","2007","3",0.000,0.000
"Daft Punk","2007","4",0.000,0.000
"Daft Punk","2007","5",0.000,0.000
"Daft Punk","2007","6",0.000,0.000
"Daft Punk","2007","7",0.000,0.000
"Daft Punk","2007","8",0.000,0.000
"Daft Punk","2007","9",0.000,0.000
"Daft Punk","2007","10",0.000,0.000
"Daft Punk","2007","11",0.000,0.000
"Daft Punk","2007","12",0.000,0.000
"Daft Punk","2007","13",0.000,0.000
"Daft Punk","2007","14",0.000,0.000
"Daft Punk","2007","15",0.000,0.000
"Daft Punk","2007","16",0.000,0.000
"Daft Punk","2007","17",0.000,0.000
"Daft Punk","2007","18",0.000,0.000
"Daft Punk","2007","19",0.000,0.000
"Daft Punk","2007","20",0.000,0.000
"Daft Punk","2007","21",0.000,0.000
"Daft Punk","2007","22",0.000,0.000
"Daft Punk","2007","23",0.000,0.000
"Daft Punk","2007","24",0.000,0.000
"Daft Punk","2007","25",0.000,0.000
"Daft Punk","2007","26",0.000,0.000
"Daft Punk","2007","27",0.000,0.000
"Daft Punk","2007","28",0.000,0.000
"Daft Punk","2007","29",0.000,0.000
"Daft Punk","2007","30",10.886,0.000
"Daft Punk","2007","31",32.742,0.000
"Daft Punk","2007","32",38.372,0.000
"Daft Punk","2007","33",36.453,0.000
"Daft Punk","2007","34",38.237,0.000
"Daft Punk","2007","35",65.176,0.000
"Daft Punk","2007","36",277.432,0.000
"Daft Punk","2007","37",262.720,0.000
"Daft Punk","2007","38",243.935,0.000
"Daft Punk","2007","39",302.472,53.499
"Daft Punk","2008","0",186.568,53.823
"Daft Punk","2008","1",174.820,53.913
"Daft Punk","2008","2",261.020,51.645
"Daft Punk","2008","3",210.554,61.920
"Daft Punk","2008","4",146.719,73.398
"Daft Punk","2008","5",140.065,49.033
"Daft Punk","2008","6",171.025,43.382
"Daft Punk","2008","7",247.674,38.848
"Daft Punk","2008","8",168.996,36.909
"Daft Punk","2008","9",132.883,34.153
"Daft Punk","2008","10",123.223,31.753
"Daft Punk","2008","11",126.842,30.086
"Daft Punk","2008","12",125.473,26.704
"Daft Punk","2008","13",91.320,24.444
"Daft Punk","2008","14",83.653,24.041
"Daft Punk","2008","15",52.931,25.115
"Daft Punk","2008","16",43.384,22.696
"Daft Punk","2008","17",38.738,7.529
"Daft Punk","2008","18",31.743,0.000
"Daft Punk","2008","19",27.705,0.000
"Daft Punk","2008","20",29.887,0.000
"Daft Punk","2008","21",24.286,0.000
"Daft Punk","2008","22",24.488,0.000
"Daft Punk","2008","23",29.144,0.000
"Daft Punk","2008","24",31.081,0.000
"Daft Punk","2008","25",32.671,0.000
"Daft Punk","2008","26",30.206,0.000
"Daft Punk","2008","27",27.881,0.000
"Daft Punk","2008","28",32.354,0.000
"Daft Punk","2008","29",30.711,0.000
"Daft Punk","2008","30",38.285,0.000
"Daft Punk","2008","31",43.230,0.000
"Daft Punk","2008","32",14.184,20.048
"Daft Punk","2008","33",0.000,13.532
"Daft Punk","2008","34",0.000,0.000
"Daft Punk","2008","35",0.000,0.000
"Daft Punk","2008","36",0.000,0.000
"Daft Punk","2008","37",0.000,0.000
"Daft Punk","2008","38",0.000,0.000
"Daft Punk","2008","39",0.000,0.000
"Daft Punk","2009","0",36.511,0.000
"Daft Punk","2009","1",58.380,0.000
"Daft Punk","2009","2",51.124,0.000
"Daft Punk","2009","3",46.965,0.000
"Daft Punk","2009","4",41.686,0.000
"Daft Punk","2009","5",41.059,0.000
"Daft Punk","2009","6",33.891,0.000
"Daft Punk","2009","7",18.319,0.000
"Daft Punk","2009","8",0.000,7.278
"Daft Punk","2009","9",0.000,9.704
"Daft Punk","2009","10",0.000,0.000
"Daft Punk","2009","11",0.000,0.000
"Daft Punk","2009","12",0.000,0.000
"Daft Punk","2009","13",0.000,0.000
"Daft Punk","2009","14",0.000,0.000
"Daft Punk","2009","15",0.000,0.000
"Daft Punk","2009","16",0.000,0.000
"Daft Punk","2009","17",3.429,0.000
"Daft Punk","2009","18",31.978,0.000
"Daft Punk","2009","19",35.051,0.000
"Daft Punk","2009","20",35.012,0.000
"Daft Punk","2009","21",35.904,0.000
"Daft Punk","2009","22",38.209,0.000
"Daft Punk","2009","23",40.668,0.000
"Daft Punk","2009","24",34.890,0.000
"Daft Punk","2009","25",31.164,0.000
"Daft Punk","2009","26",25.540,0.000
"Daft Punk","2009","27",20.118,0.000
"Daft Punk","2009","28",11.272,0.000
"Daft Punk","2009","29",0.000,0.000
"Daft Punk","2009","30",0.000,0.000
"Daft Punk","2009","31",0.000,0.000
"Daft Punk","2009","32",0.000,0.000
"Daft Punk","2009","33",0.000,0.000
"Daft Punk","2009","34",0.000,0.000
"Daft Punk","2009","35",0.000,0.000
"Daft Punk","2009","36",0.000,0.000
"Daft Punk","2009","37",0.000,0.000
"Daft Punk","2009","38",0.000,0.000
"Daft Punk","2009","39",0.000,0.000
"Daft Punk","2010","0",0.000,0.000
"Daft Punk","2010","1",0.000,0.000
"Daft Punk","2010","2",0.000,0.000
"Daft Punk","2010","3",0.000,0.000
"Daft Punk","2010","4",0.000,0.000
"Daft Punk","2010","5",0.000,0.000
"Daft Punk","2010","6",0.000,0.000
"Daft Punk","2010","7",0.000,0.000
"Daft Punk","2010","8",0.000,0.000
"Daft Punk","2010","9",0.000,0.000
"Daft Punk","2010","10",0.000,0.000
"Daft Punk","2010","11",0.000,0.000
"Daft Punk","2010","12",0.000,0.000
"Daft Punk","2010","13",0.000,0.000
"Daft Punk","2010","14",0.000,0.000
"Daft Punk","2010","15",0.000,0.000
"Daft Punk","2010","16",0.000,0.000
"Daft Punk","2010","17",0.000,0.000
"Daft Punk","2010","18",0.000,0.000
"Daft Punk","2010","19",0.000,0.000
"Daft Punk","2010","20",0.000,0.000
"Daft Punk","2010","21",0.000,0.000
"Daft Punk","2010","22",0.000,0.000
"Daft Punk","2010","23",0.000,0.000
"Daft Punk","2010","24",0.000,0.000
"Daft Punk","2010","25",0.000,0.000
"Daft Punk","2010","26",0.000,0.000
"Daft Punk","2010","27",0.000,13.784
"Daft Punk","2010","28",0.000,7.877
"Daft Punk","2010","29",0.000,17.217
"Daft Punk","2010","30",0.000,1.885
"Daft Punk","2010","31",0.000,0.000
"Daft Punk","2010","32",0.000,0.000
"Daft Punk","2010","33",0.000,0.000
"Daft Punk","2010","34",0.000,0.000
"Daft Punk","2010","35",0.000,0.000
"Daft Punk","2010","36",0.000,0.000
"Daft Punk","2010","37",26.086,0.000
"Daft Punk","2010","38",160.592,0.000
"Daft Punk","2010","39",485.530,0.000
"Daft Punk","2011","0",478.585,0.000
"Daft Punk","2011","1",638.825,0.000
"Daft Punk","2011","2",756.271,0.000
"Daft Punk","2011","3",565.991,0.000
"Daft Punk","2011","4",452.743,6.473
"Daft Punk","2011","5",448.066,19.617
"Daft Punk","2011","6",367.488,19.098
"Daft Punk","2011","7",277.413,0.000
"Daft Punk","2011","8",271.888,0.000
"Daft Punk","2011","9",244.251,0.000
"Daft Punk","2011","10",148.744,0.000
"Daft Punk","2011","11",192.931,0.000
"Daft Punk","2011","12",609.041,0.000
"Daft Punk","2011","13",530.111,0.000
"Daft Punk","2011","14",377.498,0.000
"Daft Punk","2011","15",263.568,0.000
"Daft Punk","2011","16",184.079,0.000
"Daft Punk","2011","17",164.266,0.000
"Daft Punk","2011","18",204.968,0.000
"Daft Punk","2011","19",111.429,0.000
"Daft Punk","2011","20",36.387,0.000
"Daft Punk","2011","21",45.533,0.000
"Daft Punk","2011","22",26.425,0.000
"Daft Punk","2011","23",2.808,0.000
"Daft Punk","2011","24",15.143,0.000
"Daft Punk","2011","25",19.817,0.000
"Daft Punk","2011","26",40.899,0.000
"Daft Punk","2011","27",0.000,0.000
"Daft Punk","2011","28",0.000,0.000
"Daft Punk","2011","29",0.000,0.000
"Daft Punk","2011","30",0.000,0.000
"Daft Punk","2011","31",0.000,0.000
"Daft Punk","2011","32",45.146,0.000
"Daft Punk","2011","33",71.577,0.000
"Daft Punk","2011","34",53.441,0.000
"Daft Punk","2011","35",0.000,0.000
"Daft Punk","2011","36",0.000,0.000
"Daft Punk","2011","37",0.000,0.000
"Daft Punk","2011","38",0.000,0.000
"Daft Punk","2011","39",0.000,0.000
"Daft Punk","2012","0",0.000,0.000
"Daft Punk","2012","1",0.000,0.000
"Daft Punk","2012","2",0.000,0.000
"Daft Punk","2012","3",0.000,0.000
"Daft Punk","2012","4",0.000,0.000
"Daft Punk","2012","5",0.000,0.000
"Daft Punk","2012","6",0.000,0.000
"Daft Punk","2012","7",56.404,3.731
"Daft Punk","2012","8",42.303,2.798
"Daft Punk","2012","9",0.000,0.000
"Daft Punk","2012","10",0.000,0.000
"Daft Punk","2012","11",0.000,0.000
"Daft Punk","2012","12",0.000,0.000
"Daft Punk","2012","13",0.000,0.000
"Daft Punk","2012","14",0.000,0.000
"Daft Punk","2012","15",0.000,0.000
"Daft Punk","2012","16",13.181,0.000
"Daft Punk","2012","17",47.438,0.000
"Daft Punk","2012","18",35.579,0.000
"Daft Punk","2012","19",0.000,0.000
"Daft Punk","2012","20",0.000,0.000
"Daft Punk","2012","21",13.075,0.000
"Daft Punk","2012","22",3.746,0.000
"Daft Punk","2012","23",14.535,0.000
"Daft Punk","2012","24",14.062,0.000
"Daft Punk","2012","25",2.885,0.000
"Daft Punk","2012","26",0.000,0.000
"Daft Punk","2012","27",0.000,0.000
"Daft Punk","2012","28",0.000,0.000
"Daft Punk","2012","29",0.000,0.000
"Daft Punk","2012","30",0.000,0.000
"Daft Punk","2012","31",0.000,0.000
"Daft Punk","2012","32",0.000,0.000
"Daft Punk","2012","33",0.000,0.000
"Daft Punk","2012","34",0.000,0.000
"Daft Punk","2012","35",0.000,0.000
"Daft Punk","2012","36",0.000,0.000
"Daft Punk","2012","37",0.000,0.000
"Daft Punk","2012","38",0.000,5.706
"Daft Punk","2012","39",0.000,0.000
"Daft Punk","2013","0",0.000,0.000
"Daft Punk","2013","1",12.262,0.000
"Daft Punk","2013","2",23.574,0.000
"Daft Punk","2013","3",15.042,0.000
"Daft Punk","2013","4",0.000,0.000
"Daft Punk","2013","5",0.000,0.000
"Daft Punk","2013","6",0.000,0.000
"Daft Punk","2013","7",0.000,4.637
"Daft Punk","2013","8",0.000,23.021
"Daft Punk","2013","9",0.000,20.189
"Daft Punk","2013","10",9.827,18.523
"Daft Punk","2013","11",23.419,2.136
"Daft Punk","2013","12",130.558,69.289
"Daft Punk","2013","13",405.331,275.258
"Daft Punk","2013","14",362.364,392.209
"Daft Punk","2013","15",373.075,376.546
"Daft Punk","2013","16",982.345,490.282
"Daft Punk","2013","17",1844.213,565.968
"Daft Punk","2013","18",1891.243,522.392
"Daft Punk","2013","19",1572.824,481.297
"Daft Punk","2013","20",1380.331,468.890
"Daft Punk","2013","21",1353.276,437.573
"Daft Punk","2013","22",1262.654,388.414
"Daft Punk","2013","23",1202.994,364.063
"Daft Punk","2013","24",1083.830,331.701
"Daft Punk","2013","25",885.048,315.183
"Daft Punk","2013","26",852.897,274.631
"Daft Punk","2013","27",747.494,249.261
"Daft Punk","2013","28",693.944,222.335
"Daft Punk","2013","29",594.059,219.124
"Daft Punk","2013","30",560.478,211.136
"Daft Punk","2013","31",421.302,197.780
"Daft Punk","2013","32",374.253,164.756
"Daft Punk","2013","33",331.551,148.390
"Daft Punk","2013","34",313.442,136.617
"Daft Punk","2013","35",283.525,109.664
"Daft Punk","2013","36",298.586,63.398
"Daft Punk","2013","37",193.056,67.483
"Daft Punk","2013","38",273.848,84.691
"Daft Punk","2013","39",232.861,91.498
"Daft Punk","2014","0",291.588,96.679
"Daft Punk","2014","1",441.340,101.698
"Daft Punk","2014","2",431.483,93.717
"Daft Punk","2014","3",384.950,100.906
"Daft Punk","2014","4",661.508,169.921
"Daft Punk","2014","5",852.388,135.706
"Daft Punk","2014","6",703.486,128.624
"Daft Punk","2014","7",637.956,124.635
"Daft Punk","2014","8",582.610,115.287
"Daft Punk","2014","9",426.326,94.773
"Daft Punk","2014","10",318.153,88.308
"Daft Punk","2014","11",283.796,76.174
"Daft Punk","2014","12",225.906,65.946
"Daft Punk","2014","13",210.084,59.743
"Daft Punk","2014","14",203.658,57.437
"Daft Punk","2014","15",251.380,38.359
"Daft Punk","2014","16",163.247,41.142
"Daft Punk","2014","17",157.397,38.775
"Daft Punk","2014","18",76.877,32.562
"Daft Punk","2014","19",69.504,35.719
"Daft Punk","2014","20",60.193,29.404
"Daft Punk","2014","21",66.271,37.769
"Daft Punk","2014","22",67.734,33.559
"Daft Punk","2014","23",71.760,40.749
"Daft Punk","2014","24",73.105,40.298
"Daft Punk","2014","25",69.093,32.213
"Daft Punk","2014","26",60.612,22.280
"Daft Punk","2014","27",57.319,18.486
"Daft Punk","2014","28",59.394,16.737
"Daft Punk","2014","29",57.268,17.291
"Daft Punk","2014","30",52.843,18.459
"Daft Punk","2014","31",52.047,16.534
"Daft Punk","2014","32",47.360,18.923
"Daft Punk","2014","33",43.167,20.376
"Daft Punk","2014","34",34.312,11.733
"Daft Punk","2014","35",28.616,9.339
"Daft Punk","2014","36",28.649,19.504
"Daft Punk","2014","37",25.077,7.235
"Daft Punk","2014","38",22.257,6.109
"Daft Punk","2014","39",24.103,11.812
"Daft Punk","2015","0",35.471,13.435
"Daft Punk","2015","1",64.503,17.543
"Daft Punk","2015","2",59.934,7.985
"Daft Punk","2015","3",87.942,4.321
"Daft Punk","2015","4",67.443,3.885
"Daft Punk","2015","5",52.704,1.062
"Daft Punk","2015","6",44.334,3.493
"Daft Punk","2015","7",82.902,2.818
"Daft Punk","2015","8",163.615,1.234
"Daft Punk","2015","9",237.078,1.646
"Daft Punk","2015","10",35.925,2.427
"Daft Punk","2015","11",14.209,0.000
"Daft Punk","2015","12",13.912,1.697
"Daft Punk","2015","13",16.140,2.281
"Daft Punk","2015","14",19.446,7.701
"Daft Punk","2015","15",32.490,1.183
"Daft Punk","2015","16",38.410,0.000
"Daft Punk","2015","17",38.806,2.715
"Daft Punk","2015","18",36.853,0.000
"Daft Punk","2015","19",36.553,0.000
"Daft Punk","2015","20",139.327,23.888
"Daft Punk","2015","21",81.942,4.353
"Daft Punk","2015","22",67.231,4.561
"Daft Punk","2015","23",66.745,4.130
"Daft Punk","2015","24",59.277,0.000
"Daft Punk","2015","25",45.915,1.475
"Daft Punk","2015","26",44.054,3.457
"Daft Punk","2015","27",37.990,0.000
"Daft Punk","2015","28",31.689,0.000
"Daft Punk","2015","29",26.918,0.000
"Daft Punk","2015","30",19.656,0.000
"Daft Punk","2015","31",17.867,0.000
"Daft Punk","2015","32",25.309,0.000
"Daft Punk","2015","33",16.731,0.000
"Daft Punk","2015","34",17.192,0.000
"Daft Punk","2015","35",8.881,0.000
"Daft Punk","2015","36",9.033,0.000
"Daft Punk","2015","37",1.505,0.000
"Daft Punk","2015","38",0.000,0.000
"Daft Punk","2015","39",8.377,0.000
"Daft Punk","2016","0",31.865,0.000
"Daft Punk","2016","1",35.639,0.000
"Daft Punk","2016","2",36.354,0.000
"Daft Punk","2016","3",32.995,0.000
"Daft Punk","2016","4",36.818,0.000
"Daft Punk","2016","5",31.962,0.000
"Daft Punk","2016","6",30.139,0.000
"Daft Punk","2016","7",18.786,0.000
"Daft Punk","2016","8",0.000,0.000
"Daft Punk","2016","9",0.000,0.000
"Daft Punk","2016","10",0.000,0.000
"Daft Punk","2016","11",0.000,0.000
"Daft Punk","2016","12",7.263,0.000
"Daft Punk","2016","13",17.520,0.000
"Daft Punk","2016","14",25.863,0.000
"Daft Punk","2016","15",33.052,0.000
"Daft Punk","2016","16",30.841,0.000
"Daft Punk","2016","17",27.041,0.000
"Daft Punk","2016","18",25.736,0.000
"Daft Punk","2016","19",27.410,0.000
"Daft Punk","2016","20",29.769,0.000
"Daft Punk","2016","21",30.453,0.000
"Daft Punk","2016","22",32.503,0.000
"Daft Punk","2016","23",34.375,0.000
