artist,year,period,album_ir,song_ir
"Guns n' Roses","2004","29",1127.174,0.000
"Guns n' Roses","2004","30",1130.413,0.000
"Guns n' Roses","2004","31",1005.238,0.000
"Guns n' Roses","2004","32",956.998,0.000
"Guns n' Roses","2004","33",952.108,0.000
"Guns n' Roses","2004","34",945.057,0.000
"Guns n' Roses","2004","35",933.307,0.000
"Guns n' Roses","2004","36",821.139,0.000
"Guns n' Roses","2004","37",718.312,0.000
"Guns n' Roses","2004","38",670.739,0.000
"Guns n' Roses","2004","39",703.186,0.000
"Guns n' Roses","2005","0",571.314,0.000
"Guns n' Roses","2005","1",670.325,0.000
"Guns n' Roses","2005","2",763.809,0.000
"Guns n' Roses","2005","3",781.291,0.000
"Guns n' Roses","2005","4",775.021,0.000
"Guns n' Roses","2005","5",749.485,0.000
"Guns n' Roses","2005","6",673.345,0.000
"Guns n' Roses","2005","7",662.363,0.000
"Guns n' Roses","2005","8",618.766,0.000
"Guns n' Roses","2005","9",618.447,0.000
"Guns n' Roses","2005","10",582.555,0.000
"Guns n' Roses","2005","11",565.850,0.000
"Guns n' Roses","2005","12",661.122,0.000
"Guns n' Roses","2005","13",646.827,0.000
"Guns n' Roses","2005","14",723.768,0.000
"Guns n' Roses","2005","15",671.379,0.000
"Guns n' Roses","2005","16",548.874,0.000
"Guns n' Roses","2005","17",569.044,0.000
"Guns n' Roses","2005","18",463.499,0.000
"Guns n' Roses","2005","19",436.127,0.000
"Guns n' Roses","2005","20",509.298,0.000
"Guns n' Roses","2005","21",500.422,0.000
"Guns n' Roses","2005","22",513.821,0.000
"Guns n' Roses","2005","23",528.730,0.000
"Guns n' Roses","2005","24",490.718,0.000
"Guns n' Roses","2005","25",475.447,0.000
"Guns n' Roses","2005","26",505.674,0.000
"Guns n' Roses","2005","27",522.710,0.000
"Guns n' Roses","2005","28",526.504,0.000
"Guns n' Roses","2005","29",538.643,0.000
"Guns n' Roses","2005","30",500.932,0.000
"Guns n' Roses","2005","31",466.850,0.000
"Guns n' Roses","2005","32",430.312,0.000
"Guns n' Roses","2005","33",484.140,0.000
"Guns n' Roses","2005","34",482.995,0.000
"Guns n' Roses","2005","35",527.181,0.000
"Guns n' Roses","2005","36",504.217,0.000
"Guns n' Roses","2005","37",470.809,0.000
"Guns n' Roses","2005","38",484.719,0.000
"Guns n' Roses","2005","39",357.926,0.000
"Guns n' Roses","2006","0",319.180,0.000
"Guns n' Roses","2006","1",362.953,0.000
"Guns n' Roses","2006","2",432.679,0.000
"Guns n' Roses","2006","3",450.331,0.000
"Guns n' Roses","2006","4",440.922,0.000
"Guns n' Roses","2006","5",428.621,0.000
"Guns n' Roses","2006","6",383.092,0.000
"Guns n' Roses","2006","7",373.606,0.000
"Guns n' Roses","2006","8",433.022,0.000
"Guns n' Roses","2006","9",426.846,0.000
"Guns n' Roses","2006","10",392.126,0.000
"Guns n' Roses","2006","11",362.314,0.000
"Guns n' Roses","2006","12",358.392,0.000
"Guns n' Roses","2006","13",342.463,0.000
"Guns n' Roses","2006","14",389.871,0.000
"Guns n' Roses","2006","15",436.434,0.000
"Guns n' Roses","2006","16",571.365,0.000
"Guns n' Roses","2006","17",615.802,0.000
"Guns n' Roses","2006","18",611.509,0.000
"Guns n' Roses","2006","19",596.181,0.000
"Guns n' Roses","2006","20",616.973,0.000
"Guns n' Roses","2006","21",595.563,0.000
"Guns n' Roses","2006","22",620.854,0.000
"Guns n' Roses","2006","23",600.203,0.000
"Guns n' Roses","2006","24",648.234,0.000
"Guns n' Roses","2006","25",694.946,0.000
"Guns n' Roses","2006","26",600.615,0.000
"Guns n' Roses","2006","27",537.437,0.000
"Guns n' Roses","2006","28",446.203,0.000
"Guns n' Roses","2006","29",402.937,0.000
"Guns n' Roses","2006","30",356.885,0.000
"Guns n' Roses","2006","31",393.295,0.000
"Guns n' Roses","2006","32",374.260,0.000
"Guns n' Roses","2006","33",366.290,0.000
"Guns n' Roses","2006","34",362.314,0.000
"Guns n' Roses","2006","35",390.276,0.000
"Guns n' Roses","2006","36",266.178,0.000
"Guns n' Roses","2006","37",0.000,0.000
"Guns n' Roses","2006","38",0.000,0.000
"Guns n' Roses","2006","39",0.000,0.000
"Guns n' Roses","2007","0",0.000,0.000
"Guns n' Roses","2007","1",19.345,0.000
"Guns n' Roses","2007","2",25.177,0.000
"Guns n' Roses","2007","3",30.515,0.000
"Guns n' Roses","2007","4",39.603,0.000
"Guns n' Roses","2007","5",21.080,0.000
"Guns n' Roses","2007","6",20.918,0.000
"Guns n' Roses","2007","7",18.814,0.000
"Guns n' Roses","2007","8",17.440,0.000
"Guns n' Roses","2007","9",16.223,0.000
"Guns n' Roses","2007","10",21.917,0.000
"Guns n' Roses","2007","11",9.292,0.000
"Guns n' Roses","2007","12",0.000,0.000
"Guns n' Roses","2007","13",0.000,0.000
"Guns n' Roses","2007","14",0.000,0.000
"Guns n' Roses","2007","15",0.000,0.000
"Guns n' Roses","2007","16",0.000,0.000
"Guns n' Roses","2007","17",0.000,0.000
"Guns n' Roses","2007","18",0.000,0.000
"Guns n' Roses","2007","19",104.195,0.000
"Guns n' Roses","2007","20",141.199,0.000
"Guns n' Roses","2007","21",54.188,0.000
"Guns n' Roses","2007","22",0.000,0.000
"Guns n' Roses","2007","23",0.000,0.000
"Guns n' Roses","2007","24",0.000,0.000
"Guns n' Roses","2007","25",0.000,0.000
"Guns n' Roses","2007","26",0.000,0.000
"Guns n' Roses","2007","27",9.398,0.000
"Guns n' Roses","2007","28",24.076,0.000
"Guns n' Roses","2007","29",23.701,0.000
"Guns n' Roses","2007","30",20.308,0.000
"Guns n' Roses","2007","31",18.328,0.000
"Guns n' Roses","2007","32",102.261,0.000
"Guns n' Roses","2007","33",118.260,0.000
"Guns n' Roses","2007","34",121.122,0.000
"Guns n' Roses","2007","35",111.922,0.000
"Guns n' Roses","2007","36",0.000,0.000
"Guns n' Roses","2007","37",0.000,0.000
"Guns n' Roses","2007","38",0.000,0.000
"Guns n' Roses","2007","39",0.000,0.000
"Guns n' Roses","2008","0",0.000,0.000
"Guns n' Roses","2008","1",0.000,0.000
"Guns n' Roses","2008","2",0.000,0.000
"Guns n' Roses","2008","3",0.000,0.000
"Guns n' Roses","2008","4",0.000,46.247
"Guns n' Roses","2008","5",0.000,49.323
"Guns n' Roses","2008","6",0.000,0.000
"Guns n' Roses","2008","7",0.000,0.000
"Guns n' Roses","2008","8",0.000,30.291
"Guns n' Roses","2008","9",0.000,8.807
"Guns n' Roses","2008","10",37.470,42.708
"Guns n' Roses","2008","11",86.878,53.162
"Guns n' Roses","2008","12",9.796,47.851
"Guns n' Roses","2008","13",30.886,44.342
"Guns n' Roses","2008","14",25.738,14.304
"Guns n' Roses","2008","15",0.000,0.000
"Guns n' Roses","2008","16",0.000,0.000
"Guns n' Roses","2008","17",99.303,22.605
"Guns n' Roses","2008","18",203.330,44.271
"Guns n' Roses","2008","19",146.700,50.567
"Guns n' Roses","2008","20",103.010,20.315
"Guns n' Roses","2008","21",82.332,0.000
"Guns n' Roses","2008","22",0.000,0.000
"Guns n' Roses","2008","23",0.000,0.000
"Guns n' Roses","2008","24",0.000,0.000
"Guns n' Roses","2008","25",0.000,0.000
"Guns n' Roses","2008","26",0.000,0.000
"Guns n' Roses","2008","27",0.000,0.000
"Guns n' Roses","2008","28",0.000,0.000
"Guns n' Roses","2008","29",0.000,0.000
"Guns n' Roses","2008","30",0.000,0.000
"Guns n' Roses","2008","31",0.000,0.000
"Guns n' Roses","2008","32",0.000,0.000
"Guns n' Roses","2008","33",0.000,0.000
"Guns n' Roses","2008","34",72.418,0.000
"Guns n' Roses","2008","35",134.501,116.434
"Guns n' Roses","2008","36",459.071,271.764
"Guns n' Roses","2008","37",1212.710,284.635
"Guns n' Roses","2008","38",1676.853,161.944
"Guns n' Roses","2008","39",1082.653,31.759
"Guns n' Roses","2009","0",808.322,2.465
"Guns n' Roses","2009","1",842.377,0.000
"Guns n' Roses","2009","2",764.104,0.000
"Guns n' Roses","2009","3",655.171,0.000
"Guns n' Roses","2009","4",459.165,0.000
"Guns n' Roses","2009","5",422.024,0.000
"Guns n' Roses","2009","6",409.857,0.000
"Guns n' Roses","2009","7",261.867,0.000
"Guns n' Roses","2009","8",129.771,0.000
"Guns n' Roses","2009","9",136.841,0.000
"Guns n' Roses","2009","10",154.737,0.000
"Guns n' Roses","2009","11",162.439,0.000
"Guns n' Roses","2009","12",163.050,0.000
"Guns n' Roses","2009","13",155.609,0.000
"Guns n' Roses","2009","14",143.501,0.000
"Guns n' Roses","2009","15",74.875,0.000
"Guns n' Roses","2009","16",70.208,0.000
"Guns n' Roses","2009","17",69.263,0.000
"Guns n' Roses","2009","18",48.574,0.000
"Guns n' Roses","2009","19",0.000,0.000
"Guns n' Roses","2009","20",0.000,0.000
"Guns n' Roses","2009","21",53.873,0.000
"Guns n' Roses","2009","22",66.868,0.000
"Guns n' Roses","2009","23",72.006,0.000
"Guns n' Roses","2009","24",80.365,0.000
"Guns n' Roses","2009","25",84.650,0.000
"Guns n' Roses","2009","26",85.738,0.000
"Guns n' Roses","2009","27",83.867,0.000
"Guns n' Roses","2009","28",63.637,0.000
"Guns n' Roses","2009","29",62.642,0.000
"Guns n' Roses","2009","30",63.566,0.000
"Guns n' Roses","2009","31",6.357,0.000
"Guns n' Roses","2009","32",0.000,0.000
"Guns n' Roses","2009","33",0.000,0.000
"Guns n' Roses","2009","34",48.574,28.057
"Guns n' Roses","2009","35",0.000,10.501
"Guns n' Roses","2009","36",0.000,30.317
"Guns n' Roses","2009","37",13.055,31.246
"Guns n' Roses","2009","38",78.329,0.000
"Guns n' Roses","2009","39",0.000,0.000
"Guns n' Roses","2010","0",57.005,0.000
"Guns n' Roses","2010","1",81.998,0.000
"Guns n' Roses","2010","2",121.346,0.000
"Guns n' Roses","2010","3",109.667,0.000
"Guns n' Roses","2010","4",110.869,0.000
"Guns n' Roses","2010","5",106.860,0.000
"Guns n' Roses","2010","6",111.587,0.000
"Guns n' Roses","2010","7",112.641,0.000
"Guns n' Roses","2010","8",113.612,0.000
"Guns n' Roses","2010","9",123.455,0.000
"Guns n' Roses","2010","10",130.004,0.000
"Guns n' Roses","2010","11",165.867,0.000
"Guns n' Roses","2010","12",162.820,0.000
"Guns n' Roses","2010","13",165.124,0.000
"Guns n' Roses","2010","14",115.518,0.000
"Guns n' Roses","2010","15",71.451,0.000
"Guns n' Roses","2010","16",83.184,0.000
"Guns n' Roses","2010","17",149.139,0.000
"Guns n' Roses","2010","18",164.951,0.000
"Guns n' Roses","2010","19",141.589,0.000
"Guns n' Roses","2010","20",137.117,0.000
"Guns n' Roses","2010","21",136.737,0.000
"Guns n' Roses","2010","22",153.297,0.000
"Guns n' Roses","2010","23",164.575,0.000
"Guns n' Roses","2010","24",163.001,0.000
"Guns n' Roses","2010","25",167.833,0.000
"Guns n' Roses","2010","26",198.992,0.000
"Guns n' Roses","2010","27",194.695,0.000
"Guns n' Roses","2010","28",175.212,0.000
"Guns n' Roses","2010","29",172.853,0.000
"Guns n' Roses","2010","30",148.474,20.006
"Guns n' Roses","2010","31",149.505,0.000
"Guns n' Roses","2010","32",157.122,0.000
"Guns n' Roses","2010","33",154.887,0.000
"Guns n' Roses","2010","34",144.611,0.000
"Guns n' Roses","2010","35",108.763,0.000
"Guns n' Roses","2010","36",59.715,0.000
"Guns n' Roses","2010","37",20.626,0.000
"Guns n' Roses","2010","38",51.565,0.000
"Guns n' Roses","2010","39",0.000,0.000
"Guns n' Roses","2011","0",93.098,0.000
"Guns n' Roses","2011","1",149.798,0.000
"Guns n' Roses","2011","2",206.884,0.000
"Guns n' Roses","2011","3",166.612,0.000
"Guns n' Roses","2011","4",158.929,0.000
"Guns n' Roses","2011","5",192.596,0.000
"Guns n' Roses","2011","6",247.116,0.000
"Guns n' Roses","2011","7",233.441,6.768
"Guns n' Roses","2011","8",249.978,34.779
"Guns n' Roses","2011","9",181.797,28.347
"Guns n' Roses","2011","10",117.739,2.727
"Guns n' Roses","2011","11",165.286,0.000
"Guns n' Roses","2011","12",145.125,0.000
"Guns n' Roses","2011","13",79.269,0.000
"Guns n' Roses","2011","14",52.333,0.000
"Guns n' Roses","2011","15",52.719,12.652
"Guns n' Roses","2011","16",51.998,16.163
"Guns n' Roses","2011","17",58.889,0.000
"Guns n' Roses","2011","18",60.553,0.000
"Guns n' Roses","2011","19",13.902,0.000
"Guns n' Roses","2011","20",137.263,0.000
"Guns n' Roses","2011","21",100.393,0.000
"Guns n' Roses","2011","22",121.229,0.000
"Guns n' Roses","2011","23",106.533,0.000
"Guns n' Roses","2011","24",95.123,0.000
"Guns n' Roses","2011","25",145.668,0.000
"Guns n' Roses","2011","26",149.884,0.000
"Guns n' Roses","2011","27",145.945,0.000
"Guns n' Roses","2011","28",129.893,0.000
"Guns n' Roses","2011","29",119.981,0.000
"Guns n' Roses","2011","30",13.518,0.000
"Guns n' Roses","2011","31",60.493,0.000
"Guns n' Roses","2011","32",17.869,0.000
"Guns n' Roses","2011","33",48.379,8.508
"Guns n' Roses","2011","34",50.100,31.522
"Guns n' Roses","2011","35",50.890,14.298
"Guns n' Roses","2011","36",11.397,0.000
"Guns n' Roses","2011","37",47.785,0.000
"Guns n' Roses","2011","38",63.713,0.000
"Guns n' Roses","2011","39",0.000,0.000
"Guns n' Roses","2012","0",49.430,0.000
"Guns n' Roses","2012","1",170.213,0.000
"Guns n' Roses","2012","2",148.141,0.000
"Guns n' Roses","2012","3",112.672,0.000
"Guns n' Roses","2012","4",121.649,0.000
"Guns n' Roses","2012","5",145.774,0.000
"Guns n' Roses","2012","6",137.051,0.000
"Guns n' Roses","2012","7",113.899,0.000
"Guns n' Roses","2012","8",142.209,0.000
"Guns n' Roses","2012","9",373.068,0.000
"Guns n' Roses","2012","10",478.604,0.000
"Guns n' Roses","2012","11",67.923,0.000
"Guns n' Roses","2012","12",18.947,0.000
"Guns n' Roses","2012","13",137.975,0.000
"Guns n' Roses","2012","14",135.825,0.000
"Guns n' Roses","2012","15",136.806,0.000
"Guns n' Roses","2012","16",148.946,0.000
"Guns n' Roses","2012","17",156.935,0.000
"Guns n' Roses","2012","18",47.988,0.000
"Guns n' Roses","2012","19",113.763,0.000
"Guns n' Roses","2012","20",230.068,0.000
"Guns n' Roses","2012","21",166.012,0.000
"Guns n' Roses","2012","22",152.560,0.000
"Guns n' Roses","2012","23",243.152,0.000
"Guns n' Roses","2012","24",255.835,0.000
"Guns n' Roses","2012","25",120.831,0.000
"Guns n' Roses","2012","26",107.652,0.000
"Guns n' Roses","2012","27",160.175,0.000
"Guns n' Roses","2012","28",155.713,11.372
"Guns n' Roses","2012","29",88.688,14.314
"Guns n' Roses","2012","30",36.751,11.452
"Guns n' Roses","2012","31",0.000,11.359
"Guns n' Roses","2012","32",0.000,1.287
"Guns n' Roses","2012","33",53.912,0.000
"Guns n' Roses","2012","34",144.591,0.000
"Guns n' Roses","2012","35",65.438,4.685
"Guns n' Roses","2012","36",0.000,0.000
"Guns n' Roses","2012","37",0.000,0.000
"Guns n' Roses","2012","38",0.000,0.000
"Guns n' Roses","2012","39",0.000,0.000
"Guns n' Roses","2013","0",21.280,0.000
"Guns n' Roses","2013","1",51.203,0.000
"Guns n' Roses","2013","2",188.021,0.000
"Guns n' Roses","2013","3",205.065,0.000
"Guns n' Roses","2013","4",101.395,0.000
"Guns n' Roses","2013","5",9.747,1.570
"Guns n' Roses","2013","6",47.632,9.422
"Guns n' Roses","2013","7",96.776,0.000
"Guns n' Roses","2013","8",27.169,0.000
"Guns n' Roses","2013","9",27.200,0.000
"Guns n' Roses","2013","10",63.906,0.000
"Guns n' Roses","2013","11",23.377,0.000
"Guns n' Roses","2013","12",63.507,0.000
"Guns n' Roses","2013","13",101.724,0.000
"Guns n' Roses","2013","14",184.334,13.067
"Guns n' Roses","2013","15",69.145,22.708
"Guns n' Roses","2013","16",0.000,0.000
"Guns n' Roses","2013","17",0.000,0.000
"Guns n' Roses","2013","18",9.632,0.000
"Guns n' Roses","2013","19",149.993,0.000
"Guns n' Roses","2013","20",87.722,0.000
"Guns n' Roses","2013","21",34.605,0.000
"Guns n' Roses","2013","22",117.500,0.000
"Guns n' Roses","2013","23",70.212,0.000
"Guns n' Roses","2013","24",118.130,0.000
"Guns n' Roses","2013","25",56.131,0.000
"Guns n' Roses","2013","26",39.386,0.000
"Guns n' Roses","2013","27",0.000,0.000
"Guns n' Roses","2013","28",17.906,0.000
"Guns n' Roses","2013","29",44.295,0.000
"Guns n' Roses","2013","30",0.000,0.000
"Guns n' Roses","2013","31",0.000,0.000
"Guns n' Roses","2013","32",24.635,0.000
"Guns n' Roses","2013","33",10.344,0.000
"Guns n' Roses","2013","34",24.361,0.000
"Guns n' Roses","2013","35",30.932,0.000
"Guns n' Roses","2013","36",27.846,0.000
"Guns n' Roses","2013","37",26.747,0.000
"Guns n' Roses","2013","38",23.979,0.000
"Guns n' Roses","2013","39",0.000,0.000
"Guns n' Roses","2014","0",0.000,0.000
"Guns n' Roses","2014","1",66.319,0.000
"Guns n' Roses","2014","2",194.474,18.243
"Guns n' Roses","2014","3",97.611,0.000
"Guns n' Roses","2014","4",41.589,0.000
"Guns n' Roses","2014","5",180.097,0.000
"Guns n' Roses","2014","6",102.222,0.000
"Guns n' Roses","2014","7",116.140,0.000
"Guns n' Roses","2014","8",0.000,0.000
"Guns n' Roses","2014","9",0.000,0.000
"Guns n' Roses","2014","10",10.394,0.000
"Guns n' Roses","2014","11",19.312,0.000
"Guns n' Roses","2014","12",16.586,0.000
"Guns n' Roses","2014","13",15.258,0.000
"Guns n' Roses","2014","14",3.118,0.000
"Guns n' Roses","2014","15",71.006,0.000
"Guns n' Roses","2014","16",82.645,0.000
"Guns n' Roses","2014","17",165.167,0.000
"Guns n' Roses","2014","18",255.941,0.000
"Guns n' Roses","2014","19",89.334,0.000
"Guns n' Roses","2014","20",83.974,0.000
"Guns n' Roses","2014","21",87.587,0.000
"Guns n' Roses","2014","22",107.853,0.000
"Guns n' Roses","2014","23",97.594,0.000
"Guns n' Roses","2014","24",86.098,0.000
"Guns n' Roses","2014","25",57.067,0.000
"Guns n' Roses","2014","26",0.000,0.000
"Guns n' Roses","2014","27",92.332,0.000
"Guns n' Roses","2014","28",85.601,0.000
"Guns n' Roses","2014","29",52.300,0.000
"Guns n' Roses","2014","30",56.522,0.000
"Guns n' Roses","2014","31",8.478,0.000
"Guns n' Roses","2014","32",60.363,0.000
"Guns n' Roses","2014","33",166.522,0.000
"Guns n' Roses","2014","34",39.961,0.000
"Guns n' Roses","2014","35",38.743,0.000
"Guns n' Roses","2014","36",0.000,0.000
"Guns n' Roses","2014","37",0.000,0.000
"Guns n' Roses","2014","38",5.212,0.000
"Guns n' Roses","2014","39",53.347,0.000
"Guns n' Roses","2015","0",63.946,0.000
"Guns n' Roses","2015","1",195.616,0.000
"Guns n' Roses","2015","2",193.052,0.000
"Guns n' Roses","2015","3",120.955,0.000
"Guns n' Roses","2015","4",97.174,0.000
"Guns n' Roses","2015","5",111.860,0.000
