artist,year,period,album_ir,song_ir
"Alizee","2001","20",189.295,91.076
"Alizee","2001","21",196.877,92.198
"Alizee","2001","22",184.424,86.705
"Alizee","2001","23",168.570,74.714
"Alizee","2001","24",172.431,69.637
"Alizee","2001","25",180.568,135.601
"Alizee","2001","26",190.919,139.705
"Alizee","2001","27",173.975,138.487
"Alizee","2001","28",155.390,143.189
"Alizee","2001","29",149.593,186.030
"Alizee","2001","30",141.418,163.417
"Alizee","2001","31",121.217,137.820
"Alizee","2001","32",109.425,148.032
"Alizee","2001","33",120.306,157.427
"Alizee","2001","34",118.739,172.687
"Alizee","2001","35",112.881,183.632
"Alizee","2001","36",123.653,181.442
"Alizee","2001","37",255.998,184.438
"Alizee","2001","38",294.531,179.868
"Alizee","2001","39",274.742,172.661
"Alizee","2002","0",276.651,173.594
"Alizee","2002","1",225.958,160.621
"Alizee","2002","2",221.361,154.607
"Alizee","2002","3",214.283,145.187
"Alizee","2002","4",190.479,127.828
"Alizee","2002","5",175.662,235.799
"Alizee","2002","6",164.067,263.671
"Alizee","2002","7",154.702,223.076
"Alizee","2002","8",65.820,186.533
"Alizee","2002","9",100.623,166.403
"Alizee","2002","10",140.160,157.001
"Alizee","2002","11",148.230,197.340
"Alizee","2002","12",144.242,169.589
"Alizee","2002","13",136.936,126.884
"Alizee","2002","14",133.572,117.955
"Alizee","2002","15",42.746,131.055
"Alizee","2002","16",21.530,63.155
"Alizee","2002","17",62.990,46.477
"Alizee","2002","18",49.998,41.435
"Alizee","2002","19",16.433,36.441
"Alizee","2002","20",53.375,35.026
"Alizee","2002","21",48.959,32.164
"Alizee","2002","22",64.056,29.886
"Alizee","2002","23",30.450,28.868
"Alizee","2002","24",0.000,25.740
"Alizee","2002","25",0.000,24.198
"Alizee","2002","26",0.000,23.922
"Alizee","2002","27",0.000,22.500
"Alizee","2002","28",0.000,0.000
"Alizee","2002","29",0.000,0.000
"Alizee","2002","30",0.000,0.000
"Alizee","2002","31",0.000,0.000
"Alizee","2002","32",0.000,0.000
"Alizee","2002","33",0.000,0.000
"Alizee","2002","34",0.000,0.000
"Alizee","2002","35",0.000,0.000
"Alizee","2002","36",0.000,0.000
"Alizee","2002","37",0.000,0.000
"Alizee","2002","38",0.000,0.000
"Alizee","2002","39",0.000,0.000
"Alizee","2003","0",0.000,0.000
"Alizee","2003","1",0.000,0.000
"Alizee","2003","2",0.000,0.000
"Alizee","2003","3",0.000,0.000
"Alizee","2003","4",0.000,0.000
"Alizee","2003","5",0.000,0.000
"Alizee","2003","6",0.000,56.463
"Alizee","2003","7",0.000,127.042
"Alizee","2003","8",68.939,132.359
"Alizee","2003","9",266.399,127.042
"Alizee","2003","10",204.169,123.319
"Alizee","2003","11",185.687,143.028
"Alizee","2003","12",179.495,135.548
"Alizee","2003","13",148.283,112.455
"Alizee","2003","14",135.069,102.673
"Alizee","2003","15",105.865,85.227
"Alizee","2003","16",121.078,96.496
"Alizee","2003","17",139.722,144.878
"Alizee","2003","18",133.223,129.235
"Alizee","2003","19",139.742,105.279
"Alizee","2003","20",132.779,72.489
"Alizee","2003","21",125.166,132.482
"Alizee","2003","22",109.595,132.338
"Alizee","2003","23",198.932,144.029
"Alizee","2003","24",229.866,153.486
"Alizee","2003","25",246.353,132.198
"Alizee","2003","26",259.530,130.960
"Alizee","2003","27",235.935,127.049
"Alizee","2003","28",197.639,121.327
"Alizee","2003","29",169.532,112.242
"Alizee","2003","30",168.347,151.377
"Alizee","2003","31",92.337,167.756
"Alizee","2003","32",91.940,132.401
"Alizee","2003","33",75.955,85.973
"Alizee","2003","34",70.676,65.668
"Alizee","2003","35",70.136,70.322
"Alizee","2003","36",68.204,97.415
"Alizee","2003","37",67.162,101.673
"Alizee","2003","38",63.176,79.124
"Alizee","2003","39",61.558,53.152
"Alizee","2004","0",62.737,49.401
"Alizee","2004","1",54.782,42.558
"Alizee","2004","2",32.259,37.904
"Alizee","2004","3",0.000,35.108
"Alizee","2004","4",0.000,7.465
"Alizee","2004","5",0.000,0.000
"Alizee","2004","6",0.000,0.000
"Alizee","2004","7",0.000,0.000
"Alizee","2004","8",49.332,0.000
"Alizee","2004","9",20.725,0.000
"Alizee","2004","10",23.060,0.000
"Alizee","2004","11",3.843,0.000
"Alizee","2004","12",0.000,0.000
"Alizee","2004","13",0.000,0.000
"Alizee","2004","14",0.000,0.000
"Alizee","2004","15",0.000,0.000
"Alizee","2004","16",0.000,0.000
"Alizee","2004","17",0.000,0.000
"Alizee","2004","18",0.000,0.000
"Alizee","2004","19",0.000,0.000
"Alizee","2004","20",0.000,0.000
"Alizee","2004","21",21.564,0.000
"Alizee","2004","22",0.000,0.000
"Alizee","2004","23",0.000,0.000
"Alizee","2004","24",0.000,0.000
"Alizee","2004","25",0.000,0.000
"Alizee","2004","26",0.000,0.000
"Alizee","2004","27",0.000,0.000
"Alizee","2004","28",0.000,0.000
"Alizee","2004","29",0.000,0.000
"Alizee","2004","30",0.000,0.000
"Alizee","2004","31",27.002,0.000
"Alizee","2004","32",96.595,0.000
"Alizee","2004","33",58.868,0.000
"Alizee","2004","34",27.162,0.000
"Alizee","2004","35",0.000,0.000
"Alizee","2004","36",0.000,0.000
"Alizee","2004","37",0.000,0.000
"Alizee","2004","38",0.000,0.000
"Alizee","2004","39",0.000,0.000
"Alizee","2005","0",0.000,0.000
"Alizee","2005","1",0.000,0.000
"Alizee","2005","2",0.000,0.000
"Alizee","2005","3",0.000,0.000
"Alizee","2005","4",0.000,0.000
"Alizee","2005","5",0.000,0.000
"Alizee","2005","6",0.000,0.000
"Alizee","2005","7",0.000,0.000
"Alizee","2005","8",0.000,0.000
"Alizee","2005","9",0.000,0.000
"Alizee","2005","10",0.000,0.000
"Alizee","2005","11",0.000,0.000
"Alizee","2005","12",0.000,0.000
"Alizee","2005","13",0.000,0.000
"Alizee","2005","14",0.000,0.000
"Alizee","2005","15",0.000,0.000
"Alizee","2005","16",0.000,0.000
"Alizee","2005","17",0.000,0.000
"Alizee","2005","18",0.000,0.000
"Alizee","2005","19",0.000,0.000
"Alizee","2005","20",0.000,0.000
"Alizee","2005","21",0.000,0.000
"Alizee","2005","22",0.000,0.000
"Alizee","2005","23",0.000,0.000
"Alizee","2005","24",0.000,0.000
"Alizee","2005","25",0.000,0.000
"Alizee","2005","26",0.000,0.000
"Alizee","2005","27",0.000,0.000
"Alizee","2005","28",0.000,0.000
"Alizee","2005","29",0.000,0.000
"Alizee","2005","30",0.000,0.000
"Alizee","2005","31",0.000,0.000
"Alizee","2005","32",0.000,0.000
"Alizee","2005","33",0.000,0.000
"Alizee","2005","34",0.000,0.000
"Alizee","2005","35",0.000,0.000
"Alizee","2005","36",0.000,0.000
"Alizee","2005","37",0.000,0.000
"Alizee","2005","38",0.000,0.000
"Alizee","2005","39",0.000,0.000
"Alizee","2006","0",0.000,0.000
"Alizee","2006","1",0.000,0.000
"Alizee","2006","2",0.000,0.000
"Alizee","2006","3",0.000,0.000
"Alizee","2006","4",0.000,0.000
"Alizee","2006","5",0.000,0.000
"Alizee","2006","6",0.000,0.000
"Alizee","2006","7",0.000,0.000
"Alizee","2006","8",0.000,0.000
"Alizee","2006","9",0.000,0.000
"Alizee","2006","10",0.000,0.000
"Alizee","2006","11",0.000,0.000
"Alizee","2006","12",0.000,0.000
"Alizee","2006","13",0.000,0.000
"Alizee","2006","14",0.000,0.000
"Alizee","2006","15",0.000,0.000
"Alizee","2006","16",0.000,0.000
"Alizee","2006","17",0.000,0.000
"Alizee","2006","18",0.000,0.000
"Alizee","2006","19",0.000,0.000
"Alizee","2006","20",0.000,0.000
"Alizee","2006","21",0.000,0.000
"Alizee","2006","22",0.000,0.000
"Alizee","2006","23",0.000,0.000
"Alizee","2006","24",0.000,0.000
"Alizee","2006","25",0.000,0.000
"Alizee","2006","26",0.000,0.000
"Alizee","2006","27",0.000,0.000
"Alizee","2006","28",0.000,0.000
"Alizee","2006","29",0.000,0.000
"Alizee","2006","30",0.000,0.000
"Alizee","2006","31",0.000,0.000
"Alizee","2006","32",0.000,0.000
"Alizee","2006","33",0.000,0.000
"Alizee","2006","34",0.000,0.000
"Alizee","2006","35",0.000,0.000
"Alizee","2006","36",0.000,0.000
"Alizee","2006","37",0.000,0.000
"Alizee","2006","38",0.000,0.000
"Alizee","2006","39",0.000,0.000
"Alizee","2007","0",0.000,0.000
"Alizee","2007","1",0.000,0.000
"Alizee","2007","2",0.000,0.000
"Alizee","2007","3",0.000,0.000
"Alizee","2007","4",0.000,0.000
"Alizee","2007","5",0.000,0.000
"Alizee","2007","6",0.000,0.000
"Alizee","2007","7",0.000,0.000
"Alizee","2007","8",0.000,0.000
"Alizee","2007","9",0.000,0.000
"Alizee","2007","10",0.000,0.000
"Alizee","2007","11",0.000,0.000
"Alizee","2007","12",0.000,0.000
"Alizee","2007","13",0.000,0.000
"Alizee","2007","14",0.000,0.000
"Alizee","2007","15",0.000,0.000
"Alizee","2007","16",0.000,0.000
"Alizee","2007","17",0.000,0.000
"Alizee","2007","18",0.000,0.000
"Alizee","2007","19",0.000,0.000
"Alizee","2007","20",0.000,0.000
"Alizee","2007","21",0.000,0.000
"Alizee","2007","22",0.000,0.000
"Alizee","2007","23",0.000,0.000
"Alizee","2007","24",0.000,0.000
"Alizee","2007","25",0.000,0.000
"Alizee","2007","26",0.000,0.000
"Alizee","2007","27",0.000,0.000
"Alizee","2007","28",0.000,0.000
"Alizee","2007","29",0.000,0.000
"Alizee","2007","30",0.000,0.000
"Alizee","2007","31",0.000,0.000
"Alizee","2007","32",0.000,0.000
"Alizee","2007","33",0.000,0.000
"Alizee","2007","34",0.000,0.000
"Alizee","2007","35",0.000,0.000
"Alizee","2007","36",0.000,0.000
"Alizee","2007","37",70.650,0.000
"Alizee","2007","38",103.174,0.000
"Alizee","2007","39",74.084,0.000
"Alizee","2008","0",60.882,0.000
"Alizee","2008","1",60.813,0.000
"Alizee","2008","2",44.059,11.519
"Alizee","2008","3",30.063,44.402
"Alizee","2008","4",24.095,32.828
"Alizee","2008","5",19.609,28.955
"Alizee","2008","6",19.389,17.596
"Alizee","2008","7",17.820,17.034
"Alizee","2008","8",18.831,23.069
"Alizee","2008","9",13.347,15.057
"Alizee","2008","10",0.000,0.000
"Alizee","2008","11",0.000,0.000
"Alizee","2008","12",0.000,0.000
"Alizee","2008","13",0.000,0.000
"Alizee","2008","14",0.000,0.000
"Alizee","2008","15",0.000,0.000
"Alizee","2008","16",0.000,0.000
"Alizee","2008","17",0.000,0.000
"Alizee","2008","18",0.000,0.000
"Alizee","2008","19",0.000,0.000
"Alizee","2008","20",0.000,0.000
"Alizee","2008","21",0.000,0.000
"Alizee","2008","22",0.000,0.000
"Alizee","2008","23",0.000,0.000
"Alizee","2008","24",0.000,0.000
"Alizee","2008","25",0.000,0.000
"Alizee","2008","26",0.000,0.000
"Alizee","2008","27",0.000,0.000
"Alizee","2008","28",0.000,0.000
"Alizee","2008","29",0.000,0.000
"Alizee","2008","30",0.000,0.000
"Alizee","2008","31",0.000,0.000
"Alizee","2008","32",0.000,0.000
"Alizee","2008","33",0.000,0.000
"Alizee","2008","34",0.000,0.000
"Alizee","2008","35",0.000,0.000
"Alizee","2008","36",0.000,0.000
"Alizee","2008","37",0.000,0.000
"Alizee","2008","38",0.000,0.000
"Alizee","2008","39",0.000,0.000
"Alizee","2009","0",0.000,0.000
"Alizee","2009","1",0.000,0.000
"Alizee","2009","2",0.000,0.000
"Alizee","2009","3",0.000,0.000
"Alizee","2009","4",0.000,0.000
"Alizee","2009","5",0.000,0.000
"Alizee","2009","6",0.000,0.000
"Alizee","2009","7",0.000,0.000
"Alizee","2009","8",0.000,0.000
"Alizee","2009","9",0.000,0.000
"Alizee","2009","10",0.000,0.000
"Alizee","2009","11",0.000,0.000
"Alizee","2009","12",0.000,0.000
"Alizee","2009","13",0.000,0.000
"Alizee","2009","14",0.000,0.000
"Alizee","2009","15",0.000,0.000
"Alizee","2009","16",0.000,0.000
"Alizee","2009","17",0.000,0.000
"Alizee","2009","18",0.000,0.000
"Alizee","2009","19",0.000,0.000
"Alizee","2009","20",0.000,0.000
"Alizee","2009","21",0.000,0.000
"Alizee","2009","22",0.000,0.000
"Alizee","2009","23",0.000,0.000
"Alizee","2009","24",0.000,0.000
"Alizee","2009","25",0.000,0.000
"Alizee","2009","26",0.000,0.000
"Alizee","2009","27",0.000,0.000
"Alizee","2009","28",0.000,0.000
"Alizee","2009","29",0.000,0.000
"Alizee","2009","30",0.000,0.000
"Alizee","2009","31",0.000,0.000
"Alizee","2009","32",0.000,0.000
"Alizee","2009","33",0.000,0.000
"Alizee","2009","34",0.000,0.000
"Alizee","2009","35",0.000,0.000
"Alizee","2009","36",0.000,0.000
"Alizee","2009","37",0.000,0.000
"Alizee","2009","38",0.000,0.000
"Alizee","2009","39",0.000,0.000
"Alizee","2010","0",0.000,0.000
"Alizee","2010","1",0.000,0.000
"Alizee","2010","2",0.000,0.000
"Alizee","2010","3",0.000,0.000
"Alizee","2010","4",0.000,0.000
"Alizee","2010","5",0.000,0.000
"Alizee","2010","6",0.000,0.000
"Alizee","2010","7",0.000,0.000
"Alizee","2010","8",0.000,0.000
"Alizee","2010","9",0.000,0.000
"Alizee","2010","10",62.979,0.000
"Alizee","2010","11",39.854,0.000
"Alizee","2010","12",28.626,0.000
"Alizee","2010","13",22.822,0.000
"Alizee","2010","14",14.114,0.000
"Alizee","2010","15",0.000,0.000
"Alizee","2010","16",0.000,0.000
"Alizee","2010","17",0.000,0.000
"Alizee","2010","18",0.000,0.000
"Alizee","2010","19",0.000,0.000
"Alizee","2010","20",0.000,0.000
"Alizee","2010","21",0.000,0.000
"Alizee","2010","22",0.000,0.000
"Alizee","2010","23",0.000,0.000
"Alizee","2010","24",0.000,0.000
"Alizee","2010","25",0.000,0.000
"Alizee","2010","26",0.000,0.000
"Alizee","2010","27",0.000,0.000
"Alizee","2010","28",0.000,0.000
"Alizee","2010","29",0.000,0.000
"Alizee","2010","30",0.000,0.000
"Alizee","2010","31",0.000,0.000
"Alizee","2010","32",0.000,0.000
"Alizee","2010","33",0.000,0.000
"Alizee","2010","34",0.000,0.000
"Alizee","2010","35",0.000,0.000
"Alizee","2010","36",0.000,0.000
"Alizee","2010","37",0.000,0.000
"Alizee","2010","38",0.000,0.000
"Alizee","2010","39",0.000,0.000
"Alizee","2011","0",0.000,0.000
"Alizee","2011","1",0.000,0.000
"Alizee","2011","2",0.000,0.000
"Alizee","2011","3",0.000,0.000
"Alizee","2011","4",0.000,0.000
"Alizee","2011","5",0.000,0.000
"Alizee","2011","6",0.000,0.000
"Alizee","2011","7",0.000,0.000
"Alizee","2011","8",0.000,0.000
"Alizee","2011","9",0.000,0.000
"Alizee","2011","10",0.000,0.000
"Alizee","2011","11",0.000,0.000
"Alizee","2011","12",0.000,0.000
"Alizee","2011","13",0.000,0.000
"Alizee","2011","14",0.000,0.000
"Alizee","2011","15",0.000,0.000
"Alizee","2011","16",0.000,0.000
"Alizee","2011","17",0.000,0.000
"Alizee","2011","18",0.000,0.000
"Alizee","2011","19",0.000,0.000
"Alizee","2011","20",0.000,0.000
"Alizee","2011","21",0.000,0.000
"Alizee","2011","22",0.000,0.000
"Alizee","2011","23",0.000,0.000
"Alizee","2011","24",0.000,0.000
"Alizee","2011","25",0.000,0.000
"Alizee","2011","26",0.000,0.000
"Alizee","2011","27",0.000,0.000
"Alizee","2011","28",0.000,0.000
"Alizee","2011","29",0.000,0.000
"Alizee","2011","30",0.000,0.000
"Alizee","2011","31",0.000,0.000
"Alizee","2011","32",0.000,0.000
"Alizee","2011","33",0.000,0.000
"Alizee","2011","34",0.000,0.000
"Alizee","2011","35",0.000,0.000
"Alizee","2011","36",0.000,0.000
"Alizee","2011","37",0.000,0.000
"Alizee","2011","38",0.000,0.000
"Alizee","2011","39",0.000,0.000
"Alizee","2012","0",0.000,0.000
"Alizee","2012","1",0.000,0.000
"Alizee","2012","2",0.000,0.000
"Alizee","2012","3",0.000,0.000
"Alizee","2012","4",0.000,0.000
"Alizee","2012","5",0.000,0.000
"Alizee","2012","6",0.000,0.000
"Alizee","2012","7",0.000,0.000
"Alizee","2012","8",0.000,0.000
"Alizee","2012","9",0.000,0.000
"Alizee","2012","10",0.000,0.000
"Alizee","2012","11",0.000,0.000
"Alizee","2012","12",0.000,0.000
"Alizee","2012","13",0.000,0.000
"Alizee","2012","14",0.000,0.000
"Alizee","2012","15",0.000,0.000
"Alizee","2012","16",0.000,0.000
"Alizee","2012","17",0.000,0.000
"Alizee","2012","18",0.000,0.000
"Alizee","2012","19",0.000,0.000
"Alizee","2012","20",0.000,5.150
"Alizee","2012","21",0.000,3.862
"Alizee","2012","22",0.000,0.000
"Alizee","2012","23",0.000,0.000
"Alizee","2012","24",0.000,0.000
"Alizee","2012","25",0.000,0.000
"Alizee","2012","26",0.000,0.000
"Alizee","2012","27",0.000,0.000
"Alizee","2012","28",0.000,0.000
"Alizee","2012","29",0.000,0.000
"Alizee","2012","30",0.000,0.000
"Alizee","2012","31",0.000,0.000
"Alizee","2012","32",0.000,0.000
"Alizee","2012","33",0.000,0.000
"Alizee","2012","34",0.000,0.000
"Alizee","2012","35",0.000,0.000
"Alizee","2012","36",0.000,0.000
"Alizee","2012","37",0.000,0.000
"Alizee","2012","38",0.000,0.000
"Alizee","2012","39",0.000,0.000
"Alizee","2013","0",0.000,0.000
"Alizee","2013","1",0.000,0.000
"Alizee","2013","2",0.000,0.000
"Alizee","2013","3",0.000,0.000
"Alizee","2013","4",0.000,0.000
"Alizee","2013","5",0.000,0.000
"Alizee","2013","6",0.000,0.000
"Alizee","2013","7",0.000,0.000
"Alizee","2013","8",0.000,0.000
"Alizee","2013","9",0.000,0.000
"Alizee","2013","10",39.056,3.961
"Alizee","2013","11",45.509,1.584
"Alizee","2013","12",22.738,0.000
"Alizee","2013","13",9.373,0.000
"Alizee","2013","14",0.000,0.000
"Alizee","2013","15",0.000,0.000
"Alizee","2013","16",0.000,0.000
"Alizee","2013","17",0.000,0.000
"Alizee","2013","18",0.000,0.000
"Alizee","2013","19",0.000,0.000
"Alizee","2013","20",0.000,0.000
"Alizee","2013","21",0.000,0.000
"Alizee","2013","22",0.000,0.000
"Alizee","2013","23",0.000,0.000
"Alizee","2013","24",0.000,0.000
"Alizee","2013","25",0.000,0.000
"Alizee","2013","26",0.000,0.000
"Alizee","2013","27",0.000,0.000
"Alizee","2013","28",0.000,0.000
"Alizee","2013","29",0.000,0.000
"Alizee","2013","30",0.000,0.000
"Alizee","2013","31",0.000,0.000
"Alizee","2013","32",0.000,0.000
"Alizee","2013","33",0.000,0.000
"Alizee","2013","34",0.000,0.000
"Alizee","2013","35",0.000,0.000
"Alizee","2013","36",0.000,0.000
"Alizee","2013","37",0.000,0.000
"Alizee","2013","38",0.000,0.000
"Alizee","2013","39",0.000,0.000
"Alizee","2014","0",0.000,0.000
"Alizee","2014","1",0.000,0.000
"Alizee","2014","2",0.000,0.000
"Alizee","2014","3",0.000,0.000
"Alizee","2014","4",0.000,0.000
"Alizee","2014","5",0.000,0.000
"Alizee","2014","6",0.000,0.000
"Alizee","2014","7",0.000,0.000
"Alizee","2014","8",0.000,0.000
"Alizee","2014","9",0.000,8.754
"Alizee","2014","10",0.000,6.566
"Alizee","2014","11",0.000,0.000
"Alizee","2014","12",0.000,0.000
"Alizee","2014","13",0.000,0.000
"Alizee","2014","14",0.000,0.000
"Alizee","2014","15",0.000,0.000
"Alizee","2014","16",0.000,0.000
"Alizee","2014","17",0.000,0.000
"Alizee","2014","18",0.000,0.000
"Alizee","2014","19",0.000,6.968
"Alizee","2014","20",44.942,14.046
"Alizee","2014","21",35.985,1.470
"Alizee","2014","22",20.256,0.000
"Alizee","2014","23",7.091,0.000
