artist,year,period,album_ir,song_ir
"Michael W Smith","2002","32",417.004,0.000
"Michael W Smith","2002","33",400.184,0.000
"Michael W Smith","2002","34",1300.156,0.000
"Michael W Smith","2002","35",1157.726,0.000
"Michael W Smith","2002","36",947.677,0.000
"Michael W Smith","2002","37",891.152,0.000
"Michael W Smith","2002","38",894.744,0.000
"Michael W Smith","2002","39",883.088,0.000
"Michael W Smith","2003","0",788.472,0.000
"Michael W Smith","2003","1",540.580,0.000
"Michael W Smith","2003","2",398.519,0.000
"Michael W Smith","2003","3",568.189,0.000
"Michael W Smith","2003","4",583.726,0.000
"Michael W Smith","2003","5",543.371,0.000
"Michael W Smith","2003","6",484.986,0.000
"Michael W Smith","2003","7",308.294,0.000
"Michael W Smith","2003","8",420.143,0.000
"Michael W Smith","2003","9",513.822,0.000
"Michael W Smith","2003","10",356.193,0.000
"Michael W Smith","2003","11",225.441,0.000
"Michael W Smith","2003","12",213.734,0.000
"Michael W Smith","2003","13",226.120,0.000
"Michael W Smith","2003","14",190.352,0.000
"Michael W Smith","2003","15",558.993,0.000
"Michael W Smith","2003","16",562.212,0.000
"Michael W Smith","2003","17",470.943,0.000
"Michael W Smith","2003","18",504.879,0.000
"Michael W Smith","2003","19",349.642,0.000
"Michael W Smith","2003","20",53.572,0.000
"Michael W Smith","2003","21",0.000,0.000
"Michael W Smith","2003","22",0.000,0.000
"Michael W Smith","2003","23",0.000,0.000
"Michael W Smith","2003","24",0.000,0.000
"Michael W Smith","2003","25",0.000,0.000
"Michael W Smith","2003","26",0.000,0.000
"Michael W Smith","2003","27",0.000,0.000
"Michael W Smith","2003","28",0.000,0.000
"Michael W Smith","2003","29",0.000,0.000
"Michael W Smith","2003","30",0.000,0.000
"Michael W Smith","2003","31",0.000,0.000
"Michael W Smith","2003","32",323.264,0.000
"Michael W Smith","2003","33",486.195,0.000
"Michael W Smith","2003","34",303.620,0.000
"Michael W Smith","2003","35",252.872,0.000
"Michael W Smith","2003","36",195.397,0.000
"Michael W Smith","2003","37",38.461,0.000
"Michael W Smith","2003","38",41.724,0.000
"Michael W Smith","2003","39",187.760,0.000
"Michael W Smith","2004","0",201.731,0.000
"Michael W Smith","2004","1",0.000,0.000
"Michael W Smith","2004","2",0.000,0.000
"Michael W Smith","2004","3",0.000,0.000
"Michael W Smith","2004","4",0.000,0.000
"Michael W Smith","2004","5",0.000,0.000
"Michael W Smith","2004","6",0.000,0.000
"Michael W Smith","2004","7",0.000,0.000
"Michael W Smith","2004","8",0.000,0.000
"Michael W Smith","2004","9",0.000,0.000
"Michael W Smith","2004","10",0.000,0.000
"Michael W Smith","2004","11",0.000,0.000
"Michael W Smith","2004","12",0.000,0.000
"Michael W Smith","2004","13",0.000,0.000
"Michael W Smith","2004","14",0.000,0.000
"Michael W Smith","2004","15",0.000,0.000
"Michael W Smith","2004","16",0.000,0.000
"Michael W Smith","2004","17",0.000,0.000
"Michael W Smith","2004","18",0.000,0.000
"Michael W Smith","2004","19",0.000,0.000
"Michael W Smith","2004","20",0.000,0.000
"Michael W Smith","2004","21",0.000,0.000
"Michael W Smith","2004","22",0.000,0.000
"Michael W Smith","2004","23",0.000,0.000
"Michael W Smith","2004","24",0.000,0.000
"Michael W Smith","2004","25",0.000,0.000
"Michael W Smith","2004","26",0.000,0.000
"Michael W Smith","2004","27",0.000,0.000
"Michael W Smith","2004","28",0.000,0.000
"Michael W Smith","2004","29",0.000,0.000
"Michael W Smith","2004","30",0.000,0.000
"Michael W Smith","2004","31",0.000,0.000
"Michael W Smith","2004","32",0.000,0.000
"Michael W Smith","2004","33",0.000,0.000
"Michael W Smith","2004","34",394.206,0.000
"Michael W Smith","2004","35",930.073,0.000
"Michael W Smith","2004","36",640.822,0.000
"Michael W Smith","2004","37",520.619,0.000
"Michael W Smith","2004","38",486.009,0.000
"Michael W Smith","2004","39",431.364,0.000
"Michael W Smith","2005","0",374.278,0.000
"Michael W Smith","2005","1",258.812,0.000
"Michael W Smith","2005","2",180.489,0.000
"Michael W Smith","2005","3",232.558,0.000
"Michael W Smith","2005","4",121.850,0.000
"Michael W Smith","2005","5",0.000,0.000
"Michael W Smith","2005","6",0.000,0.000
"Michael W Smith","2005","7",0.000,0.000
"Michael W Smith","2005","8",0.000,0.000
"Michael W Smith","2005","9",0.000,0.000
"Michael W Smith","2005","10",0.000,0.000
"Michael W Smith","2005","11",0.000,0.000
"Michael W Smith","2005","12",0.000,0.000
"Michael W Smith","2005","13",0.000,0.000
"Michael W Smith","2005","14",0.000,0.000
"Michael W Smith","2005","15",102.240,0.000
"Michael W Smith","2005","16",146.127,0.000
"Michael W Smith","2005","17",0.000,0.000
"Michael W Smith","2005","18",0.000,0.000
"Michael W Smith","2005","19",0.000,0.000
"Michael W Smith","2005","20",0.000,0.000
"Michael W Smith","2005","21",0.000,0.000
"Michael W Smith","2005","22",0.000,0.000
"Michael W Smith","2005","23",0.000,0.000
"Michael W Smith","2005","24",0.000,0.000
"Michael W Smith","2005","25",0.000,0.000
"Michael W Smith","2005","26",0.000,0.000
"Michael W Smith","2005","27",0.000,0.000
"Michael W Smith","2005","28",0.000,0.000
"Michael W Smith","2005","29",0.000,0.000
"Michael W Smith","2005","30",0.000,0.000
"Michael W Smith","2005","31",0.000,0.000
"Michael W Smith","2005","32",0.000,0.000
"Michael W Smith","2005","33",0.000,0.000
"Michael W Smith","2005","34",0.000,0.000
"Michael W Smith","2005","35",0.000,0.000
"Michael W Smith","2005","36",0.000,0.000
"Michael W Smith","2005","37",0.000,0.000
"Michael W Smith","2005","38",0.000,0.000
"Michael W Smith","2005","39",0.000,0.000
"Michael W Smith","2006","0",0.000,0.000
"Michael W Smith","2006","1",0.000,0.000
"Michael W Smith","2006","2",0.000,0.000
"Michael W Smith","2006","3",0.000,0.000
"Michael W Smith","2006","4",0.000,0.000
"Michael W Smith","2006","5",0.000,0.000
"Michael W Smith","2006","6",0.000,0.000
"Michael W Smith","2006","7",0.000,0.000
"Michael W Smith","2006","8",0.000,0.000
"Michael W Smith","2006","9",0.000,0.000
"Michael W Smith","2006","10",0.000,0.000
"Michael W Smith","2006","11",0.000,0.000
"Michael W Smith","2006","12",0.000,0.000
"Michael W Smith","2006","13",0.000,0.000
"Michael W Smith","2006","14",0.000,0.000
"Michael W Smith","2006","15",0.000,0.000
"Michael W Smith","2006","16",0.000,0.000
"Michael W Smith","2006","17",0.000,0.000
"Michael W Smith","2006","18",0.000,0.000
"Michael W Smith","2006","19",0.000,0.000
"Michael W Smith","2006","20",0.000,0.000
"Michael W Smith","2006","21",0.000,0.000
"Michael W Smith","2006","22",0.000,0.000
"Michael W Smith","2006","23",0.000,0.000
"Michael W Smith","2006","24",0.000,0.000
"Michael W Smith","2006","25",0.000,0.000
"Michael W Smith","2006","26",0.000,0.000
"Michael W Smith","2006","27",0.000,0.000
"Michael W Smith","2006","28",0.000,0.000
"Michael W Smith","2006","29",0.000,0.000
"Michael W Smith","2006","30",0.000,0.000
"Michael W Smith","2006","31",0.000,0.000
"Michael W Smith","2006","32",0.000,0.000
"Michael W Smith","2006","33",0.000,0.000
"Michael W Smith","2006","34",0.000,0.000
"Michael W Smith","2006","35",0.000,0.000
"Michael W Smith","2006","36",463.715,0.000
"Michael W Smith","2006","37",238.958,0.000
"Michael W Smith","2006","38",224.723,0.000
"Michael W Smith","2006","39",207.036,0.000
"Michael W Smith","2007","0",156.896,0.000
"Michael W Smith","2007","1",50.169,0.000
"Michael W Smith","2007","2",0.000,0.000
"Michael W Smith","2007","3",0.000,0.000
"Michael W Smith","2007","4",0.000,0.000
"Michael W Smith","2007","5",0.000,0.000
"Michael W Smith","2007","6",0.000,0.000
"Michael W Smith","2007","7",0.000,0.000
"Michael W Smith","2007","8",0.000,0.000
"Michael W Smith","2007","9",0.000,0.000
"Michael W Smith","2007","10",0.000,0.000
"Michael W Smith","2007","11",0.000,0.000
"Michael W Smith","2007","12",0.000,0.000
"Michael W Smith","2007","13",0.000,0.000
"Michael W Smith","2007","14",0.000,0.000
"Michael W Smith","2007","15",0.000,0.000
"Michael W Smith","2007","16",0.000,0.000
"Michael W Smith","2007","17",0.000,0.000
"Michael W Smith","2007","18",0.000,0.000
"Michael W Smith","2007","19",0.000,0.000
"Michael W Smith","2007","20",0.000,0.000
"Michael W Smith","2007","21",0.000,0.000
"Michael W Smith","2007","22",0.000,0.000
"Michael W Smith","2007","23",0.000,0.000
"Michael W Smith","2007","24",284.494,0.000
"Michael W Smith","2007","25",417.305,0.000
"Michael W Smith","2007","26",431.511,0.000
"Michael W Smith","2007","27",401.270,0.000
"Michael W Smith","2007","28",85.457,0.000
"Michael W Smith","2007","29",0.000,0.000
"Michael W Smith","2007","30",0.000,0.000
"Michael W Smith","2007","31",0.000,0.000
"Michael W Smith","2007","32",0.000,0.000
"Michael W Smith","2007","33",143.936,0.000
"Michael W Smith","2007","34",228.221,0.000
"Michael W Smith","2007","35",224.941,0.000
"Michael W Smith","2007","36",294.364,0.000
"Michael W Smith","2007","37",417.349,0.000
"Michael W Smith","2007","38",414.539,0.000
"Michael W Smith","2007","39",341.093,0.000
"Michael W Smith","2008","0",192.607,0.000
"Michael W Smith","2008","1",35.109,0.000
"Michael W Smith","2008","2",0.000,0.000
"Michael W Smith","2008","3",0.000,0.000
"Michael W Smith","2008","4",0.000,0.000
"Michael W Smith","2008","5",0.000,0.000
"Michael W Smith","2008","6",0.000,0.000
"Michael W Smith","2008","7",0.000,0.000
"Michael W Smith","2008","8",0.000,0.000
"Michael W Smith","2008","9",0.000,0.000
"Michael W Smith","2008","10",0.000,0.000
"Michael W Smith","2008","11",0.000,0.000
"Michael W Smith","2008","12",0.000,0.000
"Michael W Smith","2008","13",0.000,0.000
"Michael W Smith","2008","14",0.000,0.000
"Michael W Smith","2008","15",0.000,0.000
"Michael W Smith","2008","16",0.000,0.000
"Michael W Smith","2008","17",0.000,0.000
"Michael W Smith","2008","18",0.000,0.000
"Michael W Smith","2008","19",0.000,0.000
"Michael W Smith","2008","20",0.000,0.000
"Michael W Smith","2008","21",0.000,0.000
"Michael W Smith","2008","22",0.000,0.000
"Michael W Smith","2008","23",0.000,0.000
"Michael W Smith","2008","24",0.000,0.000
"Michael W Smith","2008","25",0.000,0.000
"Michael W Smith","2008","26",0.000,0.000
"Michael W Smith","2008","27",0.000,0.000
"Michael W Smith","2008","28",0.000,0.000
"Michael W Smith","2008","29",0.000,0.000
"Michael W Smith","2008","30",0.000,0.000
"Michael W Smith","2008","31",0.000,0.000
"Michael W Smith","2008","32",0.000,0.000
"Michael W Smith","2008","33",0.000,0.000
"Michael W Smith","2008","34",54.111,0.000
"Michael W Smith","2008","35",456.901,0.000
"Michael W Smith","2008","36",346.372,0.000
"Michael W Smith","2008","37",261.848,0.000
"Michael W Smith","2008","38",304.059,0.000
"Michael W Smith","2008","39",243.617,0.000
"Michael W Smith","2009","0",194.393,0.000
"Michael W Smith","2009","1",136.673,0.000
"Michael W Smith","2009","2",130.869,0.000
"Michael W Smith","2009","3",131.095,0.000
"Michael W Smith","2009","4",114.752,0.000
"Michael W Smith","2009","5",105.768,0.000
"Michael W Smith","2009","6",116.164,0.000
"Michael W Smith","2009","7",109.162,0.000
"Michael W Smith","2009","8",109.844,0.000
"Michael W Smith","2009","9",110.226,0.000
"Michael W Smith","2009","10",174.495,0.000
"Michael W Smith","2009","11",153.667,0.000
"Michael W Smith","2009","12",144.587,0.000
"Michael W Smith","2009","13",137.588,0.000
"Michael W Smith","2009","14",147.054,0.000
"Michael W Smith","2009","15",132.118,0.000
"Michael W Smith","2009","16",109.504,0.000
"Michael W Smith","2009","17",72.494,0.000
"Michael W Smith","2009","18",71.181,0.000
"Michael W Smith","2009","19",28.703,0.000
"Michael W Smith","2009","20",65.022,0.000
"Michael W Smith","2009","21",0.000,0.000
"Michael W Smith","2009","22",32.777,0.000
"Michael W Smith","2009","23",85.159,0.000
"Michael W Smith","2009","24",94.627,0.000
"Michael W Smith","2009","25",53.312,0.000
"Michael W Smith","2009","26",0.000,0.000
"Michael W Smith","2009","27",0.000,0.000
"Michael W Smith","2009","28",28.928,0.000
"Michael W Smith","2009","29",80.359,0.000
"Michael W Smith","2009","30",16.715,0.000
"Michael W Smith","2009","31",0.000,0.000
"Michael W Smith","2009","32",0.000,0.000
"Michael W Smith","2009","33",0.000,0.000
"Michael W Smith","2009","34",0.000,0.000
"Michael W Smith","2009","35",0.000,0.000
"Michael W Smith","2009","36",0.000,0.000
"Michael W Smith","2009","37",30.422,0.000
"Michael W Smith","2009","38",182.531,0.000
"Michael W Smith","2009","39",0.000,0.000
"Michael W Smith","2010","0",0.000,0.000
"Michael W Smith","2010","1",0.000,0.000
"Michael W Smith","2010","2",0.000,0.000
"Michael W Smith","2010","3",0.000,0.000
"Michael W Smith","2010","4",0.000,0.000
"Michael W Smith","2010","5",0.000,0.000
"Michael W Smith","2010","6",0.000,0.000
"Michael W Smith","2010","7",0.000,0.000
"Michael W Smith","2010","8",0.000,0.000
"Michael W Smith","2010","9",0.000,0.000
"Michael W Smith","2010","10",0.000,0.000
"Michael W Smith","2010","11",0.000,0.000
"Michael W Smith","2010","12",0.000,0.000
"Michael W Smith","2010","13",0.000,0.000
"Michael W Smith","2010","14",0.000,0.000
"Michael W Smith","2010","15",0.000,0.000
"Michael W Smith","2010","16",0.000,0.000
"Michael W Smith","2010","17",0.000,0.000
"Michael W Smith","2010","18",0.000,0.000
"Michael W Smith","2010","19",0.000,0.000
"Michael W Smith","2010","20",0.000,0.000
"Michael W Smith","2010","21",0.000,0.000
"Michael W Smith","2010","22",0.000,0.000
"Michael W Smith","2010","23",0.000,0.000
"Michael W Smith","2010","24",0.000,0.000
"Michael W Smith","2010","25",0.000,0.000
"Michael W Smith","2010","26",0.000,0.000
"Michael W Smith","2010","27",0.000,0.000
"Michael W Smith","2010","28",0.000,0.000
"Michael W Smith","2010","29",0.000,0.000
"Michael W Smith","2010","30",0.000,0.000
"Michael W Smith","2010","31",105.254,0.000
"Michael W Smith","2010","32",263.031,0.000
"Michael W Smith","2010","33",345.305,0.000
"Michael W Smith","2010","34",320.938,0.000
"Michael W Smith","2010","35",292.841,0.000
"Michael W Smith","2010","36",204.562,0.000
"Michael W Smith","2010","37",265.212,0.000
"Michael W Smith","2010","38",267.590,0.000
"Michael W Smith","2010","39",188.397,0.000
"Michael W Smith","2011","0",168.812,0.000
"Michael W Smith","2011","1",80.335,0.000
"Michael W Smith","2011","2",0.000,0.000
"Michael W Smith","2011","3",0.000,0.000
"Michael W Smith","2011","4",0.000,0.000
"Michael W Smith","2011","5",0.000,0.000
"Michael W Smith","2011","6",0.000,0.000
"Michael W Smith","2011","7",0.000,0.000
"Michael W Smith","2011","8",0.000,0.000
"Michael W Smith","2011","9",0.000,0.000
"Michael W Smith","2011","10",0.000,0.000
"Michael W Smith","2011","11",0.000,0.000
"Michael W Smith","2011","12",0.000,0.000
"Michael W Smith","2011","13",0.000,0.000
"Michael W Smith","2011","14",81.416,0.000
"Michael W Smith","2011","15",256.796,0.000
"Michael W Smith","2011","16",208.526,0.000
"Michael W Smith","2011","17",184.808,0.000
"Michael W Smith","2011","18",118.261,0.000
"Michael W Smith","2011","19",17.976,0.000
"Michael W Smith","2011","20",0.000,0.000
"Michael W Smith","2011","21",0.000,0.000
"Michael W Smith","2011","22",0.000,0.000
"Michael W Smith","2011","23",0.000,0.000
"Michael W Smith","2011","24",0.000,0.000
"Michael W Smith","2011","25",0.000,0.000
"Michael W Smith","2011","26",0.000,0.000
"Michael W Smith","2011","27",0.000,0.000
"Michael W Smith","2011","28",0.000,0.000
"Michael W Smith","2011","29",0.000,0.000
"Michael W Smith","2011","30",0.000,0.000
"Michael W Smith","2011","31",0.000,0.000
"Michael W Smith","2011","32",0.000,0.000
"Michael W Smith","2011","33",0.000,0.000
"Michael W Smith","2011","34",0.000,0.000
"Michael W Smith","2011","35",0.000,0.000
"Michael W Smith","2011","36",0.000,0.000
"Michael W Smith","2011","37",40.571,0.000
"Michael W Smith","2011","38",89.952,0.000
"Michael W Smith","2011","39",19.839,0.000
"Michael W Smith","2012","0",47.350,0.000
"Michael W Smith","2012","1",0.000,0.000
"Michael W Smith","2012","2",0.000,0.000
"Michael W Smith","2012","3",0.000,0.000
"Michael W Smith","2012","4",0.000,0.000
"Michael W Smith","2012","5",0.000,0.000
"Michael W Smith","2012","6",0.000,0.000
"Michael W Smith","2012","7",0.000,0.000
"Michael W Smith","2012","8",0.000,0.000
"Michael W Smith","2012","9",0.000,0.000
"Michael W Smith","2012","10",0.000,0.000
"Michael W Smith","2012","11",0.000,0.000
"Michael W Smith","2012","12",0.000,0.000
"Michael W Smith","2012","13",0.000,0.000
"Michael W Smith","2012","14",0.000,0.000
"Michael W Smith","2012","15",0.000,0.000
"Michael W Smith","2012","16",194.655,0.000
"Michael W Smith","2012","17",0.000,0.000
"Michael W Smith","2012","18",0.000,0.000
"Michael W Smith","2012","19",0.000,0.000
"Michael W Smith","2012","20",0.000,0.000
"Michael W Smith","2012","21",0.000,0.000
"Michael W Smith","2012","22",0.000,0.000
"Michael W Smith","2012","23",0.000,0.000
"Michael W Smith","2012","24",0.000,0.000
"Michael W Smith","2012","25",0.000,0.000
"Michael W Smith","2012","26",0.000,0.000
"Michael W Smith","2012","27",0.000,0.000
"Michael W Smith","2012","28",0.000,0.000
"Michael W Smith","2012","29",0.000,0.000
"Michael W Smith","2012","30",0.000,0.000
"Michael W Smith","2012","31",0.000,0.000
"Michael W Smith","2012","32",0.000,0.000
"Michael W Smith","2012","33",0.000,0.000
"Michael W Smith","2012","34",0.000,0.000
"Michael W Smith","2012","35",0.000,0.000
"Michael W Smith","2012","36",0.000,0.000
"Michael W Smith","2012","37",0.000,0.000
"Michael W Smith","2012","38",0.000,0.000
"Michael W Smith","2012","39",0.000,0.000
"Michael W Smith","2013","0",0.000,0.000
"Michael W Smith","2013","1",0.000,0.000
"Michael W Smith","2013","2",0.000,0.000
"Michael W Smith","2013","3",0.000,0.000
"Michael W Smith","2013","4",0.000,0.000
"Michael W Smith","2013","5",0.000,0.000
"Michael W Smith","2013","6",0.000,0.000
"Michael W Smith","2013","7",0.000,0.000
"Michael W Smith","2013","8",0.000,0.000
"Michael W Smith","2013","9",0.000,0.000
"Michael W Smith","2013","10",0.000,0.000
"Michael W Smith","2013","11",0.000,0.000
"Michael W Smith","2013","12",0.000,0.000
"Michael W Smith","2013","13",0.000,0.000
"Michael W Smith","2013","14",0.000,0.000
"Michael W Smith","2013","15",0.000,0.000
"Michael W Smith","2013","16",0.000,0.000
"Michael W Smith","2013","17",0.000,0.000
"Michael W Smith","2013","18",0.000,0.000
"Michael W Smith","2013","19",0.000,0.000
"Michael W Smith","2013","20",0.000,0.000
"Michael W Smith","2013","21",0.000,0.000
"Michael W Smith","2013","22",0.000,0.000
"Michael W Smith","2013","23",0.000,0.000
"Michael W Smith","2013","24",0.000,0.000
"Michael W Smith","2013","25",0.000,0.000
"Michael W Smith","2013","26",0.000,0.000
"Michael W Smith","2013","27",0.000,0.000
"Michael W Smith","2013","28",0.000,0.000
"Michael W Smith","2013","29",0.000,0.000
"Michael W Smith","2013","30",0.000,0.000
"Michael W Smith","2013","31",0.000,0.000
"Michael W Smith","2013","32",0.000,0.000
"Michael W Smith","2013","33",0.000,0.000
"Michael W Smith","2013","34",0.000,0.000
"Michael W Smith","2013","35",0.000,0.000
"Michael W Smith","2013","36",0.000,0.000
"Michael W Smith","2013","37",0.000,0.000
"Michael W Smith","2013","38",0.000,0.000
"Michael W Smith","2013","39",0.000,0.000
"Michael W Smith","2014","0",0.000,0.000
"Michael W Smith","2014","1",0.000,0.000
"Michael W Smith","2014","2",0.000,0.000
"Michael W Smith","2014","3",0.000,0.000
"Michael W Smith","2014","4",0.000,0.000
"Michael W Smith","2014","5",0.000,0.000
"Michael W Smith","2014","6",0.000,0.000
"Michael W Smith","2014","7",0.000,0.000
"Michael W Smith","2014","8",0.000,0.000
"Michael W Smith","2014","9",0.000,0.000
"Michael W Smith","2014","10",0.000,0.000
"Michael W Smith","2014","11",309.829,0.000
"Michael W Smith","2014","12",285.278,0.000
"Michael W Smith","2014","13",256.000,0.000
"Michael W Smith","2014","14",136.113,0.000
"Michael W Smith","2014","15",177.985,0.000
"Michael W Smith","2014","16",471.962,0.000
"Michael W Smith","2014","17",470.707,0.000
"Michael W Smith","2014","18",318.525,0.000
"Michael W Smith","2014","19",219.707,0.000
"Michael W Smith","2014","20",68.076,0.000
"Michael W Smith","2014","21",0.000,0.000
"Michael W Smith","2014","22",0.000,0.000
"Michael W Smith","2014","23",0.000,0.000
"Michael W Smith","2014","24",0.000,0.000
"Michael W Smith","2014","25",0.000,0.000
"Michael W Smith","2014","26",0.000,0.000
"Michael W Smith","2014","27",0.000,0.000
"Michael W Smith","2014","28",0.000,0.000
"Michael W Smith","2014","29",0.000,0.000
"Michael W Smith","2014","30",0.000,0.000
"Michael W Smith","2014","31",39.012,0.000
"Michael W Smith","2014","32",144.613,0.000
"Michael W Smith","2014","33",82.090,0.000
"Michael W Smith","2014","34",107.225,0.000
"Michael W Smith","2014","35",129.613,0.000
"Michael W Smith","2014","36",228.290,0.000
"Michael W Smith","2014","37",249.250,0.000
"Michael W Smith","2014","38",267.049,0.000
"Michael W Smith","2014","39",381.266,0.000
"Michael W Smith","2015","0",308.612,0.000
"Michael W Smith","2015","1",124.868,0.000
"Michael W Smith","2015","2",0.000,0.000
"Michael W Smith","2015","3",0.000,0.000
"Michael W Smith","2015","4",0.000,0.000
"Michael W Smith","2015","5",0.000,0.000
"Michael W Smith","2015","6",0.000,0.000
"Michael W Smith","2015","7",0.000,0.000
"Michael W Smith","2015","8",0.000,0.000
"Michael W Smith","2015","9",0.000,0.000
"Michael W Smith","2015","10",0.000,0.000
"Michael W Smith","2015","11",0.000,0.000
"Michael W Smith","2015","12",0.000,0.000
"Michael W Smith","2015","13",0.000,0.000
"Michael W Smith","2015","14",0.000,0.000
"Michael W Smith","2015","15",0.000,0.000
"Michael W Smith","2015","16",0.000,0.000
"Michael W Smith","2015","17",0.000,0.000
"Michael W Smith","2015","18",0.000,0.000
"Michael W Smith","2015","19",0.000,0.000
"Michael W Smith","2015","20",0.000,0.000
"Michael W Smith","2015","21",0.000,0.000
"Michael W Smith","2015","22",0.000,0.000
"Michael W Smith","2015","23",0.000,0.000
"Michael W Smith","2015","24",0.000,0.000
"Michael W Smith","2015","25",0.000,0.000
"Michael W Smith","2015","26",0.000,0.000
"Michael W Smith","2015","27",0.000,0.000
"Michael W Smith","2015","28",0.000,0.000
"Michael W Smith","2015","29",0.000,0.000
"Michael W Smith","2015","30",0.000,0.000
"Michael W Smith","2015","31",0.000,0.000
"Michael W Smith","2015","32",0.000,0.000
"Michael W Smith","2015","33",0.000,0.000
