artist,year,period,album_ir,song_ir
"Three Days Grace","2010","9",115.263,0.000
"Three Days Grace","2010","10",139.226,0.000
"Three Days Grace","2010","11",123.580,0.000
"Three Days Grace","2010","12",121.873,0.000
"Three Days Grace","2010","13",110.944,0.000
"Three Days Grace","2010","14",77.845,0.000
"Three Days Grace","2010","15",80.768,0.000
"Three Days Grace","2010","16",71.280,0.000
"Three Days Grace","2010","17",87.309,0.000
"Three Days Grace","2010","18",102.895,0.000
"Three Days Grace","2010","19",93.653,0.000
"Three Days Grace","2010","20",75.701,0.000
"Three Days Grace","2010","21",70.451,0.000
"Three Days Grace","2010","22",88.588,0.000
"Three Days Grace","2010","23",81.445,0.000
"Three Days Grace","2010","24",64.959,0.000
"Three Days Grace","2010","25",60.511,0.000
"Three Days Grace","2010","26",54.104,0.000
"Three Days Grace","2010","27",0.000,0.000
"Three Days Grace","2010","28",0.000,0.000
"Three Days Grace","2010","29",0.000,0.000
"Three Days Grace","2010","30",0.000,0.000
"Three Days Grace","2010","31",0.000,0.000
"Three Days Grace","2010","32",0.000,0.000
"Three Days Grace","2010","33",0.000,0.000
"Three Days Grace","2010","34",0.000,0.000
"Three Days Grace","2010","35",0.000,0.000
"Three Days Grace","2010","36",0.000,0.000
"Three Days Grace","2010","37",0.000,0.000
"Three Days Grace","2010","38",0.000,0.000
"Three Days Grace","2010","39",0.000,0.000
"Three Days Grace","2011","0",0.000,0.000
"Three Days Grace","2011","1",0.000,0.000
"Three Days Grace","2011","2",0.000,0.000
"Three Days Grace","2011","3",0.000,0.000
"Three Days Grace","2011","4",0.000,0.000
"Three Days Grace","2011","5",0.000,0.000
"Three Days Grace","2011","6",0.000,0.000
"Three Days Grace","2011","7",0.000,0.000
"Three Days Grace","2011","8",0.000,0.000
"Three Days Grace","2011","9",0.000,0.000
"Three Days Grace","2011","10",0.000,11.899
"Three Days Grace","2011","11",0.000,11.596
"Three Days Grace","2011","12",0.000,12.132
"Three Days Grace","2011","13",0.000,12.633
"Three Days Grace","2011","14",0.000,13.489
"Three Days Grace","2011","15",0.000,13.291
"Three Days Grace","2011","16",0.000,12.681
"Three Days Grace","2011","17",0.000,8.080
"Three Days Grace","2011","18",0.000,0.000
"Three Days Grace","2011","19",0.000,0.000
"Three Days Grace","2011","20",0.000,0.000
"Three Days Grace","2011","21",0.000,0.000
"Three Days Grace","2011","22",0.000,0.000
"Three Days Grace","2011","23",0.000,0.000
"Three Days Grace","2011","24",0.000,0.000
"Three Days Grace","2011","25",0.000,0.000
"Three Days Grace","2011","26",0.000,0.000
"Three Days Grace","2011","27",0.000,0.000
"Three Days Grace","2011","28",0.000,0.000
"Three Days Grace","2011","29",0.000,0.000
"Three Days Grace","2011","30",0.000,0.000
"Three Days Grace","2011","31",0.000,0.000
"Three Days Grace","2011","32",62.915,0.000
"Three Days Grace","2011","33",0.000,0.000
"Three Days Grace","2011","34",0.000,0.000
"Three Days Grace","2011","35",0.000,0.000
"Three Days Grace","2011","36",0.000,0.000
"Three Days Grace","2011","37",0.000,0.000
"Three Days Grace","2011","38",0.000,0.000
"Three Days Grace","2011","39",0.000,0.000
"Three Days Grace","2012","0",0.000,0.000
"Three Days Grace","2012","1",0.000,0.000
"Three Days Grace","2012","2",0.000,0.000
"Three Days Grace","2012","3",0.000,0.000
"Three Days Grace","2012","4",0.000,0.000
"Three Days Grace","2012","5",0.000,0.000
"Three Days Grace","2012","6",0.000,0.000
"Three Days Grace","2012","7",0.000,0.000
"Three Days Grace","2012","8",0.000,0.000
"Three Days Grace","2012","9",0.000,0.000
"Three Days Grace","2012","10",0.000,0.000
"Three Days Grace","2012","11",0.000,0.000
"Three Days Grace","2012","12",0.000,0.000
"Three Days Grace","2012","13",0.000,0.000
"Three Days Grace","2012","14",0.000,0.000
"Three Days Grace","2012","15",0.000,0.000
"Three Days Grace","2012","16",0.000,0.000
"Three Days Grace","2012","17",0.000,0.000
"Three Days Grace","2012","18",0.000,0.000
"Three Days Grace","2012","19",0.000,0.000
"Three Days Grace","2012","20",0.000,0.000
"Three Days Grace","2012","21",0.000,0.000
"Three Days Grace","2012","22",0.000,0.000
"Three Days Grace","2012","23",0.000,0.000
"Three Days Grace","2012","24",0.000,0.000
"Three Days Grace","2012","25",0.000,0.000
"Three Days Grace","2012","26",0.000,0.000
"Three Days Grace","2012","27",0.000,0.000
"Three Days Grace","2012","28",0.000,0.000
"Three Days Grace","2012","29",0.000,0.000
"Three Days Grace","2012","30",0.000,0.000
"Three Days Grace","2012","31",0.000,0.000
"Three Days Grace","2012","32",505.665,0.000
"Three Days Grace","2012","33",346.444,0.000
"Three Days Grace","2012","34",244.255,0.000
"Three Days Grace","2012","35",190.575,0.000
"Three Days Grace","2012","36",159.584,0.000
"Three Days Grace","2012","37",111.217,0.000
"Three Days Grace","2012","38",78.827,0.000
"Three Days Grace","2012","39",66.086,0.000
"Three Days Grace","2013","0",74.225,0.000
"Three Days Grace","2013","1",126.009,0.000
"Three Days Grace","2013","2",151.432,0.000
"Three Days Grace","2013","3",123.601,0.000
"Three Days Grace","2013","4",111.622,0.000
"Three Days Grace","2013","5",105.114,0.000
"Three Days Grace","2013","6",59.955,0.000
"Three Days Grace","2013","7",41.272,0.000
"Three Days Grace","2013","8",7.643,0.000
"Three Days Grace","2013","9",0.000,0.000
"Three Days Grace","2013","10",0.000,0.000
"Three Days Grace","2013","11",54.044,0.000
"Three Days Grace","2013","12",54.044,0.000
"Three Days Grace","2013","13",30.882,0.000
"Three Days Grace","2013","14",63.617,0.000
"Three Days Grace","2013","15",6.068,0.000
"Three Days Grace","2013","16",0.000,0.000
"Three Days Grace","2013","17",0.000,0.000
"Three Days Grace","2013","18",0.000,0.000
"Three Days Grace","2013","19",0.000,0.000
"Three Days Grace","2013","20",0.000,0.000
"Three Days Grace","2013","21",0.000,0.000
"Three Days Grace","2013","22",0.000,0.000
"Three Days Grace","2013","23",0.000,0.000
"Three Days Grace","2013","24",0.000,0.000
"Three Days Grace","2013","25",0.000,0.000
"Three Days Grace","2013","26",0.000,0.000
"Three Days Grace","2013","27",0.000,0.000
"Three Days Grace","2013","28",0.000,0.000
"Three Days Grace","2013","29",0.000,0.000
"Three Days Grace","2013","30",0.000,0.000
"Three Days Grace","2013","31",0.000,0.000
"Three Days Grace","2013","32",0.000,0.000
"Three Days Grace","2013","33",0.000,0.000
"Three Days Grace","2013","34",0.000,0.000
"Three Days Grace","2013","35",0.000,0.000
"Three Days Grace","2013","36",0.000,0.000
"Three Days Grace","2013","37",0.000,0.000
"Three Days Grace","2013","38",0.000,0.000
"Three Days Grace","2013","39",0.000,0.000
"Three Days Grace","2014","0",0.000,0.000
"Three Days Grace","2014","1",0.000,0.000
"Three Days Grace","2014","2",0.000,0.000
"Three Days Grace","2014","3",0.000,0.000
"Three Days Grace","2014","4",0.000,0.000
"Three Days Grace","2014","5",0.000,0.000
"Three Days Grace","2014","6",0.000,0.000
"Three Days Grace","2014","7",0.000,0.000
"Three Days Grace","2014","8",0.000,0.000
"Three Days Grace","2014","9",0.000,0.000
"Three Days Grace","2014","10",0.000,0.000
"Three Days Grace","2014","11",0.000,0.000
"Three Days Grace","2014","12",0.000,0.000
"Three Days Grace","2014","13",0.000,0.000
"Three Days Grace","2014","14",0.000,0.000
"Three Days Grace","2014","15",0.000,0.000
"Three Days Grace","2014","16",0.000,0.000
"Three Days Grace","2014","17",0.000,0.000
"Three Days Grace","2014","18",0.000,0.000
"Three Days Grace","2014","19",0.000,0.000
"Three Days Grace","2014","20",0.000,0.000
"Three Days Grace","2014","21",0.000,0.000
"Three Days Grace","2014","22",0.000,0.000
"Three Days Grace","2014","23",0.000,0.000
"Three Days Grace","2014","24",0.000,0.000
"Three Days Grace","2014","25",0.000,0.000
"Three Days Grace","2014","26",0.000,0.000
"Three Days Grace","2014","27",0.000,0.000
"Three Days Grace","2014","28",0.000,0.000
"Three Days Grace","2014","29",0.000,0.000
"Three Days Grace","2014","30",0.000,0.000
"Three Days Grace","2014","31",0.000,0.000
"Three Days Grace","2014","32",0.000,0.000
"Three Days Grace","2014","33",0.000,0.000
"Three Days Grace","2014","34",0.000,0.000
"Three Days Grace","2014","35",0.000,0.000
"Three Days Grace","2014","36",0.000,0.000
"Three Days Grace","2014","37",0.000,0.000
"Three Days Grace","2014","38",0.000,0.000
"Three Days Grace","2014","39",0.000,0.000
"Three Days Grace","2015","0",0.000,0.000
"Three Days Grace","2015","1",0.000,0.000
"Three Days Grace","2015","2",0.000,0.000
"Three Days Grace","2015","3",0.000,0.000
"Three Days Grace","2015","4",0.000,0.000
"Three Days Grace","2015","5",0.000,0.000
"Three Days Grace","2015","6",0.000,0.000
"Three Days Grace","2015","7",0.000,0.000
"Three Days Grace","2015","8",0.000,0.000
"Three Days Grace","2015","9",0.000,0.000
"Three Days Grace","2015","10",6.612,0.000
"Three Days Grace","2015","11",148.622,0.000
"Three Days Grace","2015","12",424.136,0.000
"Three Days Grace","2015","13",290.686,0.000
"Three Days Grace","2015","14",226.074,0.000
"Three Days Grace","2015","15",137.322,0.000
"Three Days Grace","2015","16",131.369,0.000
"Three Days Grace","2015","17",106.096,0.000
"Three Days Grace","2015","18",82.928,0.000
"Three Days Grace","2015","19",32.573,0.000
"Three Days Grace","2015","20",0.000,0.000
"Three Days Grace","2015","21",0.000,0.000
"Three Days Grace","2015","22",0.000,0.000
"Three Days Grace","2015","23",0.000,0.000
"Three Days Grace","2015","24",0.000,0.000
"Three Days Grace","2015","25",0.000,0.000
"Three Days Grace","2015","26",0.000,0.000
"Three Days Grace","2015","27",0.000,0.000
"Three Days Grace","2015","28",0.000,0.000
"Three Days Grace","2015","29",0.000,0.000
"Three Days Grace","2015","30",0.000,0.000
"Three Days Grace","2015","31",0.000,0.000
"Three Days Grace","2015","32",0.000,0.000
"Three Days Grace","2015","33",0.000,0.000
