artist,year,period,album_ir,song_ir
"Patrick Bruel","2001","27",219.499,0.000
"Patrick Bruel","2001","28",148.296,0.000
"Patrick Bruel","2001","29",121.234,0.000
"Patrick Bruel","2001","30",113.733,0.000
"Patrick Bruel","2001","31",92.199,0.000
"Patrick Bruel","2001","32",71.143,0.000
"Patrick Bruel","2001","33",69.930,0.000
"Patrick Bruel","2001","34",63.398,0.000
"Patrick Bruel","2001","35",73.308,0.000
"Patrick Bruel","2001","36",77.935,0.000
"Patrick Bruel","2001","37",113.394,0.000
"Patrick Bruel","2001","38",128.416,0.000
"Patrick Bruel","2001","39",126.294,0.000
"Patrick Bruel","2002","0",117.575,0.000
"Patrick Bruel","2002","1",159.458,0.000
"Patrick Bruel","2002","2",174.083,0.000
"Patrick Bruel","2002","3",131.542,0.000
"Patrick Bruel","2002","4",85.738,0.000
"Patrick Bruel","2002","5",117.674,0.000
"Patrick Bruel","2002","6",137.924,0.000
"Patrick Bruel","2002","7",94.829,0.000
"Patrick Bruel","2002","8",5.975,0.000
"Patrick Bruel","2002","9",0.000,0.000
"Patrick Bruel","2002","10",0.000,0.000
"Patrick Bruel","2002","11",0.000,0.000
"Patrick Bruel","2002","12",0.000,0.000
"Patrick Bruel","2002","13",0.000,0.000
"Patrick Bruel","2002","14",0.000,0.000
"Patrick Bruel","2002","15",10.571,0.000
"Patrick Bruel","2002","16",29.364,0.000
"Patrick Bruel","2002","17",202.455,0.000
"Patrick Bruel","2002","18",308.301,0.000
"Patrick Bruel","2002","19",345.255,0.000
"Patrick Bruel","2002","20",345.255,0.000
"Patrick Bruel","2002","21",345.255,0.000
"Patrick Bruel","2002","22",345.255,0.000
"Patrick Bruel","2002","23",345.255,0.000
"Patrick Bruel","2002","24",345.255,0.000
"Patrick Bruel","2002","25",336.016,15.266
"Patrick Bruel","2002","26",303.682,79.714
"Patrick Bruel","2002","27",331.397,89.605
"Patrick Bruel","2002","28",340.636,91.488
"Patrick Bruel","2002","29",303.682,79.584
"Patrick Bruel","2002","30",290.172,70.023
"Patrick Bruel","2002","31",290.083,61.217
"Patrick Bruel","2002","32",278.599,52.463
"Patrick Bruel","2002","33",245.831,48.940
"Patrick Bruel","2002","34",252.871,64.708
"Patrick Bruel","2002","35",216.822,69.320
"Patrick Bruel","2002","36",228.545,68.947
"Patrick Bruel","2002","37",234.709,69.339
"Patrick Bruel","2002","38",250.915,68.864
"Patrick Bruel","2002","39",272.462,67.502
"Patrick Bruel","2003","0",296.069,64.177
"Patrick Bruel","2003","1",288.143,57.421
"Patrick Bruel","2003","2",279.507,25.891
"Patrick Bruel","2003","3",248.708,24.384
"Patrick Bruel","2003","4",240.815,21.556
"Patrick Bruel","2003","5",257.590,18.260
"Patrick Bruel","2003","6",253.099,10.144
"Patrick Bruel","2003","7",207.966,0.000
"Patrick Bruel","2003","8",177.785,0.000
"Patrick Bruel","2003","9",150.511,0.000
"Patrick Bruel","2003","10",150.150,0.000
"Patrick Bruel","2003","11",172.274,0.000
"Patrick Bruel","2003","12",182.551,0.000
"Patrick Bruel","2003","13",119.629,0.000
"Patrick Bruel","2003","14",132.939,0.000
"Patrick Bruel","2003","15",166.035,0.000
"Patrick Bruel","2003","16",128.296,0.000
"Patrick Bruel","2003","17",239.159,0.000
"Patrick Bruel","2003","18",271.922,0.000
"Patrick Bruel","2003","19",239.098,0.000
"Patrick Bruel","2003","20",226.653,0.000
"Patrick Bruel","2003","21",231.266,0.000
"Patrick Bruel","2003","22",227.815,0.000
"Patrick Bruel","2003","23",226.555,0.000
"Patrick Bruel","2003","24",209.203,0.000
"Patrick Bruel","2003","25",208.109,0.000
"Patrick Bruel","2003","26",167.381,0.000
"Patrick Bruel","2003","27",147.323,0.000
"Patrick Bruel","2003","28",131.976,0.000
"Patrick Bruel","2003","29",110.416,0.000
"Patrick Bruel","2003","30",41.920,0.000
"Patrick Bruel","2003","31",0.000,0.000
"Patrick Bruel","2003","32",0.000,0.000
"Patrick Bruel","2003","33",0.000,0.000
"Patrick Bruel","2003","34",0.000,0.000
"Patrick Bruel","2003","35",0.000,0.000
"Patrick Bruel","2003","36",0.000,0.000
"Patrick Bruel","2003","37",32.132,0.000
"Patrick Bruel","2003","38",52.525,0.000
"Patrick Bruel","2003","39",54.197,0.000
"Patrick Bruel","2004","0",49.140,0.000
"Patrick Bruel","2004","1",46.456,0.000
"Patrick Bruel","2004","2",30.879,0.000
"Patrick Bruel","2004","3",0.000,0.000
"Patrick Bruel","2004","4",0.000,0.000
"Patrick Bruel","2004","5",13.002,0.000
"Patrick Bruel","2004","6",63.436,0.000
"Patrick Bruel","2004","7",70.261,0.000
"Patrick Bruel","2004","8",43.307,0.000
"Patrick Bruel","2004","9",33.715,0.000
"Patrick Bruel","2004","10",31.367,0.000
"Patrick Bruel","2004","11",25.509,0.000
"Patrick Bruel","2004","12",0.000,0.000
"Patrick Bruel","2004","13",0.000,0.000
"Patrick Bruel","2004","14",0.000,0.000
"Patrick Bruel","2004","15",0.000,0.000
"Patrick Bruel","2004","16",0.000,0.000
"Patrick Bruel","2004","17",0.000,0.000
"Patrick Bruel","2004","18",0.000,0.000
"Patrick Bruel","2004","19",0.000,0.000
"Patrick Bruel","2004","20",0.000,0.000
"Patrick Bruel","2004","21",0.000,0.000
"Patrick Bruel","2004","22",0.000,0.000
"Patrick Bruel","2004","23",0.000,0.000
"Patrick Bruel","2004","24",0.000,0.000
"Patrick Bruel","2004","25",0.000,0.000
"Patrick Bruel","2004","26",0.000,0.000
"Patrick Bruel","2004","27",0.000,0.000
"Patrick Bruel","2004","28",0.000,0.000
"Patrick Bruel","2004","29",0.000,0.000
"Patrick Bruel","2004","30",0.000,0.000
"Patrick Bruel","2004","31",0.000,0.000
"Patrick Bruel","2004","32",0.000,0.000
"Patrick Bruel","2004","33",0.000,0.000
"Patrick Bruel","2004","34",0.000,0.000
"Patrick Bruel","2004","35",0.000,0.000
"Patrick Bruel","2004","36",0.000,0.000
"Patrick Bruel","2004","37",0.000,0.000
"Patrick Bruel","2004","38",0.000,0.000
"Patrick Bruel","2004","39",0.000,0.000
"Patrick Bruel","2005","0",0.000,0.000
"Patrick Bruel","2005","1",0.000,0.000
"Patrick Bruel","2005","2",0.000,0.000
"Patrick Bruel","2005","3",0.000,0.000
"Patrick Bruel","2005","4",0.000,0.000
"Patrick Bruel","2005","5",0.000,0.000
"Patrick Bruel","2005","6",0.000,0.000
"Patrick Bruel","2005","7",0.000,0.000
"Patrick Bruel","2005","8",0.000,0.000
"Patrick Bruel","2005","9",0.000,0.000
"Patrick Bruel","2005","10",0.000,0.000
"Patrick Bruel","2005","11",0.000,0.000
"Patrick Bruel","2005","12",0.000,0.000
"Patrick Bruel","2005","13",0.000,0.000
"Patrick Bruel","2005","14",0.000,0.000
"Patrick Bruel","2005","15",0.000,0.000
"Patrick Bruel","2005","16",0.000,0.000
"Patrick Bruel","2005","17",0.000,0.000
"Patrick Bruel","2005","18",0.000,0.000
"Patrick Bruel","2005","19",0.000,0.000
"Patrick Bruel","2005","20",0.000,0.000
"Patrick Bruel","2005","21",0.000,0.000
"Patrick Bruel","2005","22",0.000,0.000
"Patrick Bruel","2005","23",0.000,0.000
"Patrick Bruel","2005","24",0.000,0.000
"Patrick Bruel","2005","25",0.000,0.000
"Patrick Bruel","2005","26",0.000,0.000
"Patrick Bruel","2005","27",0.000,0.000
"Patrick Bruel","2005","28",0.000,0.000
"Patrick Bruel","2005","29",0.000,0.000
"Patrick Bruel","2005","30",0.000,0.000
"Patrick Bruel","2005","31",0.000,0.000
"Patrick Bruel","2005","32",0.000,0.000
"Patrick Bruel","2005","33",0.000,0.000
"Patrick Bruel","2005","34",0.000,0.000
"Patrick Bruel","2005","35",0.000,0.000
"Patrick Bruel","2005","36",0.000,0.000
"Patrick Bruel","2005","37",0.000,0.000
"Patrick Bruel","2005","38",0.000,0.000
"Patrick Bruel","2005","39",0.000,0.000
"Patrick Bruel","2006","0",0.000,0.000
"Patrick Bruel","2006","1",0.000,0.000
"Patrick Bruel","2006","2",0.000,0.000
"Patrick Bruel","2006","3",0.000,0.000
"Patrick Bruel","2006","4",0.000,0.000
"Patrick Bruel","2006","5",0.000,0.000
"Patrick Bruel","2006","6",0.000,0.000
"Patrick Bruel","2006","7",0.000,0.000
"Patrick Bruel","2006","8",0.000,0.000
"Patrick Bruel","2006","9",246.348,0.000
"Patrick Bruel","2006","10",259.511,0.000
"Patrick Bruel","2006","11",216.555,0.000
"Patrick Bruel","2006","12",184.444,0.000
"Patrick Bruel","2006","13",154.429,0.000
"Patrick Bruel","2006","14",141.136,0.000
"Patrick Bruel","2006","15",148.953,0.000
"Patrick Bruel","2006","16",171.041,0.000
"Patrick Bruel","2006","17",142.454,0.000
"Patrick Bruel","2006","18",120.988,0.000
"Patrick Bruel","2006","19",106.572,0.000
"Patrick Bruel","2006","20",108.975,0.000
"Patrick Bruel","2006","21",119.207,0.000
"Patrick Bruel","2006","22",136.889,0.000
"Patrick Bruel","2006","23",165.838,0.000
"Patrick Bruel","2006","24",147.078,0.000
"Patrick Bruel","2006","25",131.635,0.000
"Patrick Bruel","2006","26",99.863,0.000
"Patrick Bruel","2006","27",84.368,0.000
"Patrick Bruel","2006","28",85.873,0.000
"Patrick Bruel","2006","29",71.321,0.000
"Patrick Bruel","2006","30",76.470,0.000
"Patrick Bruel","2006","31",90.657,0.000
"Patrick Bruel","2006","32",75.937,0.000
"Patrick Bruel","2006","33",118.857,2.169
"Patrick Bruel","2006","34",184.722,7.821
"Patrick Bruel","2006","35",154.150,7.259
"Patrick Bruel","2006","36",133.953,5.017
"Patrick Bruel","2006","37",149.210,0.000
"Patrick Bruel","2006","38",141.711,0.000
"Patrick Bruel","2006","39",134.007,0.000
"Patrick Bruel","2007","0",104.724,0.000
"Patrick Bruel","2007","1",35.493,0.000
"Patrick Bruel","2007","2",91.125,0.000
"Patrick Bruel","2007","3",87.092,0.000
"Patrick Bruel","2007","4",79.396,0.000
"Patrick Bruel","2007","5",84.438,0.000
"Patrick Bruel","2007","6",79.379,0.000
"Patrick Bruel","2007","7",94.643,0.000
"Patrick Bruel","2007","8",83.972,0.000
"Patrick Bruel","2007","9",70.080,0.000
"Patrick Bruel","2007","10",64.218,0.000
"Patrick Bruel","2007","11",62.511,0.000
"Patrick Bruel","2007","12",54.947,0.000
"Patrick Bruel","2007","13",53.745,0.000
"Patrick Bruel","2007","14",51.677,0.000
"Patrick Bruel","2007","15",49.695,0.000
"Patrick Bruel","2007","16",58.068,0.000
"Patrick Bruel","2007","17",56.653,0.000
"Patrick Bruel","2007","18",53.683,0.000
"Patrick Bruel","2007","19",49.029,0.000
"Patrick Bruel","2007","20",42.595,0.000
"Patrick Bruel","2007","21",38.797,0.000
"Patrick Bruel","2007","22",39.302,0.000
"Patrick Bruel","2007","23",42.535,0.000
"Patrick Bruel","2007","24",43.114,0.000
"Patrick Bruel","2007","25",38.792,0.000
"Patrick Bruel","2007","26",35.510,0.000
"Patrick Bruel","2007","27",25.480,0.000
"Patrick Bruel","2007","28",5.077,0.000
"Patrick Bruel","2007","29",0.000,0.000
"Patrick Bruel","2007","30",0.000,0.000
"Patrick Bruel","2007","31",0.000,0.000
"Patrick Bruel","2007","32",0.000,0.000
"Patrick Bruel","2007","33",0.000,0.000
"Patrick Bruel","2007","34",0.000,0.000
"Patrick Bruel","2007","35",0.000,0.000
"Patrick Bruel","2007","36",46.477,0.000
"Patrick Bruel","2007","37",119.369,0.000
"Patrick Bruel","2007","38",92.336,0.000
"Patrick Bruel","2007","39",101.118,0.000
"Patrick Bruel","2008","0",105.651,0.000
"Patrick Bruel","2008","1",82.537,0.000
"Patrick Bruel","2008","2",39.366,0.000
"Patrick Bruel","2008","3",34.778,0.000
"Patrick Bruel","2008","4",25.698,0.000
"Patrick Bruel","2008","5",37.779,0.000
"Patrick Bruel","2008","6",29.421,0.000
"Patrick Bruel","2008","7",7.378,0.000
"Patrick Bruel","2008","8",14.012,0.000
"Patrick Bruel","2008","9",0.000,0.000
"Patrick Bruel","2008","10",0.000,0.000
"Patrick Bruel","2008","11",0.000,0.000
"Patrick Bruel","2008","12",0.000,0.000
"Patrick Bruel","2008","13",0.000,0.000
"Patrick Bruel","2008","14",0.000,0.000
"Patrick Bruel","2008","15",0.000,0.000
"Patrick Bruel","2008","16",0.000,0.000
"Patrick Bruel","2008","17",0.000,0.000
"Patrick Bruel","2008","18",0.000,0.000
"Patrick Bruel","2008","19",0.000,0.000
"Patrick Bruel","2008","20",0.000,0.000
"Patrick Bruel","2008","21",0.000,0.000
"Patrick Bruel","2008","22",0.000,0.000
"Patrick Bruel","2008","23",0.000,0.000
"Patrick Bruel","2008","24",0.000,0.000
"Patrick Bruel","2008","25",0.000,0.000
"Patrick Bruel","2008","26",0.000,0.000
"Patrick Bruel","2008","27",0.000,0.000
"Patrick Bruel","2008","28",0.000,0.000
"Patrick Bruel","2008","29",0.000,0.000
"Patrick Bruel","2008","30",0.000,0.000
"Patrick Bruel","2008","31",0.000,0.000
"Patrick Bruel","2008","32",0.000,0.000
"Patrick Bruel","2008","33",0.000,0.000
"Patrick Bruel","2008","34",0.000,0.000
"Patrick Bruel","2008","35",0.000,0.000
"Patrick Bruel","2008","36",0.000,0.000
"Patrick Bruel","2008","37",0.000,0.000
"Patrick Bruel","2008","38",0.000,0.000
"Patrick Bruel","2008","39",0.000,0.000
"Patrick Bruel","2009","0",0.000,0.000
"Patrick Bruel","2009","1",9.365,0.000
"Patrick Bruel","2009","2",38.490,0.000
"Patrick Bruel","2009","3",26.262,0.000
"Patrick Bruel","2009","4",2.492,0.000
"Patrick Bruel","2009","5",0.000,0.000
"Patrick Bruel","2009","6",0.000,0.000
"Patrick Bruel","2009","7",0.000,0.000
"Patrick Bruel","2009","8",0.000,0.000
"Patrick Bruel","2009","9",0.000,0.000
"Patrick Bruel","2009","10",0.000,0.000
"Patrick Bruel","2009","11",0.000,0.000
"Patrick Bruel","2009","12",0.000,0.000
"Patrick Bruel","2009","13",0.000,0.000
"Patrick Bruel","2009","14",0.000,0.000
"Patrick Bruel","2009","15",0.000,0.000
"Patrick Bruel","2009","16",0.000,0.000
"Patrick Bruel","2009","17",0.000,0.000
"Patrick Bruel","2009","18",39.788,0.000
"Patrick Bruel","2009","19",107.514,0.000
"Patrick Bruel","2009","20",75.072,0.000
"Patrick Bruel","2009","21",57.414,0.000
"Patrick Bruel","2009","22",50.726,0.000
"Patrick Bruel","2009","23",48.440,0.000
"Patrick Bruel","2009","24",50.140,0.000
"Patrick Bruel","2009","25",43.693,0.000
"Patrick Bruel","2009","26",35.061,0.000
"Patrick Bruel","2009","27",31.239,0.000
"Patrick Bruel","2009","28",23.013,0.000
"Patrick Bruel","2009","29",17.373,0.000
"Patrick Bruel","2009","30",3.489,0.000
"Patrick Bruel","2009","31",0.000,0.000
"Patrick Bruel","2009","32",0.000,0.000
"Patrick Bruel","2009","33",0.000,0.000
"Patrick Bruel","2009","34",0.000,0.000
"Patrick Bruel","2009","35",0.000,0.000
"Patrick Bruel","2009","36",0.000,0.000
"Patrick Bruel","2009","37",0.000,0.000
"Patrick Bruel","2009","38",0.000,0.000
"Patrick Bruel","2009","39",0.000,0.000
"Patrick Bruel","2010","0",0.000,0.000
"Patrick Bruel","2010","1",0.000,0.000
"Patrick Bruel","2010","2",0.000,0.000
"Patrick Bruel","2010","3",0.000,0.000
"Patrick Bruel","2010","4",0.000,0.000
"Patrick Bruel","2010","5",8.373,0.000
"Patrick Bruel","2010","6",6.280,0.000
"Patrick Bruel","2010","7",0.000,0.000
"Patrick Bruel","2010","8",0.000,0.000
"Patrick Bruel","2010","9",0.000,0.000
"Patrick Bruel","2010","10",0.000,0.000
"Patrick Bruel","2010","11",0.000,0.000
"Patrick Bruel","2010","12",0.000,0.000
"Patrick Bruel","2010","13",0.000,0.000
"Patrick Bruel","2010","14",0.000,0.000
"Patrick Bruel","2010","15",0.000,0.000
"Patrick Bruel","2010","16",0.000,0.000
"Patrick Bruel","2010","17",0.000,0.000
"Patrick Bruel","2010","18",0.000,0.000
"Patrick Bruel","2010","19",0.000,0.000
"Patrick Bruel","2010","20",0.000,0.000
"Patrick Bruel","2010","21",0.000,0.000
"Patrick Bruel","2010","22",0.000,0.000
"Patrick Bruel","2010","23",0.000,0.000
"Patrick Bruel","2010","24",0.000,0.000
"Patrick Bruel","2010","25",0.000,0.000
"Patrick Bruel","2010","26",0.000,0.000
"Patrick Bruel","2010","27",0.000,0.000
"Patrick Bruel","2010","28",0.000,0.000
"Patrick Bruel","2010","29",0.000,0.000
"Patrick Bruel","2010","30",0.000,0.000
"Patrick Bruel","2010","31",0.000,0.000
"Patrick Bruel","2010","32",0.000,0.000
"Patrick Bruel","2010","33",0.000,0.000
"Patrick Bruel","2010","34",0.000,0.000
"Patrick Bruel","2010","35",0.000,0.000
"Patrick Bruel","2010","36",0.000,0.000
"Patrick Bruel","2010","37",0.000,0.000
"Patrick Bruel","2010","38",0.000,0.000
"Patrick Bruel","2010","39",0.000,0.000
"Patrick Bruel","2011","0",0.000,0.000
"Patrick Bruel","2011","1",0.000,0.000
"Patrick Bruel","2011","2",9.260,0.000
"Patrick Bruel","2011","3",1.543,0.000
"Patrick Bruel","2011","4",0.000,0.000
"Patrick Bruel","2011","5",0.000,0.000
"Patrick Bruel","2011","6",0.000,0.000
"Patrick Bruel","2011","7",0.000,0.000
"Patrick Bruel","2011","8",0.000,0.000
"Patrick Bruel","2011","9",0.000,0.000
"Patrick Bruel","2011","10",0.000,0.000
"Patrick Bruel","2011","11",0.000,0.000
"Patrick Bruel","2011","12",0.000,0.000
"Patrick Bruel","2011","13",0.000,0.000
"Patrick Bruel","2011","14",0.000,0.000
"Patrick Bruel","2011","15",0.000,0.000
"Patrick Bruel","2011","16",0.000,0.000
"Patrick Bruel","2011","17",0.000,0.000
"Patrick Bruel","2011","18",0.000,0.000
"Patrick Bruel","2011","19",0.000,0.000
"Patrick Bruel","2011","20",0.000,0.000
"Patrick Bruel","2011","21",0.000,0.000
"Patrick Bruel","2011","22",0.000,0.000
"Patrick Bruel","2011","23",0.000,0.000
"Patrick Bruel","2011","24",0.000,0.000
"Patrick Bruel","2011","25",0.000,0.000
"Patrick Bruel","2011","26",0.000,0.000
"Patrick Bruel","2011","27",0.000,0.000
"Patrick Bruel","2011","28",0.000,0.000
"Patrick Bruel","2011","29",0.000,0.000
"Patrick Bruel","2011","30",0.000,0.000
"Patrick Bruel","2011","31",0.000,0.000
"Patrick Bruel","2011","32",0.000,0.000
"Patrick Bruel","2011","33",0.000,0.000
"Patrick Bruel","2011","34",0.000,0.000
"Patrick Bruel","2011","35",0.000,0.000
"Patrick Bruel","2011","36",0.000,0.000
"Patrick Bruel","2011","37",0.000,0.000
"Patrick Bruel","2011","38",0.000,0.000
"Patrick Bruel","2011","39",0.000,0.000
"Patrick Bruel","2012","0",0.000,0.000
"Patrick Bruel","2012","1",0.000,0.000
"Patrick Bruel","2012","2",0.000,0.000
"Patrick Bruel","2012","3",0.000,0.000
"Patrick Bruel","2012","4",0.000,0.000
"Patrick Bruel","2012","5",0.000,0.000
"Patrick Bruel","2012","6",0.000,0.000
"Patrick Bruel","2012","7",0.000,4.018
"Patrick Bruel","2012","8",0.000,3.013
"Patrick Bruel","2012","9",0.000,0.000
"Patrick Bruel","2012","10",0.000,0.000
"Patrick Bruel","2012","11",0.000,0.000
"Patrick Bruel","2012","12",0.000,0.000
"Patrick Bruel","2012","13",0.000,0.000
"Patrick Bruel","2012","14",0.000,0.000
"Patrick Bruel","2012","15",0.000,0.000
"Patrick Bruel","2012","16",0.000,0.000
"Patrick Bruel","2012","17",0.000,0.000
"Patrick Bruel","2012","18",0.000,0.000
"Patrick Bruel","2012","19",0.000,0.000
"Patrick Bruel","2012","20",0.000,0.000
"Patrick Bruel","2012","21",0.000,0.000
"Patrick Bruel","2012","22",0.000,0.000
"Patrick Bruel","2012","23",0.000,0.000
"Patrick Bruel","2012","24",0.000,0.000
"Patrick Bruel","2012","25",0.000,0.000
"Patrick Bruel","2012","26",0.000,0.000
"Patrick Bruel","2012","27",0.000,0.000
"Patrick Bruel","2012","28",0.000,0.000
"Patrick Bruel","2012","29",0.000,0.000
"Patrick Bruel","2012","30",0.000,0.000
"Patrick Bruel","2012","31",0.000,0.000
"Patrick Bruel","2012","32",0.000,25.325
"Patrick Bruel","2012","33",0.000,15.208
"Patrick Bruel","2012","34",0.000,11.015
"Patrick Bruel","2012","35",0.000,12.326
"Patrick Bruel","2012","36",0.000,14.653
"Patrick Bruel","2012","37",84.095,21.663
"Patrick Bruel","2012","38",114.725,23.717
"Patrick Bruel","2012","39",105.694,20.862
"Patrick Bruel","2013","0",112.083,19.856
"Patrick Bruel","2013","1",98.831,16.965
"Patrick Bruel","2013","2",91.757,19.709
"Patrick Bruel","2013","3",89.899,27.763
"Patrick Bruel","2013","4",78.544,15.491
"Patrick Bruel","2013","5",68.981,1.950
"Patrick Bruel","2013","6",66.222,4.370
"Patrick Bruel","2013","7",63.302,0.000
"Patrick Bruel","2013","8",57.328,0.000
"Patrick Bruel","2013","9",48.316,2.576
"Patrick Bruel","2013","10",57.973,3.435
"Patrick Bruel","2013","11",63.658,0.000
"Patrick Bruel","2013","12",46.285,0.000
"Patrick Bruel","2013","13",45.022,0.000
"Patrick Bruel","2013","14",43.621,0.000
"Patrick Bruel","2013","15",43.246,0.000
"Patrick Bruel","2013","16",52.204,0.000
"Patrick Bruel","2013","17",49.212,0.000
"Patrick Bruel","2013","18",36.263,0.000
"Patrick Bruel","2013","19",40.620,0.000
"Patrick Bruel","2013","20",50.656,0.000
"Patrick Bruel","2013","21",40.435,0.000
"Patrick Bruel","2013","22",40.649,0.000
"Patrick Bruel","2013","23",37.905,0.000
"Patrick Bruel","2013","24",40.878,0.000
"Patrick Bruel","2013","25",44.531,0.000
"Patrick Bruel","2013","26",56.866,0.000
"Patrick Bruel","2013","27",66.572,0.000
"Patrick Bruel","2013","28",60.360,0.000
"Patrick Bruel","2013","29",54.581,0.000
"Patrick Bruel","2013","30",50.251,0.000
"Patrick Bruel","2013","31",43.307,0.000
"Patrick Bruel","2013","32",41.002,2.139
"Patrick Bruel","2013","33",44.408,2.851
"Patrick Bruel","2013","34",55.993,0.000
"Patrick Bruel","2013","35",47.743,0.000
"Patrick Bruel","2013","36",42.723,0.000
"Patrick Bruel","2013","37",40.581,0.000
"Patrick Bruel","2013","38",56.557,0.000
"Patrick Bruel","2013","39",54.920,0.000
"Patrick Bruel","2014","0",47.074,0.000
"Patrick Bruel","2014","1",43.162,0.000
"Patrick Bruel","2014","2",54.157,0.000
"Patrick Bruel","2014","3",48.142,0.000
"Patrick Bruel","2014","4",39.693,0.000
"Patrick Bruel","2014","5",37.104,0.000
"Patrick Bruel","2014","6",33.280,0.000
"Patrick Bruel","2014","7",32.151,0.000
"Patrick Bruel","2014","8",32.744,0.000
"Patrick Bruel","2014","9",29.097,0.000
"Patrick Bruel","2014","10",25.838,0.000
"Patrick Bruel","2014","11",25.823,0.000
"Patrick Bruel","2014","12",23.800,0.000
"Patrick Bruel","2014","13",20.275,0.000
"Patrick Bruel","2014","14",16.101,0.000
"Patrick Bruel","2014","15",14.530,0.000
"Patrick Bruel","2014","16",25.458,0.000
"Patrick Bruel","2014","17",28.492,0.000
"Patrick Bruel","2014","18",15.791,0.000
"Patrick Bruel","2014","19",13.538,0.000
"Patrick Bruel","2014","20",4.364,0.000
"Patrick Bruel","2014","21",1.257,0.000
"Patrick Bruel","2014","22",7.540,0.000
"Patrick Bruel","2014","23",0.000,0.000
"Patrick Bruel","2014","24",0.000,0.000
"Patrick Bruel","2014","25",0.000,0.000
"Patrick Bruel","2014","26",10.028,0.000
"Patrick Bruel","2014","27",28.521,0.000
"Patrick Bruel","2014","28",46.499,24.248
"Patrick Bruel","2014","29",46.120,0.000
"Patrick Bruel","2014","30",38.122,0.000
"Patrick Bruel","2014","31",31.829,0.000
"Patrick Bruel","2014","32",27.918,0.000
"Patrick Bruel","2014","33",22.573,0.000
"Patrick Bruel","2014","34",16.305,0.000
"Patrick Bruel","2014","35",9.725,0.000
"Patrick Bruel","2014","36",6.215,0.000
"Patrick Bruel","2014","37",2.486,0.000
"Patrick Bruel","2014","38",21.514,1.590
"Patrick Bruel","2014","39",90.575,3.577
"Patrick Bruel","2015","0",99.147,0.000
"Patrick Bruel","2015","1",104.185,0.000
"Patrick Bruel","2015","2",99.582,0.000
"Patrick Bruel","2015","3",80.025,0.000
"Patrick Bruel","2015","4",69.929,0.000
"Patrick Bruel","2015","5",63.317,0.000
"Patrick Bruel","2015","6",54.109,0.000
