artist,year,period,album_ir,song_ir
"Paul Simon","2002","29",0.000,0.000
"Paul Simon","2002","30",0.000,0.000
"Paul Simon","2002","31",0.000,0.000
"Paul Simon","2002","32",0.000,0.000
"Paul Simon","2002","33",0.000,0.000
"Paul Simon","2002","34",0.000,0.000
"Paul Simon","2002","35",87.219,0.000
"Paul Simon","2002","36",353.868,0.000
"Paul Simon","2002","37",290.097,0.000
"Paul Simon","2002","38",31.372,0.000
"Paul Simon","2002","39",0.000,0.000
"Paul Simon","2003","0",148.868,0.000
"Paul Simon","2003","1",199.736,0.000
"Paul Simon","2003","2",128.956,0.000
"Paul Simon","2003","3",0.000,0.000
"Paul Simon","2003","4",0.000,0.000
"Paul Simon","2003","5",0.000,0.000
"Paul Simon","2003","6",0.000,0.000
"Paul Simon","2003","7",61.261,0.000
"Paul Simon","2003","8",0.000,0.000
"Paul Simon","2003","9",0.000,0.000
"Paul Simon","2003","10",0.000,0.000
"Paul Simon","2003","11",0.000,0.000
"Paul Simon","2003","12",0.000,0.000
"Paul Simon","2003","13",0.000,0.000
"Paul Simon","2003","14",0.000,0.000
"Paul Simon","2003","15",0.000,0.000
"Paul Simon","2003","16",0.000,0.000
"Paul Simon","2003","17",0.000,0.000
"Paul Simon","2003","18",0.000,0.000
"Paul Simon","2003","19",0.000,0.000
"Paul Simon","2003","20",0.000,0.000
"Paul Simon","2003","21",0.000,0.000
"Paul Simon","2003","22",0.000,0.000
"Paul Simon","2003","23",0.000,0.000
"Paul Simon","2003","24",0.000,0.000
"Paul Simon","2003","25",25.118,0.000
"Paul Simon","2003","26",62.794,0.000
"Paul Simon","2003","27",0.000,0.000
"Paul Simon","2003","28",0.000,0.000
"Paul Simon","2003","29",0.000,0.000
"Paul Simon","2003","30",0.000,0.000
"Paul Simon","2003","31",0.000,0.000
"Paul Simon","2003","32",0.000,0.000
"Paul Simon","2003","33",0.000,0.000
"Paul Simon","2003","34",0.000,0.000
"Paul Simon","2003","35",0.000,0.000
"Paul Simon","2003","36",0.000,0.000
"Paul Simon","2003","37",0.000,0.000
"Paul Simon","2003","38",0.000,0.000
"Paul Simon","2003","39",0.000,0.000
"Paul Simon","2004","0",0.000,0.000
"Paul Simon","2004","1",0.000,0.000
"Paul Simon","2004","2",0.000,0.000
"Paul Simon","2004","3",0.000,0.000
"Paul Simon","2004","4",0.000,0.000
"Paul Simon","2004","5",0.000,0.000
"Paul Simon","2004","6",0.000,0.000
"Paul Simon","2004","7",0.000,0.000
"Paul Simon","2004","8",0.000,0.000
"Paul Simon","2004","9",0.000,0.000
"Paul Simon","2004","10",0.000,0.000
"Paul Simon","2004","11",0.000,0.000
"Paul Simon","2004","12",0.000,0.000
"Paul Simon","2004","13",0.000,0.000
"Paul Simon","2004","14",0.000,0.000
"Paul Simon","2004","15",0.000,0.000
"Paul Simon","2004","16",0.000,0.000
"Paul Simon","2004","17",0.000,0.000
"Paul Simon","2004","18",0.000,0.000
"Paul Simon","2004","19",0.000,0.000
"Paul Simon","2004","20",0.000,0.000
"Paul Simon","2004","21",0.000,0.000
"Paul Simon","2004","22",0.000,0.000
"Paul Simon","2004","23",0.000,0.000
"Paul Simon","2004","24",0.000,0.000
"Paul Simon","2004","25",0.000,0.000
"Paul Simon","2004","26",0.000,0.000
"Paul Simon","2004","27",0.000,0.000
"Paul Simon","2004","28",0.000,0.000
"Paul Simon","2004","29",0.000,0.000
"Paul Simon","2004","30",0.000,0.000
"Paul Simon","2004","31",0.000,0.000
"Paul Simon","2004","32",0.000,0.000
"Paul Simon","2004","33",0.000,0.000
"Paul Simon","2004","34",0.000,0.000
"Paul Simon","2004","35",0.000,0.000
"Paul Simon","2004","36",0.000,0.000
"Paul Simon","2004","37",0.000,0.000
"Paul Simon","2004","38",0.000,0.000
"Paul Simon","2004","39",0.000,0.000
"Paul Simon","2005","0",0.000,0.000
"Paul Simon","2005","1",0.000,0.000
"Paul Simon","2005","2",0.000,0.000
"Paul Simon","2005","3",0.000,0.000
"Paul Simon","2005","4",0.000,0.000
"Paul Simon","2005","5",0.000,0.000
"Paul Simon","2005","6",0.000,0.000
"Paul Simon","2005","7",0.000,0.000
"Paul Simon","2005","8",0.000,0.000
"Paul Simon","2005","9",0.000,0.000
"Paul Simon","2005","10",0.000,0.000
"Paul Simon","2005","11",0.000,0.000
"Paul Simon","2005","12",0.000,0.000
"Paul Simon","2005","13",0.000,0.000
"Paul Simon","2005","14",0.000,0.000
"Paul Simon","2005","15",0.000,0.000
"Paul Simon","2005","16",0.000,0.000
"Paul Simon","2005","17",0.000,0.000
"Paul Simon","2005","18",0.000,0.000
"Paul Simon","2005","19",0.000,0.000
"Paul Simon","2005","20",0.000,0.000
"Paul Simon","2005","21",0.000,0.000
"Paul Simon","2005","22",0.000,0.000
"Paul Simon","2005","23",0.000,0.000
"Paul Simon","2005","24",0.000,0.000
"Paul Simon","2005","25",0.000,0.000
"Paul Simon","2005","26",0.000,0.000
"Paul Simon","2005","27",0.000,0.000
"Paul Simon","2005","28",0.000,0.000
"Paul Simon","2005","29",0.000,0.000
"Paul Simon","2005","30",0.000,0.000
"Paul Simon","2005","31",0.000,0.000
"Paul Simon","2005","32",0.000,0.000
"Paul Simon","2005","33",0.000,0.000
"Paul Simon","2005","34",0.000,0.000
"Paul Simon","2005","35",0.000,0.000
"Paul Simon","2005","36",0.000,0.000
"Paul Simon","2005","37",0.000,0.000
"Paul Simon","2005","38",0.000,0.000
"Paul Simon","2005","39",0.000,0.000
"Paul Simon","2006","0",0.000,0.000
"Paul Simon","2006","1",0.000,0.000
"Paul Simon","2006","2",0.000,0.000
"Paul Simon","2006","3",0.000,0.000
"Paul Simon","2006","4",0.000,0.000
"Paul Simon","2006","5",0.000,0.000
"Paul Simon","2006","6",0.000,0.000
"Paul Simon","2006","7",0.000,0.000
"Paul Simon","2006","8",0.000,0.000
"Paul Simon","2006","9",0.000,0.000
"Paul Simon","2006","10",0.000,0.000
"Paul Simon","2006","11",0.000,0.000
"Paul Simon","2006","12",0.000,0.000
"Paul Simon","2006","13",0.000,0.000
"Paul Simon","2006","14",13.159,0.000
"Paul Simon","2006","15",27.733,0.000
"Paul Simon","2006","16",865.682,62.758
"Paul Simon","2006","17",900.591,97.832
"Paul Simon","2006","18",1094.370,84.486
"Paul Simon","2006","19",903.810,69.469
"Paul Simon","2006","20",765.856,0.000
"Paul Simon","2006","21",484.777,0.000
"Paul Simon","2006","22",423.103,0.000
"Paul Simon","2006","23",254.970,0.000
"Paul Simon","2006","24",202.047,0.000
"Paul Simon","2006","25",167.680,0.000
"Paul Simon","2006","26",0.000,0.000
"Paul Simon","2006","27",0.000,0.000
"Paul Simon","2006","28",0.000,0.000
"Paul Simon","2006","29",0.000,0.000
"Paul Simon","2006","30",0.000,0.000
"Paul Simon","2006","31",0.000,0.000
"Paul Simon","2006","32",0.000,0.000
"Paul Simon","2006","33",0.000,0.000
"Paul Simon","2006","34",52.553,0.000
"Paul Simon","2006","35",39.415,0.000
"Paul Simon","2006","36",0.000,0.000
"Paul Simon","2006","37",0.000,0.000
"Paul Simon","2006","38",0.000,0.000
"Paul Simon","2006","39",0.000,0.000
"Paul Simon","2007","0",0.000,0.000
"Paul Simon","2007","1",0.000,0.000
"Paul Simon","2007","2",0.000,0.000
"Paul Simon","2007","3",0.000,0.000
"Paul Simon","2007","4",0.000,0.000
"Paul Simon","2007","5",0.000,0.000
"Paul Simon","2007","6",0.000,0.000
"Paul Simon","2007","7",0.000,0.000
"Paul Simon","2007","8",0.000,0.000
"Paul Simon","2007","9",0.000,0.000
"Paul Simon","2007","10",0.000,0.000
"Paul Simon","2007","11",0.000,0.000
"Paul Simon","2007","12",0.000,0.000
"Paul Simon","2007","13",0.000,0.000
"Paul Simon","2007","14",0.000,0.000
"Paul Simon","2007","15",0.000,0.000
"Paul Simon","2007","16",0.000,0.000
"Paul Simon","2007","17",0.000,0.000
"Paul Simon","2007","18",0.000,0.000
"Paul Simon","2007","19",0.000,0.000
"Paul Simon","2007","20",0.000,0.000
"Paul Simon","2007","21",311.387,0.000
"Paul Simon","2007","22",290.611,0.000
"Paul Simon","2007","23",159.286,0.000
"Paul Simon","2007","24",40.930,0.000
"Paul Simon","2007","25",21.034,0.000
"Paul Simon","2007","26",27.096,0.000
"Paul Simon","2007","27",24.822,0.000
"Paul Simon","2007","28",21.564,0.000
"Paul Simon","2007","29",16.563,0.000
"Paul Simon","2007","30",10.198,0.000
"Paul Simon","2007","31",0.000,0.000
"Paul Simon","2007","32",0.000,0.000
"Paul Simon","2007","33",0.000,0.000
"Paul Simon","2007","34",0.000,0.000
"Paul Simon","2007","35",0.000,0.000
"Paul Simon","2007","36",0.000,0.000
"Paul Simon","2007","37",0.000,0.000
"Paul Simon","2007","38",0.000,0.000
"Paul Simon","2007","39",0.000,0.000
"Paul Simon","2008","0",0.000,0.000
"Paul Simon","2008","1",0.000,0.000
"Paul Simon","2008","2",0.000,0.000
"Paul Simon","2008","3",0.000,0.000
"Paul Simon","2008","4",0.000,0.000
"Paul Simon","2008","5",0.000,0.000
"Paul Simon","2008","6",0.000,0.000
"Paul Simon","2008","7",0.000,0.000
"Paul Simon","2008","8",0.000,0.000
"Paul Simon","2008","9",0.000,0.000
"Paul Simon","2008","10",0.000,0.000
"Paul Simon","2008","11",0.000,0.000
"Paul Simon","2008","12",0.000,0.000
"Paul Simon","2008","13",0.000,0.000
"Paul Simon","2008","14",0.000,0.000
"Paul Simon","2008","15",0.000,0.000
"Paul Simon","2008","16",0.000,0.000
"Paul Simon","2008","17",90.101,0.000
"Paul Simon","2008","18",203.753,0.000
"Paul Simon","2008","19",138.154,0.000
"Paul Simon","2008","20",59.844,0.000
"Paul Simon","2008","21",0.000,0.000
"Paul Simon","2008","22",0.000,0.000
"Paul Simon","2008","23",0.000,0.000
"Paul Simon","2008","24",0.000,0.000
"Paul Simon","2008","25",0.000,0.000
"Paul Simon","2008","26",0.000,0.000
"Paul Simon","2008","27",0.000,0.000
"Paul Simon","2008","28",0.000,0.000
"Paul Simon","2008","29",0.000,0.000
"Paul Simon","2008","30",0.000,0.000
"Paul Simon","2008","31",0.000,0.000
"Paul Simon","2008","32",0.000,0.000
"Paul Simon","2008","33",0.000,0.000
"Paul Simon","2008","34",0.000,0.000
"Paul Simon","2008","35",0.000,0.000
"Paul Simon","2008","36",0.000,0.000
"Paul Simon","2008","37",0.000,0.000
"Paul Simon","2008","38",0.000,0.000
"Paul Simon","2008","39",0.000,0.000
"Paul Simon","2009","0",0.000,0.000
"Paul Simon","2009","1",0.000,0.000
"Paul Simon","2009","2",0.000,0.000
"Paul Simon","2009","3",0.000,0.000
"Paul Simon","2009","4",0.000,0.000
"Paul Simon","2009","5",0.000,0.000
"Paul Simon","2009","6",0.000,0.000
"Paul Simon","2009","7",0.000,0.000
"Paul Simon","2009","8",0.000,0.000
"Paul Simon","2009","9",0.000,0.000
"Paul Simon","2009","10",0.000,0.000
"Paul Simon","2009","11",0.000,0.000
"Paul Simon","2009","12",0.000,0.000
"Paul Simon","2009","13",0.000,0.000
"Paul Simon","2009","14",0.000,0.000
"Paul Simon","2009","15",0.000,0.000
"Paul Simon","2009","16",0.000,0.000
"Paul Simon","2009","17",0.000,0.000
"Paul Simon","2009","18",0.000,0.000
"Paul Simon","2009","19",0.000,0.000
"Paul Simon","2009","20",0.000,0.000
"Paul Simon","2009","21",48.820,0.000
"Paul Simon","2009","22",222.210,0.000
"Paul Simon","2009","23",207.193,0.000
"Paul Simon","2009","24",172.796,0.000
"Paul Simon","2009","25",82.456,0.000
"Paul Simon","2009","26",0.000,0.000
"Paul Simon","2009","27",0.000,0.000
"Paul Simon","2009","28",0.000,0.000
"Paul Simon","2009","29",0.000,0.000
"Paul Simon","2009","30",0.000,0.000
"Paul Simon","2009","31",0.000,0.000
"Paul Simon","2009","32",0.000,0.000
"Paul Simon","2009","33",0.000,0.000
"Paul Simon","2009","34",0.000,0.000
"Paul Simon","2009","35",0.000,0.000
"Paul Simon","2009","36",0.000,0.000
"Paul Simon","2009","37",0.000,0.000
"Paul Simon","2009","38",0.000,0.000
"Paul Simon","2009","39",0.000,0.000
"Paul Simon","2010","0",0.000,0.000
"Paul Simon","2010","1",0.000,0.000
"Paul Simon","2010","2",0.000,0.000
"Paul Simon","2010","3",0.000,0.000
"Paul Simon","2010","4",0.000,0.000
"Paul Simon","2010","5",0.000,0.000
"Paul Simon","2010","6",0.000,0.000
"Paul Simon","2010","7",0.000,0.000
"Paul Simon","2010","8",0.000,0.000
"Paul Simon","2010","9",0.000,0.000
"Paul Simon","2010","10",0.000,0.000
"Paul Simon","2010","11",0.000,0.000
"Paul Simon","2010","12",0.000,0.000
"Paul Simon","2010","13",0.000,0.000
"Paul Simon","2010","14",0.000,0.000
"Paul Simon","2010","15",0.000,0.000
"Paul Simon","2010","16",0.000,0.000
"Paul Simon","2010","17",0.000,0.000
"Paul Simon","2010","18",0.000,0.000
"Paul Simon","2010","19",0.000,0.000
"Paul Simon","2010","20",0.000,0.000
"Paul Simon","2010","21",0.000,0.000
"Paul Simon","2010","22",0.000,0.000
"Paul Simon","2010","23",0.000,0.000
"Paul Simon","2010","24",0.000,0.000
"Paul Simon","2010","25",0.000,0.000
"Paul Simon","2010","26",0.000,0.000
"Paul Simon","2010","27",0.000,0.000
"Paul Simon","2010","28",0.000,0.000
"Paul Simon","2010","29",0.000,0.000
"Paul Simon","2010","30",0.000,0.000
"Paul Simon","2010","31",0.000,0.000
"Paul Simon","2010","32",0.000,0.000
"Paul Simon","2010","33",0.000,0.000
"Paul Simon","2010","34",0.000,0.000
"Paul Simon","2010","35",0.000,0.000
"Paul Simon","2010","36",0.000,0.000
"Paul Simon","2010","37",0.000,0.000
"Paul Simon","2010","38",0.000,0.000
"Paul Simon","2010","39",0.000,0.000
"Paul Simon","2011","0",0.000,0.000
"Paul Simon","2011","1",0.000,0.000
"Paul Simon","2011","2",0.000,0.000
"Paul Simon","2011","3",0.000,0.000
"Paul Simon","2011","4",0.000,0.000
"Paul Simon","2011","5",0.000,0.000
"Paul Simon","2011","6",0.000,0.000
"Paul Simon","2011","7",0.000,0.000
"Paul Simon","2011","8",0.000,0.000
"Paul Simon","2011","9",0.000,0.000
"Paul Simon","2011","10",0.000,0.000
"Paul Simon","2011","11",43.185,0.000
"Paul Simon","2011","12",180.849,0.000
"Paul Simon","2011","13",691.312,0.000
"Paul Simon","2011","14",660.196,0.000
"Paul Simon","2011","15",530.740,0.000
"Paul Simon","2011","16",398.330,0.000
"Paul Simon","2011","17",300.986,0.000
"Paul Simon","2011","18",321.408,0.000
"Paul Simon","2011","19",362.518,0.000
"Paul Simon","2011","20",299.948,0.000
"Paul Simon","2011","21",230.296,0.000
"Paul Simon","2011","22",174.017,0.000
"Paul Simon","2011","23",91.270,0.000
"Paul Simon","2011","24",54.036,0.000
"Paul Simon","2011","25",16.265,0.000
"Paul Simon","2011","26",9.874,0.000
"Paul Simon","2011","27",9.333,0.000
"Paul Simon","2011","28",3.785,11.004
"Paul Simon","2011","29",0.000,8.253
"Paul Simon","2011","30",0.000,0.000
"Paul Simon","2011","31",0.000,0.000
"Paul Simon","2011","32",0.000,0.000
"Paul Simon","2011","33",74.147,0.000
"Paul Simon","2011","34",53.128,0.000
"Paul Simon","2011","35",38.673,0.000
"Paul Simon","2011","36",0.000,0.000
"Paul Simon","2011","37",0.000,0.000
"Paul Simon","2011","38",0.000,0.000
"Paul Simon","2011","39",0.000,0.000
"Paul Simon","2012","0",27.120,0.000
"Paul Simon","2012","1",36.160,0.000
"Paul Simon","2012","2",0.000,0.000
"Paul Simon","2012","3",0.000,0.000
"Paul Simon","2012","4",0.000,0.000
"Paul Simon","2012","5",0.000,0.000
"Paul Simon","2012","6",0.000,0.000
"Paul Simon","2012","7",0.000,0.000
"Paul Simon","2012","8",0.000,0.000
"Paul Simon","2012","9",0.000,0.000
"Paul Simon","2012","10",0.000,0.000
"Paul Simon","2012","11",0.000,0.000
"Paul Simon","2012","12",0.000,0.000
"Paul Simon","2012","13",0.000,0.000
"Paul Simon","2012","14",0.000,0.000
"Paul Simon","2012","15",0.000,0.000
"Paul Simon","2012","16",0.000,0.000
"Paul Simon","2012","17",55.659,0.000
"Paul Simon","2012","18",194.415,0.000
"Paul Simon","2012","19",326.203,0.000
"Paul Simon","2012","20",375.021,0.000
"Paul Simon","2012","21",275.443,0.000
"Paul Simon","2012","22",208.783,0.000
"Paul Simon","2012","23",136.785,0.000
"Paul Simon","2012","24",101.681,0.000
"Paul Simon","2012","25",79.554,0.000
"Paul Simon","2012","26",67.338,0.000
"Paul Simon","2012","27",127.713,0.000
"Paul Simon","2012","28",52.637,0.000
"Paul Simon","2012","29",14.258,0.000
"Paul Simon","2012","30",77.924,0.000
"Paul Simon","2012","31",54.543,0.000
"Paul Simon","2012","32",0.000,0.000
"Paul Simon","2012","33",0.000,0.000
"Paul Simon","2012","34",0.000,0.000
"Paul Simon","2012","35",0.000,0.000
"Paul Simon","2012","36",0.000,0.000
"Paul Simon","2012","37",0.000,0.000
"Paul Simon","2012","38",0.000,0.000
"Paul Simon","2012","39",0.000,0.000
"Paul Simon","2013","0",3.911,0.000
"Paul Simon","2013","1",6.898,0.000
"Paul Simon","2013","2",129.435,0.000
"Paul Simon","2013","3",142.350,0.000
"Paul Simon","2013","4",98.843,0.000
"Paul Simon","2013","5",17.242,0.000
"Paul Simon","2013","6",0.000,0.000
"Paul Simon","2013","7",0.000,0.000
"Paul Simon","2013","8",0.000,0.000
"Paul Simon","2013","9",0.000,0.000
"Paul Simon","2013","10",0.000,0.000
"Paul Simon","2013","11",19.325,0.000
"Paul Simon","2013","12",3.221,0.000
"Paul Simon","2013","13",0.000,0.000
"Paul Simon","2013","14",6.222,0.000
"Paul Simon","2013","15",8.826,0.000
"Paul Simon","2013","16",4.122,0.000
"Paul Simon","2013","17",0.000,0.000
"Paul Simon","2013","18",0.000,0.000
"Paul Simon","2013","19",0.000,0.000
"Paul Simon","2013","20",0.000,0.000
"Paul Simon","2013","21",0.000,0.000
"Paul Simon","2013","22",0.000,0.000
"Paul Simon","2013","23",0.000,0.000
"Paul Simon","2013","24",0.000,0.000
"Paul Simon","2013","25",0.000,0.000
"Paul Simon","2013","26",0.000,0.000
"Paul Simon","2013","27",25.454,0.000
"Paul Simon","2013","28",10.182,0.000
"Paul Simon","2013","29",0.000,0.000
"Paul Simon","2013","30",0.000,0.000
"Paul Simon","2013","31",0.000,0.000
"Paul Simon","2013","32",0.000,0.000
"Paul Simon","2013","33",0.000,0.000
"Paul Simon","2013","34",0.000,0.000
"Paul Simon","2013","35",0.000,0.000
"Paul Simon","2013","36",0.000,0.000
"Paul Simon","2013","37",0.000,0.000
"Paul Simon","2013","38",0.000,0.000
"Paul Simon","2013","39",0.000,0.000
"Paul Simon","2014","0",25.609,0.000
"Paul Simon","2014","1",10.244,0.000
"Paul Simon","2014","2",51.411,0.000
"Paul Simon","2014","3",30.627,0.000
"Paul Simon","2014","4",0.000,0.000
"Paul Simon","2014","5",0.000,0.000
"Paul Simon","2014","6",0.000,0.000
"Paul Simon","2014","7",0.000,0.000
"Paul Simon","2014","8",0.000,0.000
"Paul Simon","2014","9",0.000,0.000
"Paul Simon","2014","10",0.000,0.000
"Paul Simon","2014","11",0.000,0.000
"Paul Simon","2014","12",9.893,0.000
"Paul Simon","2014","13",44.865,0.000
"Paul Simon","2014","14",15.100,0.000
"Paul Simon","2014","15",0.000,0.000
"Paul Simon","2014","16",0.000,0.000
"Paul Simon","2014","17",0.000,0.000
"Paul Simon","2014","18",0.000,0.000
"Paul Simon","2014","19",16.197,0.000
"Paul Simon","2014","20",21.596,0.000
"Paul Simon","2014","21",0.000,0.000
"Paul Simon","2014","22",2.358,0.000
"Paul Simon","2014","23",7.149,0.000
"Paul Simon","2014","24",6.548,0.000
"Paul Simon","2014","25",11.391,0.000
"Paul Simon","2014","26",51.465,0.000
"Paul Simon","2014","27",59.242,0.000
"Paul Simon","2014","28",59.072,0.000
"Paul Simon","2014","29",97.216,0.000
"Paul Simon","2014","30",29.147,0.000
"Paul Simon","2014","31",0.000,0.000
"Paul Simon","2014","32",0.000,0.000
"Paul Simon","2014","33",0.000,0.000
"Paul Simon","2014","34",0.000,0.000
"Paul Simon","2014","35",0.000,0.000
"Paul Simon","2014","36",0.000,0.000
"Paul Simon","2014","37",0.000,0.000
"Paul Simon","2014","38",0.000,0.000
"Paul Simon","2014","39",0.000,0.000
"Paul Simon","2015","0",0.000,0.000
"Paul Simon","2015","1",0.000,0.000
"Paul Simon","2015","2",0.000,0.000
"Paul Simon","2015","3",0.000,0.000
"Paul Simon","2015","4",0.000,0.000
"Paul Simon","2015","5",0.000,0.000
"Paul Simon","2015","6",0.000,0.000
"Paul Simon","2015","7",50.237,0.000
"Paul Simon","2015","8",0.000,0.000
"Paul Simon","2015","9",0.000,0.000
"Paul Simon","2015","10",0.000,0.000
"Paul Simon","2015","11",30.717,0.000
"Paul Simon","2015","12",251.846,0.000
"Paul Simon","2015","13",209.048,0.000
"Paul Simon","2015","14",166.206,0.000
"Paul Simon","2015","15",157.643,0.000
"Paul Simon","2015","16",136.106,0.000
"Paul Simon","2015","17",126.904,0.000
"Paul Simon","2015","18",143.258,0.000
"Paul Simon","2015","19",164.994,0.000
"Paul Simon","2015","20",141.036,0.000
"Paul Simon","2015","21",122.991,0.000
"Paul Simon","2015","22",104.639,0.000
"Paul Simon","2015","23",93.734,0.000
"Paul Simon","2015","24",88.912,0.000
"Paul Simon","2015","25",101.800,0.000
"Paul Simon","2015","26",102.720,0.000
"Paul Simon","2015","27",110.315,0.000
"Paul Simon","2015","28",86.946,0.000
"Paul Simon","2015","29",74.397,0.000
"Paul Simon","2015","30",76.680,0.000
"Paul Simon","2015","31",79.141,0.000
"Paul Simon","2015","32",79.803,0.000
"Paul Simon","2015","33",86.993,0.000
"Paul Simon","2015","34",82.152,0.000
"Paul Simon","2015","35",66.106,0.000
"Paul Simon","2015","36",55.627,0.000
"Paul Simon","2015","37",10.884,0.000
"Paul Simon","2015","38",11.684,0.000
"Paul Simon","2015","39",51.885,0.000
"Paul Simon","2016","0",11.918,0.000
"Paul Simon","2016","1",49.357,0.000
"Paul Simon","2016","2",49.856,0.000
"Paul Simon","2016","3",50.136,0.000
"Paul Simon","2016","4",5.505,0.000
"Paul Simon","2016","5",16.661,0.000
"Paul Simon","2016","6",19.993,0.000
"Paul Simon","2016","7",0.000,0.000
"Paul Simon","2016","8",0.000,0.000
"Paul Simon","2016","9",0.000,0.000
"Paul Simon","2016","10",0.000,0.000
"Paul Simon","2016","11",0.000,0.000
"Paul Simon","2016","12",0.000,0.000
"Paul Simon","2016","13",0.000,0.000
"Paul Simon","2016","14",0.000,0.000
"Paul Simon","2016","15",0.000,0.000
"Paul Simon","2016","16",0.000,0.000
"Paul Simon","2016","17",100.858,0.000
"Paul Simon","2016","18",506.421,0.000
"Paul Simon","2016","19",944.051,0.000
"Paul Simon","2016","20",689.303,0.000
"Paul Simon","2016","21",459.512,0.000
"Paul Simon","2016","22",325.041,0.000
"Paul Simon","2016","23",239.901,0.000
