artist,year,period,album_ir,song_ir
"Lynda Lemay","2002","9",108.557,0.000
"Lynda Lemay","2002","10",115.907,0.000
"Lynda Lemay","2002","11",76.132,0.000
"Lynda Lemay","2002","12",403.590,0.000
"Lynda Lemay","2002","13",376.948,0.000
"Lynda Lemay","2002","14",433.706,0.000
"Lynda Lemay","2002","15",406.219,0.000
"Lynda Lemay","2002","16",408.925,0.000
"Lynda Lemay","2002","17",249.094,0.000
"Lynda Lemay","2002","18",234.646,0.000
"Lynda Lemay","2002","19",245.188,0.000
"Lynda Lemay","2002","20",166.947,0.000
"Lynda Lemay","2002","21",167.973,0.000
"Lynda Lemay","2002","22",157.198,0.000
"Lynda Lemay","2002","23",155.921,0.000
"Lynda Lemay","2002","24",158.704,0.000
"Lynda Lemay","2002","25",154.576,0.000
"Lynda Lemay","2002","26",141.020,0.000
"Lynda Lemay","2002","27",127.853,0.000
"Lynda Lemay","2002","28",118.348,0.000
"Lynda Lemay","2002","29",148.210,0.000
"Lynda Lemay","2002","30",195.690,0.000
"Lynda Lemay","2002","31",144.252,0.000
"Lynda Lemay","2002","32",196.325,0.000
"Lynda Lemay","2002","33",130.326,0.000
"Lynda Lemay","2002","34",114.078,0.000
"Lynda Lemay","2002","35",102.681,0.000
"Lynda Lemay","2002","36",92.913,0.000
"Lynda Lemay","2002","37",89.317,0.000
"Lynda Lemay","2002","38",95.689,0.000
"Lynda Lemay","2002","39",99.360,0.000
"Lynda Lemay","2003","0",102.614,0.000
"Lynda Lemay","2003","1",84.030,0.000
"Lynda Lemay","2003","2",74.863,0.000
"Lynda Lemay","2003","3",72.026,0.000
"Lynda Lemay","2003","4",61.603,0.000
"Lynda Lemay","2003","5",82.407,0.000
"Lynda Lemay","2003","6",101.590,0.000
"Lynda Lemay","2003","7",87.746,0.000
"Lynda Lemay","2003","8",62.988,0.000
"Lynda Lemay","2003","9",51.669,0.000
"Lynda Lemay","2003","10",49.633,0.000
"Lynda Lemay","2003","11",54.944,0.000
"Lynda Lemay","2003","12",33.575,0.000
"Lynda Lemay","2003","13",0.000,0.000
"Lynda Lemay","2003","14",0.000,0.000
"Lynda Lemay","2003","15",39.465,0.000
"Lynda Lemay","2003","16",0.000,0.000
"Lynda Lemay","2003","17",0.000,0.000
"Lynda Lemay","2003","18",50.757,0.000
"Lynda Lemay","2003","19",0.000,0.000
"Lynda Lemay","2003","20",0.000,0.000
"Lynda Lemay","2003","21",0.000,0.000
"Lynda Lemay","2003","22",0.000,0.000
"Lynda Lemay","2003","23",0.000,0.000
"Lynda Lemay","2003","24",0.000,0.000
"Lynda Lemay","2003","25",0.000,0.000
"Lynda Lemay","2003","26",0.000,0.000
"Lynda Lemay","2003","27",0.000,0.000
"Lynda Lemay","2003","28",0.000,0.000
"Lynda Lemay","2003","29",0.000,0.000
"Lynda Lemay","2003","30",0.000,0.000
"Lynda Lemay","2003","31",0.000,0.000
"Lynda Lemay","2003","32",0.000,0.000
"Lynda Lemay","2003","33",172.347,0.000
"Lynda Lemay","2003","34",290.903,0.000
"Lynda Lemay","2003","35",287.624,0.000
"Lynda Lemay","2003","36",298.549,0.000
"Lynda Lemay","2003","37",225.288,0.000
"Lynda Lemay","2003","38",228.891,0.000
"Lynda Lemay","2003","39",182.457,0.000
"Lynda Lemay","2004","0",138.551,0.000
"Lynda Lemay","2004","1",134.857,0.000
"Lynda Lemay","2004","2",130.327,0.000
"Lynda Lemay","2004","3",120.467,0.000
"Lynda Lemay","2004","4",114.002,0.000
"Lynda Lemay","2004","5",98.036,0.000
"Lynda Lemay","2004","6",119.638,0.000
"Lynda Lemay","2004","7",104.231,0.000
"Lynda Lemay","2004","8",73.538,0.000
"Lynda Lemay","2004","9",66.032,0.000
"Lynda Lemay","2004","10",59.208,0.000
"Lynda Lemay","2004","11",55.980,0.000
"Lynda Lemay","2004","12",49.672,0.000
"Lynda Lemay","2004","13",45.187,0.000
"Lynda Lemay","2004","14",47.677,0.000
"Lynda Lemay","2004","15",53.533,0.000
"Lynda Lemay","2004","16",66.490,0.000
"Lynda Lemay","2004","17",57.412,0.000
"Lynda Lemay","2004","18",44.058,0.000
"Lynda Lemay","2004","19",34.436,0.000
"Lynda Lemay","2004","20",33.793,0.000
"Lynda Lemay","2004","21",33.319,0.000
"Lynda Lemay","2004","22",32.470,0.000
"Lynda Lemay","2004","23",9.940,0.000
"Lynda Lemay","2004","24",0.000,0.000
"Lynda Lemay","2004","25",0.000,0.000
"Lynda Lemay","2004","26",0.000,0.000
"Lynda Lemay","2004","27",6.845,0.000
"Lynda Lemay","2004","28",59.436,0.000
"Lynda Lemay","2004","29",69.491,0.000
"Lynda Lemay","2004","30",59.400,0.000
"Lynda Lemay","2004","31",32.969,0.000
"Lynda Lemay","2004","32",11.677,0.000
"Lynda Lemay","2004","33",7.882,0.000
"Lynda Lemay","2004","34",0.000,0.000
"Lynda Lemay","2004","35",0.000,0.000
"Lynda Lemay","2004","36",0.000,0.000
"Lynda Lemay","2004","37",0.000,0.000
"Lynda Lemay","2004","38",0.000,0.000
"Lynda Lemay","2004","39",0.000,0.000
"Lynda Lemay","2005","0",17.244,0.000
"Lynda Lemay","2005","1",149.574,0.000
"Lynda Lemay","2005","2",120.358,0.000
"Lynda Lemay","2005","3",98.468,0.000
"Lynda Lemay","2005","4",80.245,0.000
"Lynda Lemay","2005","5",216.413,0.000
"Lynda Lemay","2005","6",305.131,0.000
"Lynda Lemay","2005","7",98.001,0.000
"Lynda Lemay","2005","8",214.098,0.000
"Lynda Lemay","2005","9",176.436,0.000
"Lynda Lemay","2005","10",140.330,0.000
"Lynda Lemay","2005","11",138.321,0.000
"Lynda Lemay","2005","12",180.154,0.000
"Lynda Lemay","2005","13",173.820,0.000
"Lynda Lemay","2005","14",161.302,0.000
"Lynda Lemay","2005","15",145.433,0.000
"Lynda Lemay","2005","16",142.825,0.000
"Lynda Lemay","2005","17",101.801,0.000
"Lynda Lemay","2005","18",97.312,0.000
"Lynda Lemay","2005","19",77.748,0.000
"Lynda Lemay","2005","20",82.136,0.000
"Lynda Lemay","2005","21",96.638,0.000
"Lynda Lemay","2005","22",100.775,0.000
"Lynda Lemay","2005","23",70.899,0.000
"Lynda Lemay","2005","24",69.832,0.000
"Lynda Lemay","2005","25",66.049,0.000
"Lynda Lemay","2005","26",55.661,0.000
"Lynda Lemay","2005","27",44.208,0.000
"Lynda Lemay","2005","28",47.776,0.000
"Lynda Lemay","2005","29",32.652,0.000
"Lynda Lemay","2005","30",24.882,0.000
"Lynda Lemay","2005","31",0.000,0.000
"Lynda Lemay","2005","32",0.000,0.000
"Lynda Lemay","2005","33",0.000,0.000
"Lynda Lemay","2005","34",0.000,0.000
"Lynda Lemay","2005","35",0.000,0.000
"Lynda Lemay","2005","36",0.000,0.000
"Lynda Lemay","2005","37",0.000,0.000
"Lynda Lemay","2005","38",0.000,0.000
"Lynda Lemay","2005","39",3.901,0.000
"Lynda Lemay","2006","0",44.128,0.000
"Lynda Lemay","2006","1",63.356,0.000
"Lynda Lemay","2006","2",59.113,0.000
"Lynda Lemay","2006","3",48.033,0.000
"Lynda Lemay","2006","4",31.245,0.000
"Lynda Lemay","2006","5",22.541,0.000
"Lynda Lemay","2006","6",115.093,0.000
"Lynda Lemay","2006","7",101.024,0.000
"Lynda Lemay","2006","8",67.366,0.000
"Lynda Lemay","2006","9",53.793,0.000
"Lynda Lemay","2006","10",59.169,0.000
"Lynda Lemay","2006","11",54.379,0.000
"Lynda Lemay","2006","12",40.076,0.000
"Lynda Lemay","2006","13",37.734,0.000
"Lynda Lemay","2006","14",18.056,0.000
"Lynda Lemay","2006","15",0.000,0.000
"Lynda Lemay","2006","16",28.431,0.000
"Lynda Lemay","2006","17",0.000,0.000
"Lynda Lemay","2006","18",18.991,0.000
"Lynda Lemay","2006","19",34.640,0.000
"Lynda Lemay","2006","20",27.578,0.000
"Lynda Lemay","2006","21",31.489,0.000
"Lynda Lemay","2006","22",7.629,0.000
"Lynda Lemay","2006","23",0.000,0.000
"Lynda Lemay","2006","24",0.000,0.000
"Lynda Lemay","2006","25",0.000,0.000
"Lynda Lemay","2006","26",0.000,0.000
"Lynda Lemay","2006","27",0.000,0.000
"Lynda Lemay","2006","28",0.000,0.000
"Lynda Lemay","2006","29",0.000,0.000
"Lynda Lemay","2006","30",0.000,0.000
"Lynda Lemay","2006","31",0.000,0.000
"Lynda Lemay","2006","32",0.000,0.000
"Lynda Lemay","2006","33",0.000,0.000
"Lynda Lemay","2006","34",0.000,0.000
"Lynda Lemay","2006","35",189.599,0.000
"Lynda Lemay","2006","36",194.627,0.000
"Lynda Lemay","2006","37",172.253,0.000
"Lynda Lemay","2006","38",166.285,0.000
"Lynda Lemay","2006","39",171.279,0.000
"Lynda Lemay","2007","0",127.860,0.000
"Lynda Lemay","2007","1",39.220,0.000
"Lynda Lemay","2007","2",88.871,0.000
"Lynda Lemay","2007","3",86.063,0.000
"Lynda Lemay","2007","4",86.313,0.000
"Lynda Lemay","2007","5",91.611,0.000
"Lynda Lemay","2007","6",67.880,0.000
"Lynda Lemay","2007","7",53.510,0.000
"Lynda Lemay","2007","8",43.119,0.000
"Lynda Lemay","2007","9",39.980,0.000
"Lynda Lemay","2007","10",33.467,0.000
"Lynda Lemay","2007","11",30.597,0.000
"Lynda Lemay","2007","12",30.766,0.000
"Lynda Lemay","2007","13",27.107,0.000
"Lynda Lemay","2007","14",24.850,0.000
"Lynda Lemay","2007","15",21.953,0.000
"Lynda Lemay","2007","16",9.948,0.000
"Lynda Lemay","2007","17",13.263,0.000
"Lynda Lemay","2007","18",0.000,0.000
"Lynda Lemay","2007","19",0.000,0.000
"Lynda Lemay","2007","20",0.000,0.000
"Lynda Lemay","2007","21",0.000,0.000
"Lynda Lemay","2007","22",0.000,0.000
"Lynda Lemay","2007","23",0.000,0.000
"Lynda Lemay","2007","24",0.000,0.000
"Lynda Lemay","2007","25",0.000,0.000
"Lynda Lemay","2007","26",0.000,0.000
"Lynda Lemay","2007","27",0.000,0.000
"Lynda Lemay","2007","28",0.000,0.000
"Lynda Lemay","2007","29",0.000,0.000
"Lynda Lemay","2007","30",0.000,0.000
"Lynda Lemay","2007","31",0.000,0.000
"Lynda Lemay","2007","32",0.000,0.000
"Lynda Lemay","2007","33",0.000,0.000
"Lynda Lemay","2007","34",0.000,0.000
"Lynda Lemay","2007","35",0.000,0.000
"Lynda Lemay","2007","36",0.000,0.000
"Lynda Lemay","2007","37",0.000,0.000
"Lynda Lemay","2007","38",0.000,0.000
"Lynda Lemay","2007","39",0.000,0.000
"Lynda Lemay","2008","0",0.000,0.000
"Lynda Lemay","2008","1",0.000,0.000
"Lynda Lemay","2008","2",0.000,0.000
"Lynda Lemay","2008","3",0.000,0.000
"Lynda Lemay","2008","4",0.000,0.000
"Lynda Lemay","2008","5",0.000,0.000
"Lynda Lemay","2008","6",0.000,0.000
"Lynda Lemay","2008","7",0.000,0.000
"Lynda Lemay","2008","8",0.000,0.000
"Lynda Lemay","2008","9",0.000,0.000
"Lynda Lemay","2008","10",0.000,0.000
"Lynda Lemay","2008","11",0.000,0.000
"Lynda Lemay","2008","12",0.000,0.000
"Lynda Lemay","2008","13",0.000,0.000
"Lynda Lemay","2008","14",0.000,0.000
"Lynda Lemay","2008","15",0.000,0.000
"Lynda Lemay","2008","16",0.000,0.000
"Lynda Lemay","2008","17",0.000,0.000
"Lynda Lemay","2008","18",0.000,0.000
"Lynda Lemay","2008","19",0.000,0.000
"Lynda Lemay","2008","20",0.000,0.000
"Lynda Lemay","2008","21",0.000,0.000
"Lynda Lemay","2008","22",0.000,0.000
"Lynda Lemay","2008","23",0.000,0.000
"Lynda Lemay","2008","24",0.000,0.000
"Lynda Lemay","2008","25",0.000,0.000
"Lynda Lemay","2008","26",0.000,0.000
"Lynda Lemay","2008","27",0.000,0.000
"Lynda Lemay","2008","28",0.000,0.000
"Lynda Lemay","2008","29",0.000,0.000
"Lynda Lemay","2008","30",0.000,0.000
"Lynda Lemay","2008","31",0.000,0.000
"Lynda Lemay","2008","32",0.000,0.000
"Lynda Lemay","2008","33",0.000,0.000
"Lynda Lemay","2008","34",141.927,0.000
"Lynda Lemay","2008","35",142.356,0.000
"Lynda Lemay","2008","36",116.663,0.000
"Lynda Lemay","2008","37",90.907,0.000
"Lynda Lemay","2008","38",88.577,0.000
"Lynda Lemay","2008","39",88.539,0.000
"Lynda Lemay","2009","0",68.752,0.000
"Lynda Lemay","2009","1",51.401,0.000
"Lynda Lemay","2009","2",49.164,0.000
"Lynda Lemay","2009","3",44.986,0.000
"Lynda Lemay","2009","4",40.817,0.000
"Lynda Lemay","2009","5",39.403,0.000
"Lynda Lemay","2009","6",33.923,0.000
"Lynda Lemay","2009","7",31.142,0.000
"Lynda Lemay","2009","8",24.535,0.000
"Lynda Lemay","2009","9",19.967,0.000
"Lynda Lemay","2009","10",16.646,0.000
"Lynda Lemay","2009","11",0.000,0.000
"Lynda Lemay","2009","12",0.000,0.000
"Lynda Lemay","2009","13",11.508,0.000
"Lynda Lemay","2009","14",1.918,0.000
"Lynda Lemay","2009","15",0.000,0.000
"Lynda Lemay","2009","16",0.000,0.000
"Lynda Lemay","2009","17",0.000,0.000
"Lynda Lemay","2009","18",0.000,0.000
"Lynda Lemay","2009","19",0.000,0.000
"Lynda Lemay","2009","20",0.000,0.000
"Lynda Lemay","2009","21",0.000,0.000
"Lynda Lemay","2009","22",0.000,0.000
"Lynda Lemay","2009","23",0.000,0.000
"Lynda Lemay","2009","24",0.000,0.000
"Lynda Lemay","2009","25",0.000,0.000
"Lynda Lemay","2009","26",0.000,0.000
"Lynda Lemay","2009","27",0.000,0.000
"Lynda Lemay","2009","28",0.000,0.000
"Lynda Lemay","2009","29",0.000,0.000
"Lynda Lemay","2009","30",0.000,0.000
"Lynda Lemay","2009","31",0.000,0.000
"Lynda Lemay","2009","32",0.000,0.000
"Lynda Lemay","2009","33",0.000,0.000
"Lynda Lemay","2009","34",0.000,0.000
"Lynda Lemay","2009","35",0.000,0.000
"Lynda Lemay","2009","36",0.000,0.000
"Lynda Lemay","2009","37",0.000,0.000
"Lynda Lemay","2009","38",0.000,0.000
"Lynda Lemay","2009","39",0.000,0.000
"Lynda Lemay","2010","0",0.000,0.000
"Lynda Lemay","2010","1",0.000,0.000
"Lynda Lemay","2010","2",0.000,0.000
"Lynda Lemay","2010","3",0.000,0.000
"Lynda Lemay","2010","4",0.000,0.000
"Lynda Lemay","2010","5",0.000,0.000
"Lynda Lemay","2010","6",0.000,0.000
"Lynda Lemay","2010","7",0.000,0.000
"Lynda Lemay","2010","8",0.000,0.000
"Lynda Lemay","2010","9",0.000,0.000
"Lynda Lemay","2010","10",0.000,0.000
"Lynda Lemay","2010","11",0.000,0.000
"Lynda Lemay","2010","12",0.000,0.000
"Lynda Lemay","2010","13",0.000,0.000
"Lynda Lemay","2010","14",0.000,0.000
"Lynda Lemay","2010","15",0.000,0.000
"Lynda Lemay","2010","16",0.000,0.000
"Lynda Lemay","2010","17",0.000,0.000
"Lynda Lemay","2010","18",0.000,0.000
"Lynda Lemay","2010","19",0.000,0.000
"Lynda Lemay","2010","20",0.000,0.000
"Lynda Lemay","2010","21",0.000,0.000
"Lynda Lemay","2010","22",0.000,0.000
"Lynda Lemay","2010","23",0.000,0.000
"Lynda Lemay","2010","24",0.000,0.000
"Lynda Lemay","2010","25",0.000,0.000
"Lynda Lemay","2010","26",0.000,0.000
"Lynda Lemay","2010","27",29.977,0.000
"Lynda Lemay","2010","28",128.323,0.000
"Lynda Lemay","2010","29",130.315,0.000
"Lynda Lemay","2010","30",87.646,0.000
"Lynda Lemay","2010","31",71.091,0.000
"Lynda Lemay","2010","32",64.490,0.000
"Lynda Lemay","2010","33",56.201,0.000
"Lynda Lemay","2010","34",51.115,0.000
"Lynda Lemay","2010","35",44.121,0.000
"Lynda Lemay","2010","36",39.037,0.000
"Lynda Lemay","2010","37",39.249,0.000
"Lynda Lemay","2010","38",39.646,0.000
"Lynda Lemay","2010","39",39.698,0.000
"Lynda Lemay","2011","0",31.426,0.000
"Lynda Lemay","2011","1",49.592,0.000
"Lynda Lemay","2011","2",58.815,0.000
"Lynda Lemay","2011","3",33.920,0.000
"Lynda Lemay","2011","4",25.546,0.000
"Lynda Lemay","2011","5",21.506,0.000
"Lynda Lemay","2011","6",4.396,0.000
"Lynda Lemay","2011","7",0.000,0.000
"Lynda Lemay","2011","8",0.000,0.000
"Lynda Lemay","2011","9",0.000,0.000
"Lynda Lemay","2011","10",0.000,0.000
"Lynda Lemay","2011","11",0.000,0.000
"Lynda Lemay","2011","12",0.000,0.000
"Lynda Lemay","2011","13",0.000,0.000
"Lynda Lemay","2011","14",0.000,0.000
"Lynda Lemay","2011","15",0.000,0.000
"Lynda Lemay","2011","16",0.000,0.000
"Lynda Lemay","2011","17",0.000,0.000
"Lynda Lemay","2011","18",0.000,0.000
"Lynda Lemay","2011","19",0.000,0.000
"Lynda Lemay","2011","20",0.000,0.000
"Lynda Lemay","2011","21",0.000,0.000
"Lynda Lemay","2011","22",0.000,0.000
"Lynda Lemay","2011","23",0.000,0.000
"Lynda Lemay","2011","24",0.000,0.000
"Lynda Lemay","2011","25",0.000,0.000
"Lynda Lemay","2011","26",0.000,0.000
"Lynda Lemay","2011","27",27.217,0.000
"Lynda Lemay","2011","28",76.592,0.000
"Lynda Lemay","2011","29",111.316,0.000
"Lynda Lemay","2011","30",59.740,0.000
"Lynda Lemay","2011","31",67.005,0.000
"Lynda Lemay","2011","32",63.657,0.000
"Lynda Lemay","2011","33",45.791,0.000
"Lynda Lemay","2011","34",34.380,0.000
"Lynda Lemay","2011","35",29.890,0.000
"Lynda Lemay","2011","36",23.324,0.000
"Lynda Lemay","2011","37",23.050,0.000
"Lynda Lemay","2011","38",23.379,0.000
"Lynda Lemay","2011","39",21.275,0.000
"Lynda Lemay","2012","0",0.000,0.000
"Lynda Lemay","2012","1",0.000,0.000
"Lynda Lemay","2012","2",0.000,0.000
"Lynda Lemay","2012","3",0.000,0.000
"Lynda Lemay","2012","4",0.000,0.000
"Lynda Lemay","2012","5",0.000,0.000
"Lynda Lemay","2012","6",8.597,0.000
"Lynda Lemay","2012","7",23.881,0.000
"Lynda Lemay","2012","8",0.000,0.000
"Lynda Lemay","2012","9",0.000,0.000
"Lynda Lemay","2012","10",0.000,0.000
"Lynda Lemay","2012","11",0.000,0.000
"Lynda Lemay","2012","12",0.000,0.000
"Lynda Lemay","2012","13",0.000,0.000
"Lynda Lemay","2012","14",0.000,0.000
"Lynda Lemay","2012","15",0.000,0.000
"Lynda Lemay","2012","16",0.000,0.000
"Lynda Lemay","2012","17",0.000,0.000
"Lynda Lemay","2012","18",0.000,0.000
"Lynda Lemay","2012","19",0.000,0.000
"Lynda Lemay","2012","20",0.000,0.000
"Lynda Lemay","2012","21",0.000,0.000
"Lynda Lemay","2012","22",0.000,0.000
"Lynda Lemay","2012","23",0.000,0.000
"Lynda Lemay","2012","24",0.000,0.000
"Lynda Lemay","2012","25",0.000,0.000
"Lynda Lemay","2012","26",0.000,0.000
"Lynda Lemay","2012","27",0.000,0.000
"Lynda Lemay","2012","28",0.000,0.000
"Lynda Lemay","2012","29",0.000,0.000
"Lynda Lemay","2012","30",0.000,0.000
"Lynda Lemay","2012","31",0.000,0.000
"Lynda Lemay","2012","32",0.000,0.000
"Lynda Lemay","2012","33",0.000,0.000
"Lynda Lemay","2012","34",0.000,0.000
"Lynda Lemay","2012","35",0.000,0.000
"Lynda Lemay","2012","36",0.000,0.000
"Lynda Lemay","2012","37",0.000,0.000
"Lynda Lemay","2012","38",0.000,0.000
"Lynda Lemay","2012","39",0.000,0.000
"Lynda Lemay","2013","0",0.000,0.000
"Lynda Lemay","2013","1",0.000,0.000
"Lynda Lemay","2013","2",0.000,0.000
"Lynda Lemay","2013","3",0.000,0.000
"Lynda Lemay","2013","4",0.000,0.000
"Lynda Lemay","2013","5",0.000,0.000
"Lynda Lemay","2013","6",0.000,0.000
"Lynda Lemay","2013","7",0.000,0.000
"Lynda Lemay","2013","8",0.000,0.000
"Lynda Lemay","2013","9",0.000,0.000
"Lynda Lemay","2013","10",0.000,0.000
"Lynda Lemay","2013","11",0.000,0.000
"Lynda Lemay","2013","12",0.000,0.000
"Lynda Lemay","2013","13",0.000,0.000
"Lynda Lemay","2013","14",0.000,0.000
"Lynda Lemay","2013","15",0.000,0.000
"Lynda Lemay","2013","16",0.000,0.000
"Lynda Lemay","2013","17",0.000,0.000
"Lynda Lemay","2013","18",0.000,0.000
"Lynda Lemay","2013","19",0.000,0.000
"Lynda Lemay","2013","20",0.000,0.000
"Lynda Lemay","2013","21",0.000,0.000
"Lynda Lemay","2013","22",0.000,0.000
"Lynda Lemay","2013","23",0.000,0.000
"Lynda Lemay","2013","24",0.000,0.000
"Lynda Lemay","2013","25",0.000,0.000
"Lynda Lemay","2013","26",0.000,0.000
"Lynda Lemay","2013","27",0.000,0.000
"Lynda Lemay","2013","28",0.000,0.000
"Lynda Lemay","2013","29",38.296,0.000
"Lynda Lemay","2013","30",101.415,0.000
"Lynda Lemay","2013","31",105.824,0.000
"Lynda Lemay","2013","32",72.611,0.000
"Lynda Lemay","2013","33",70.143,0.000
"Lynda Lemay","2013","34",60.245,0.000
"Lynda Lemay","2013","35",55.755,0.000
"Lynda Lemay","2013","36",48.265,0.000
"Lynda Lemay","2013","37",40.770,0.000
"Lynda Lemay","2013","38",38.376,0.000
"Lynda Lemay","2013","39",42.534,0.000
"Lynda Lemay","2014","0",34.779,0.000
"Lynda Lemay","2014","1",22.165,0.000
"Lynda Lemay","2014","2",20.293,0.000
"Lynda Lemay","2014","3",16.919,0.000
"Lynda Lemay","2014","4",16.588,0.000
"Lynda Lemay","2014","5",12.982,0.000
"Lynda Lemay","2014","6",14.746,0.000
"Lynda Lemay","2014","7",15.620,0.000
"Lynda Lemay","2014","8",29.656,0.000
"Lynda Lemay","2014","9",28.856,0.000
"Lynda Lemay","2014","10",23.475,0.000
"Lynda Lemay","2014","11",15.368,0.000
"Lynda Lemay","2014","12",12.104,0.000
"Lynda Lemay","2014","13",5.081,0.000
"Lynda Lemay","2014","14",0.000,0.000
"Lynda Lemay","2014","15",0.000,0.000
"Lynda Lemay","2014","16",6.983,0.000
"Lynda Lemay","2014","17",2.793,0.000
"Lynda Lemay","2014","18",0.000,0.000
"Lynda Lemay","2014","19",0.000,0.000
"Lynda Lemay","2014","20",0.000,0.000
"Lynda Lemay","2014","21",0.000,0.000
"Lynda Lemay","2014","22",0.000,0.000
"Lynda Lemay","2014","23",0.000,0.000
"Lynda Lemay","2014","24",0.000,0.000
"Lynda Lemay","2014","25",0.000,0.000
"Lynda Lemay","2014","26",0.000,0.000
"Lynda Lemay","2014","27",0.000,0.000
"Lynda Lemay","2014","28",0.000,0.000
"Lynda Lemay","2014","29",0.000,0.000
"Lynda Lemay","2014","30",0.000,0.000
"Lynda Lemay","2014","31",0.000,0.000
"Lynda Lemay","2014","32",0.000,0.000
"Lynda Lemay","2014","33",0.000,0.000
"Lynda Lemay","2014","34",0.000,0.000
"Lynda Lemay","2014","35",0.000,0.000
"Lynda Lemay","2014","36",0.000,0.000
"Lynda Lemay","2014","37",0.000,0.000
"Lynda Lemay","2014","38",0.000,0.000
"Lynda Lemay","2014","39",0.000,0.000
"Lynda Lemay","2015","0",0.000,0.000
"Lynda Lemay","2015","1",0.000,0.000
"Lynda Lemay","2015","2",0.000,0.000
"Lynda Lemay","2015","3",0.000,0.000
"Lynda Lemay","2015","4",0.000,0.000
"Lynda Lemay","2015","5",0.000,0.000
"Lynda Lemay","2015","6",0.000,0.000
