artist,year,period,album_ir,song_ir
"Within Temptation","2005","11",139.307,53.827
"Within Temptation","2005","12",76.118,17.889
"Within Temptation","2005","13",108.736,0.000
"Within Temptation","2005","14",51.441,0.000
"Within Temptation","2005","15",50.897,0.000
"Within Temptation","2005","16",48.356,0.000
"Within Temptation","2005","17",47.366,4.812
"Within Temptation","2005","18",96.181,17.852
"Within Temptation","2005","19",138.497,90.793
"Within Temptation","2005","20",142.787,82.219
"Within Temptation","2005","21",144.074,76.068
"Within Temptation","2005","22",143.513,67.240
"Within Temptation","2005","23",146.733,58.852
"Within Temptation","2005","24",131.214,56.749
"Within Temptation","2005","25",62.776,54.578
"Within Temptation","2005","26",35.021,7.475
"Within Temptation","2005","27",122.793,0.000
"Within Temptation","2005","28",26.225,0.000
"Within Temptation","2005","29",25.278,0.000
"Within Temptation","2005","30",19.004,0.000
"Within Temptation","2005","31",17.722,0.000
"Within Temptation","2005","32",16.825,0.000
"Within Temptation","2005","33",0.000,0.000
"Within Temptation","2005","34",0.000,0.000
"Within Temptation","2005","35",0.000,0.000
"Within Temptation","2005","36",41.958,0.000
"Within Temptation","2005","37",112.206,0.000
"Within Temptation","2005","38",43.862,0.000
"Within Temptation","2005","39",19.822,0.000
"Within Temptation","2006","0",19.174,0.000
"Within Temptation","2006","1",8.818,0.000
"Within Temptation","2006","2",0.000,0.000
"Within Temptation","2006","3",0.000,0.000
"Within Temptation","2006","4",0.000,0.000
"Within Temptation","2006","5",0.000,0.000
"Within Temptation","2006","6",0.000,0.000
"Within Temptation","2006","7",0.000,0.000
"Within Temptation","2006","8",0.000,0.000
"Within Temptation","2006","9",0.000,0.000
"Within Temptation","2006","10",0.000,0.000
"Within Temptation","2006","11",0.000,0.000
"Within Temptation","2006","12",0.000,0.000
"Within Temptation","2006","13",0.000,0.000
"Within Temptation","2006","14",0.000,0.000
"Within Temptation","2006","15",0.000,0.000
"Within Temptation","2006","16",0.000,0.000
"Within Temptation","2006","17",0.000,0.000
"Within Temptation","2006","18",0.000,0.000
"Within Temptation","2006","19",0.000,0.000
"Within Temptation","2006","20",0.000,0.000
"Within Temptation","2006","21",0.000,0.000
"Within Temptation","2006","22",0.000,0.000
"Within Temptation","2006","23",0.000,0.000
"Within Temptation","2006","24",0.000,0.000
"Within Temptation","2006","25",0.000,0.000
"Within Temptation","2006","26",0.000,0.000
"Within Temptation","2006","27",0.000,0.000
"Within Temptation","2006","28",0.000,0.000
"Within Temptation","2006","29",0.000,0.000
"Within Temptation","2006","30",0.000,0.000
"Within Temptation","2006","31",0.000,0.000
"Within Temptation","2006","32",0.000,0.000
"Within Temptation","2006","33",0.000,0.000
"Within Temptation","2006","34",0.000,0.000
"Within Temptation","2006","35",0.000,0.000
"Within Temptation","2006","36",0.000,0.000
"Within Temptation","2006","37",0.000,0.000
"Within Temptation","2006","38",0.000,0.000
"Within Temptation","2006","39",0.000,0.000
"Within Temptation","2007","0",0.000,0.000
"Within Temptation","2007","1",0.000,0.000
"Within Temptation","2007","2",0.000,0.000
"Within Temptation","2007","3",0.000,0.000
"Within Temptation","2007","4",0.000,0.000
"Within Temptation","2007","5",0.000,0.000
"Within Temptation","2007","6",0.000,43.858
"Within Temptation","2007","7",0.000,85.993
"Within Temptation","2007","8",319.260,80.360
"Within Temptation","2007","9",771.845,67.943
"Within Temptation","2007","10",487.962,64.437
"Within Temptation","2007","11",257.846,57.981
"Within Temptation","2007","12",219.770,49.367
"Within Temptation","2007","13",195.943,31.286
"Within Temptation","2007","14",170.819,8.966
"Within Temptation","2007","15",145.372,6.429
"Within Temptation","2007","16",115.518,0.000
"Within Temptation","2007","17",115.749,0.000
"Within Temptation","2007","18",106.760,0.000
"Within Temptation","2007","19",105.431,46.188
"Within Temptation","2007","20",113.129,66.085
"Within Temptation","2007","21",100.519,60.733
"Within Temptation","2007","22",80.407,38.361
"Within Temptation","2007","23",19.886,7.064
"Within Temptation","2007","24",187.456,2.255
"Within Temptation","2007","25",174.049,0.000
"Within Temptation","2007","26",88.533,0.000
"Within Temptation","2007","27",15.287,0.000
"Within Temptation","2007","28",18.935,0.000
"Within Temptation","2007","29",15.273,0.000
"Within Temptation","2007","30",14.879,0.000
"Within Temptation","2007","31",17.992,0.000
"Within Temptation","2007","32",15.273,0.000
"Within Temptation","2007","33",16.047,0.000
"Within Temptation","2007","34",15.472,0.000
"Within Temptation","2007","35",18.695,25.022
"Within Temptation","2007","36",46.210,55.569
"Within Temptation","2007","37",21.316,26.157
"Within Temptation","2007","38",19.698,11.450
"Within Temptation","2007","39",19.699,9.052
"Within Temptation","2008","0",18.895,7.854
"Within Temptation","2008","1",18.717,6.859
"Within Temptation","2008","2",16.557,0.000
"Within Temptation","2008","3",16.094,0.000
"Within Temptation","2008","4",16.393,0.000
"Within Temptation","2008","5",16.285,0.000
"Within Temptation","2008","6",8.200,0.000
"Within Temptation","2008","7",0.000,0.000
"Within Temptation","2008","8",0.000,0.000
"Within Temptation","2008","9",0.000,0.000
"Within Temptation","2008","10",0.000,0.000
"Within Temptation","2008","11",0.000,0.000
"Within Temptation","2008","12",0.000,0.000
"Within Temptation","2008","13",0.000,0.000
"Within Temptation","2008","14",0.000,0.000
"Within Temptation","2008","15",0.000,0.000
"Within Temptation","2008","16",0.000,0.000
"Within Temptation","2008","17",0.000,0.000
"Within Temptation","2008","18",0.000,0.000
"Within Temptation","2008","19",0.000,0.000
"Within Temptation","2008","20",0.000,0.000
"Within Temptation","2008","21",0.000,0.000
"Within Temptation","2008","22",0.000,0.000
"Within Temptation","2008","23",0.000,0.000
"Within Temptation","2008","24",0.000,0.000
"Within Temptation","2008","25",0.000,0.000
"Within Temptation","2008","26",0.000,0.000
"Within Temptation","2008","27",0.000,0.000
"Within Temptation","2008","28",9.565,4.188
"Within Temptation","2008","29",52.363,40.199
"Within Temptation","2008","30",249.166,20.980
"Within Temptation","2008","31",212.660,8.134
"Within Temptation","2008","32",177.950,7.281
"Within Temptation","2008","33",138.249,6.696
"Within Temptation","2008","34",119.059,0.000
"Within Temptation","2008","35",114.303,0.000
"Within Temptation","2008","36",103.204,0.000
"Within Temptation","2008","37",27.750,0.000
"Within Temptation","2008","38",19.162,0.000
"Within Temptation","2008","39",18.922,0.000
"Within Temptation","2009","0",24.935,0.000
"Within Temptation","2009","1",63.543,0.000
"Within Temptation","2009","2",16.836,0.000
"Within Temptation","2009","3",16.987,0.000
"Within Temptation","2009","4",16.863,0.000
"Within Temptation","2009","5",14.883,0.000
"Within Temptation","2009","6",15.087,0.000
"Within Temptation","2009","7",15.821,0.000
"Within Temptation","2009","8",14.971,0.000
"Within Temptation","2009","9",13.096,0.000
"Within Temptation","2009","10",12.116,0.000
"Within Temptation","2009","11",17.003,0.000
"Within Temptation","2009","12",19.284,0.000
"Within Temptation","2009","13",13.714,0.000
"Within Temptation","2009","14",14.322,0.000
"Within Temptation","2009","15",7.507,0.000
"Within Temptation","2009","16",0.000,0.000
"Within Temptation","2009","17",0.000,0.000
"Within Temptation","2009","18",0.000,0.000
"Within Temptation","2009","19",0.000,0.000
"Within Temptation","2009","20",0.000,0.000
"Within Temptation","2009","21",0.000,0.000
"Within Temptation","2009","22",0.000,0.000
"Within Temptation","2009","23",0.000,0.000
"Within Temptation","2009","24",0.000,0.000
"Within Temptation","2009","25",0.000,0.000
"Within Temptation","2009","26",0.000,0.000
"Within Temptation","2009","27",0.000,0.000
"Within Temptation","2009","28",0.000,0.000
"Within Temptation","2009","29",0.000,0.000
"Within Temptation","2009","30",0.000,0.000
"Within Temptation","2009","31",0.000,0.000
"Within Temptation","2009","32",0.000,0.000
"Within Temptation","2009","33",33.070,6.191
"Within Temptation","2009","34",110.658,8.629
"Within Temptation","2009","35",84.032,6.778
"Within Temptation","2009","36",19.740,5.714
"Within Temptation","2009","37",15.750,0.000
"Within Temptation","2009","38",13.360,0.000
"Within Temptation","2009","39",13.272,0.000
"Within Temptation","2010","0",11.062,0.000
"Within Temptation","2010","1",10.296,0.000
"Within Temptation","2010","2",4.076,0.000
"Within Temptation","2010","3",0.000,0.000
"Within Temptation","2010","4",0.000,0.000
"Within Temptation","2010","5",0.000,0.000
"Within Temptation","2010","6",0.000,0.000
"Within Temptation","2010","7",0.000,0.000
"Within Temptation","2010","8",0.000,0.000
"Within Temptation","2010","9",0.000,0.000
"Within Temptation","2010","10",0.000,0.000
"Within Temptation","2010","11",0.000,0.000
"Within Temptation","2010","12",0.000,0.000
"Within Temptation","2010","13",0.000,0.000
"Within Temptation","2010","14",0.000,0.000
"Within Temptation","2010","15",0.000,0.000
"Within Temptation","2010","16",0.000,0.000
"Within Temptation","2010","17",0.000,0.000
"Within Temptation","2010","18",0.000,0.000
"Within Temptation","2010","19",0.000,0.000
"Within Temptation","2010","20",0.000,0.000
"Within Temptation","2010","21",0.000,0.000
"Within Temptation","2010","22",0.000,0.000
"Within Temptation","2010","23",0.000,0.000
"Within Temptation","2010","24",0.000,0.000
"Within Temptation","2010","25",0.000,0.000
"Within Temptation","2010","26",0.000,0.000
"Within Temptation","2010","27",0.000,0.000
"Within Temptation","2010","28",0.000,0.000
"Within Temptation","2010","29",0.000,0.000
"Within Temptation","2010","30",0.000,0.000
"Within Temptation","2010","31",0.000,0.000
"Within Temptation","2010","32",0.000,0.000
"Within Temptation","2010","33",0.000,0.000
"Within Temptation","2010","34",0.000,0.000
"Within Temptation","2010","35",0.000,0.000
"Within Temptation","2010","36",0.000,0.000
"Within Temptation","2010","37",0.000,0.000
"Within Temptation","2010","38",0.000,0.000
"Within Temptation","2010","39",0.000,0.000
"Within Temptation","2011","0",0.000,0.000
"Within Temptation","2011","1",0.000,0.000
"Within Temptation","2011","2",0.000,0.000
"Within Temptation","2011","3",0.000,5.730
"Within Temptation","2011","4",0.000,2.718
"Within Temptation","2011","5",0.000,2.305
"Within Temptation","2011","6",0.000,6.024
"Within Temptation","2011","7",0.000,11.099
"Within Temptation","2011","8",0.000,10.962
"Within Temptation","2011","9",0.000,43.158
"Within Temptation","2011","10",328.319,38.333
"Within Temptation","2011","11",501.207,37.939
"Within Temptation","2011","12",357.842,35.110
"Within Temptation","2011","13",173.581,25.706
"Within Temptation","2011","14",148.029,0.000
"Within Temptation","2011","15",115.343,0.000
"Within Temptation","2011","16",86.908,0.000
"Within Temptation","2011","17",77.549,0.000
"Within Temptation","2011","18",68.314,0.000
"Within Temptation","2011","19",20.107,0.000
"Within Temptation","2011","20",13.569,0.000
"Within Temptation","2011","21",43.893,0.000
"Within Temptation","2011","22",77.552,0.000
"Within Temptation","2011","23",71.585,31.312
"Within Temptation","2011","24",74.309,11.019
"Within Temptation","2011","25",75.506,0.000
"Within Temptation","2011","26",50.169,0.000
"Within Temptation","2011","27",12.312,0.000
"Within Temptation","2011","28",10.696,0.000
"Within Temptation","2011","29",11.284,0.000
"Within Temptation","2011","30",9.112,0.000
"Within Temptation","2011","31",9.729,0.000
"Within Temptation","2011","32",10.176,0.000
"Within Temptation","2011","33",9.422,0.000
"Within Temptation","2011","34",5.615,0.000
"Within Temptation","2011","35",0.000,0.000
"Within Temptation","2011","36",0.000,0.000
"Within Temptation","2011","37",0.000,0.000
"Within Temptation","2011","38",0.000,0.000
"Within Temptation","2011","39",0.000,0.000
"Within Temptation","2012","0",0.000,0.000
"Within Temptation","2012","1",0.000,0.000
"Within Temptation","2012","2",5.612,0.000
"Within Temptation","2012","3",0.000,0.000
"Within Temptation","2012","4",0.000,0.000
"Within Temptation","2012","5",0.000,0.000
"Within Temptation","2012","6",0.000,0.000
"Within Temptation","2012","7",0.000,0.000
"Within Temptation","2012","8",0.000,0.000
"Within Temptation","2012","9",0.000,0.000
"Within Temptation","2012","10",7.300,0.000
"Within Temptation","2012","11",3.320,0.000
"Within Temptation","2012","12",5.965,0.000
"Within Temptation","2012","13",0.000,0.000
"Within Temptation","2012","14",0.000,0.000
"Within Temptation","2012","15",0.000,0.000
"Within Temptation","2012","16",0.000,0.000
"Within Temptation","2012","17",0.000,0.000
"Within Temptation","2012","18",0.000,0.000
"Within Temptation","2012","19",0.000,0.000
"Within Temptation","2012","20",0.000,0.000
"Within Temptation","2012","21",0.000,0.000
"Within Temptation","2012","22",0.000,0.000
"Within Temptation","2012","23",0.000,0.000
"Within Temptation","2012","24",0.000,0.000
"Within Temptation","2012","25",0.000,0.000
"Within Temptation","2012","26",0.000,0.000
"Within Temptation","2012","27",0.000,0.000
"Within Temptation","2012","28",0.000,0.000
"Within Temptation","2012","29",0.000,0.000
"Within Temptation","2012","30",0.000,2.004
"Within Temptation","2012","31",0.000,0.000
"Within Temptation","2012","32",0.000,0.000
"Within Temptation","2012","33",0.000,1.603
"Within Temptation","2012","34",0.000,4.398
"Within Temptation","2012","35",0.000,3.390
"Within Temptation","2012","36",0.000,0.000
"Within Temptation","2012","37",0.000,0.000
"Within Temptation","2012","38",0.000,0.000
"Within Temptation","2012","39",0.000,0.000
"Within Temptation","2013","0",0.000,0.000
"Within Temptation","2013","1",0.000,0.000
"Within Temptation","2013","2",0.000,0.000
"Within Temptation","2013","3",0.000,0.000
"Within Temptation","2013","4",0.000,0.000
"Within Temptation","2013","5",0.000,0.000
"Within Temptation","2013","6",0.000,0.000
"Within Temptation","2013","7",0.000,0.000
"Within Temptation","2013","8",0.000,0.000
"Within Temptation","2013","9",0.000,0.000
"Within Temptation","2013","10",0.000,0.000
"Within Temptation","2013","11",0.000,0.000
"Within Temptation","2013","12",5.490,0.000
"Within Temptation","2013","13",24.220,0.000
"Within Temptation","2013","14",18.642,0.000
"Within Temptation","2013","15",13.125,0.000
"Within Temptation","2013","16",14.006,0.000
"Within Temptation","2013","17",11.155,0.000
"Within Temptation","2013","18",8.710,0.000
"Within Temptation","2013","19",8.128,0.000
"Within Temptation","2013","20",7.792,0.000
"Within Temptation","2013","21",7.136,0.000
"Within Temptation","2013","22",0.000,0.000
"Within Temptation","2013","23",0.000,0.000
"Within Temptation","2013","24",0.000,0.000
"Within Temptation","2013","25",0.000,0.000
"Within Temptation","2013","26",0.000,0.000
"Within Temptation","2013","27",0.000,0.000
"Within Temptation","2013","28",0.000,0.000
"Within Temptation","2013","29",0.000,0.000
"Within Temptation","2013","30",0.000,7.517
"Within Temptation","2013","31",6.200,21.560
"Within Temptation","2013","32",41.333,0.000
"Within Temptation","2013","33",0.000,0.000
"Within Temptation","2013","34",0.000,0.000
"Within Temptation","2013","35",0.000,0.000
"Within Temptation","2013","36",0.000,0.000
"Within Temptation","2013","37",0.000,0.000
"Within Temptation","2013","38",0.000,0.000
"Within Temptation","2013","39",0.000,0.000
"Within Temptation","2014","0",0.000,0.000
"Within Temptation","2014","1",0.000,0.000
"Within Temptation","2014","2",0.000,0.000
"Within Temptation","2014","3",0.000,0.000
"Within Temptation","2014","4",176.776,0.000
"Within Temptation","2014","5",640.652,0.000
"Within Temptation","2014","6",704.643,0.000
"Within Temptation","2014","7",252.126,0.000
"Within Temptation","2014","8",140.057,0.000
"Within Temptation","2014","9",114.464,0.000
"Within Temptation","2014","10",88.754,0.000
"Within Temptation","2014","11",72.682,0.000
"Within Temptation","2014","12",65.995,0.000
"Within Temptation","2014","13",74.034,0.000
"Within Temptation","2014","14",27.000,0.000
"Within Temptation","2014","15",38.596,0.000
"Within Temptation","2014","16",9.597,0.000
"Within Temptation","2014","17",8.021,0.000
"Within Temptation","2014","18",6.286,0.000
"Within Temptation","2014","19",3.658,0.000
"Within Temptation","2014","20",2.743,0.000
"Within Temptation","2014","21",0.000,0.000
"Within Temptation","2014","22",0.000,0.000
"Within Temptation","2014","23",0.000,0.000
"Within Temptation","2014","24",0.000,0.000
"Within Temptation","2014","25",5.105,0.000
"Within Temptation","2014","26",0.000,0.000
"Within Temptation","2014","27",0.000,0.000
"Within Temptation","2014","28",0.000,0.000
"Within Temptation","2014","29",0.000,0.000
"Within Temptation","2014","30",0.000,0.000
"Within Temptation","2014","31",0.000,0.000
"Within Temptation","2014","32",0.000,0.000
"Within Temptation","2014","33",0.000,0.000
"Within Temptation","2014","34",0.000,0.000
"Within Temptation","2014","35",8.202,0.000
"Within Temptation","2014","36",105.573,0.000
"Within Temptation","2014","37",29.130,0.000
"Within Temptation","2014","38",8.600,0.000
"Within Temptation","2014","39",8.347,0.000
"Within Temptation","2015","0",7.879,0.000
"Within Temptation","2015","1",8.094,0.000
"Within Temptation","2015","2",8.132,0.000
"Within Temptation","2015","3",7.630,0.000
"Within Temptation","2015","4",1.678,0.000
"Within Temptation","2015","5",4.924,0.000
"Within Temptation","2015","6",4.606,0.000
"Within Temptation","2015","7",1.658,0.000
"Within Temptation","2015","8",2.814,0.000
"Within Temptation","2015","9",3.752,0.000
"Within Temptation","2015","10",0.000,0.000
"Within Temptation","2015","11",0.000,0.000
"Within Temptation","2015","12",0.000,0.000
"Within Temptation","2015","13",0.000,0.000
"Within Temptation","2015","14",0.000,0.000
"Within Temptation","2015","15",0.000,0.000
"Within Temptation","2015","16",0.000,0.000
"Within Temptation","2015","17",0.000,0.000
"Within Temptation","2015","18",0.000,0.000
"Within Temptation","2015","19",0.000,0.000
"Within Temptation","2015","20",0.000,0.000
"Within Temptation","2015","21",0.000,0.000
"Within Temptation","2015","22",0.000,0.000
"Within Temptation","2015","23",0.000,0.000
"Within Temptation","2015","24",0.000,0.000
"Within Temptation","2015","25",0.000,0.000
"Within Temptation","2015","26",0.000,0.000
"Within Temptation","2015","27",0.000,0.000
"Within Temptation","2015","28",0.000,0.000
"Within Temptation","2015","29",0.000,0.000
"Within Temptation","2015","30",0.000,0.000
"Within Temptation","2015","31",0.000,0.000
"Within Temptation","2015","32",0.000,0.000
"Within Temptation","2015","33",0.000,0.000
"Within Temptation","2015","34",0.000,0.000
"Within Temptation","2015","35",0.000,0.000
"Within Temptation","2015","36",0.000,0.000
"Within Temptation","2015","37",0.000,0.000
"Within Temptation","2015","38",0.000,0.000
"Within Temptation","2015","39",0.000,0.000
"Within Temptation","2016","0",0.000,0.000
"Within Temptation","2016","1",0.000,0.000
"Within Temptation","2016","2",0.000,0.000
"Within Temptation","2016","3",0.000,0.000
"Within Temptation","2016","4",0.000,0.000
"Within Temptation","2016","5",0.000,0.000
"Within Temptation","2016","6",0.000,0.000
"Within Temptation","2016","7",0.000,0.000
"Within Temptation","2016","8",0.000,0.000
"Within Temptation","2016","9",0.000,0.000
"Within Temptation","2016","10",0.000,0.000
"Within Temptation","2016","11",0.000,0.000
"Within Temptation","2016","12",0.000,0.000
"Within Temptation","2016","13",0.000,0.000
"Within Temptation","2016","14",0.000,0.000
"Within Temptation","2016","15",0.000,0.000
"Within Temptation","2016","16",0.000,0.000
"Within Temptation","2016","17",0.000,0.000
"Within Temptation","2016","18",0.000,0.000
"Within Temptation","2016","19",0.000,0.000
"Within Temptation","2016","20",0.000,0.000
"Within Temptation","2016","21",0.000,0.000
"Within Temptation","2016","22",0.000,0.000
"Within Temptation","2016","23",0.000,0.000
"Within Temptation","2016","24",0.000,0.000
