artist,year,period,album_ir,song_ir
"Aventura","2006","8",0.000,0.000
"Aventura","2006","9",0.000,0.000
"Aventura","2006","10",0.000,0.000
"Aventura","2006","11",0.000,0.000
"Aventura","2006","12",0.000,0.000
"Aventura","2006","13",0.000,0.000
"Aventura","2006","14",0.000,0.000
"Aventura","2006","15",0.000,0.000
"Aventura","2006","16",0.000,0.000
"Aventura","2006","17",0.000,0.000
"Aventura","2006","18",0.000,0.000
"Aventura","2006","19",0.000,0.000
"Aventura","2006","20",0.000,0.000
"Aventura","2006","21",0.000,0.000
"Aventura","2006","22",0.000,0.000
"Aventura","2006","23",0.000,0.000
"Aventura","2006","24",0.000,0.000
"Aventura","2006","25",0.000,0.000
"Aventura","2006","26",0.000,0.000
"Aventura","2006","27",0.000,0.000
"Aventura","2006","28",0.000,0.000
"Aventura","2006","29",0.000,0.000
"Aventura","2006","30",46.509,0.000
"Aventura","2006","31",55.810,0.000
"Aventura","2006","32",0.000,0.000
"Aventura","2006","33",0.000,0.000
"Aventura","2006","34",0.000,0.000
"Aventura","2006","35",0.000,0.000
"Aventura","2006","36",0.000,0.000
"Aventura","2006","37",0.000,0.000
"Aventura","2006","38",0.000,0.000
"Aventura","2006","39",0.000,0.000
"Aventura","2007","0",63.823,0.000
"Aventura","2007","1",151.036,0.000
"Aventura","2007","2",176.064,0.000
"Aventura","2007","3",206.932,0.000
"Aventura","2007","4",185.883,0.000
"Aventura","2007","5",173.250,0.000
"Aventura","2007","6",173.107,0.000
"Aventura","2007","7",195.737,0.000
"Aventura","2007","8",215.372,0.000
"Aventura","2007","9",189.262,0.000
"Aventura","2007","10",191.851,0.000
"Aventura","2007","11",162.431,0.000
"Aventura","2007","12",28.974,0.000
"Aventura","2007","13",114.653,0.000
"Aventura","2007","14",115.189,0.000
"Aventura","2007","15",127.748,0.000
"Aventura","2007","16",154.473,0.000
"Aventura","2007","17",148.524,0.000
"Aventura","2007","18",144.441,0.000
"Aventura","2007","19",88.855,0.000
"Aventura","2007","20",84.525,0.000
"Aventura","2007","21",173.376,0.000
"Aventura","2007","22",176.948,0.000
"Aventura","2007","23",161.419,0.000
"Aventura","2007","24",193.546,0.000
"Aventura","2007","25",181.179,0.000
"Aventura","2007","26",172.559,0.000
"Aventura","2007","27",185.154,0.000
"Aventura","2007","28",168.247,0.000
"Aventura","2007","29",200.296,0.000
"Aventura","2007","30",138.615,0.000
"Aventura","2007","31",34.996,0.000
"Aventura","2007","32",0.000,0.000
"Aventura","2007","33",0.000,0.000
"Aventura","2007","34",0.000,0.000
"Aventura","2007","35",0.000,0.000
"Aventura","2007","36",91.139,0.000
"Aventura","2007","37",233.817,0.000
"Aventura","2007","38",186.478,0.000
"Aventura","2007","39",107.331,0.000
"Aventura","2008","0",0.000,0.000
"Aventura","2008","1",75.157,0.000
"Aventura","2008","2",128.825,0.000
"Aventura","2008","3",152.934,0.000
"Aventura","2008","4",140.023,0.000
"Aventura","2008","5",120.868,0.000
"Aventura","2008","6",111.612,0.000
"Aventura","2008","7",129.642,0.000
"Aventura","2008","8",124.724,0.000
"Aventura","2008","9",112.312,0.000
"Aventura","2008","10",50.538,0.000
"Aventura","2008","11",63.065,0.000
"Aventura","2008","12",0.000,0.000
"Aventura","2008","13",0.000,0.000
"Aventura","2008","14",0.000,0.000
"Aventura","2008","15",0.000,0.000
"Aventura","2008","16",0.000,0.000
"Aventura","2008","17",0.000,0.000
"Aventura","2008","18",0.000,0.000
"Aventura","2008","19",0.000,0.000
"Aventura","2008","20",0.000,0.000
"Aventura","2008","21",0.000,0.000
"Aventura","2008","22",0.000,0.000
"Aventura","2008","23",0.000,0.000
"Aventura","2008","24",0.000,0.000
"Aventura","2008","25",0.000,0.000
"Aventura","2008","26",0.000,0.000
"Aventura","2008","27",0.000,0.000
"Aventura","2008","28",0.000,0.000
"Aventura","2008","29",0.000,0.000
"Aventura","2008","30",0.000,0.000
"Aventura","2008","31",0.000,0.000
"Aventura","2008","32",0.000,0.000
"Aventura","2008","33",0.000,0.000
"Aventura","2008","34",0.000,0.000
"Aventura","2008","35",0.000,0.000
"Aventura","2008","36",0.000,0.000
"Aventura","2008","37",0.000,0.000
"Aventura","2008","38",0.000,0.000
"Aventura","2008","39",0.000,0.000
"Aventura","2009","0",0.000,0.000
"Aventura","2009","1",0.000,0.000
"Aventura","2009","2",0.000,0.000
"Aventura","2009","3",0.000,0.000
"Aventura","2009","4",52.914,0.000
"Aventura","2009","5",0.000,0.000
"Aventura","2009","6",0.000,0.000
"Aventura","2009","7",0.000,0.000
"Aventura","2009","8",0.000,0.000
"Aventura","2009","9",0.000,0.000
"Aventura","2009","10",0.000,0.000
"Aventura","2009","11",0.000,0.000
"Aventura","2009","12",0.000,0.000
"Aventura","2009","13",0.000,0.000
"Aventura","2009","14",0.000,0.000
"Aventura","2009","15",0.000,0.000
"Aventura","2009","16",0.000,0.000
"Aventura","2009","17",0.000,0.000
"Aventura","2009","18",0.000,0.000
"Aventura","2009","19",304.517,0.000
"Aventura","2009","20",416.448,0.000
"Aventura","2009","21",322.343,0.000
"Aventura","2009","22",273.691,0.000
"Aventura","2009","23",261.405,0.000
"Aventura","2009","24",222.690,0.000
"Aventura","2009","25",206.955,0.000
"Aventura","2009","26",182.456,0.000
"Aventura","2009","27",150.693,0.000
"Aventura","2009","28",133.709,0.000
"Aventura","2009","29",132.838,0.000
"Aventura","2009","30",128.567,0.000
"Aventura","2009","31",121.413,0.000
"Aventura","2009","32",114.592,0.000
"Aventura","2009","33",116.258,0.000
"Aventura","2009","34",114.728,0.000
"Aventura","2009","35",95.394,0.000
"Aventura","2009","36",97.410,0.000
"Aventura","2009","37",58.987,0.000
"Aventura","2009","38",0.000,0.000
"Aventura","2009","39",47.834,0.000
"Aventura","2010","0",55.648,0.000
"Aventura","2010","1",69.751,0.000
"Aventura","2010","2",92.450,0.000
"Aventura","2010","3",106.023,0.000
"Aventura","2010","4",98.827,0.000
"Aventura","2010","5",93.265,0.000
"Aventura","2010","6",92.817,0.000
"Aventura","2010","7",120.967,0.000
"Aventura","2010","8",108.733,0.000
"Aventura","2010","9",102.084,0.000
"Aventura","2010","10",98.132,0.000
"Aventura","2010","11",78.147,0.000
"Aventura","2010","12",69.142,0.000
"Aventura","2010","13",59.025,0.000
"Aventura","2010","14",13.189,0.000
"Aventura","2010","15",59.938,0.000
"Aventura","2010","16",13.450,0.000
"Aventura","2010","17",0.000,0.000
"Aventura","2010","18",0.000,0.000
"Aventura","2010","19",0.000,0.000
"Aventura","2010","20",0.000,0.000
"Aventura","2010","21",0.000,0.000
"Aventura","2010","22",0.000,0.000
"Aventura","2010","23",0.000,0.000
"Aventura","2010","24",0.000,0.000
"Aventura","2010","25",0.000,0.000
"Aventura","2010","26",0.000,0.000
"Aventura","2010","27",0.000,0.000
"Aventura","2010","28",0.000,0.000
"Aventura","2010","29",0.000,0.000
"Aventura","2010","30",0.000,0.000
"Aventura","2010","31",0.000,0.000
"Aventura","2010","32",0.000,0.000
"Aventura","2010","33",0.000,0.000
"Aventura","2010","34",0.000,0.000
"Aventura","2010","35",0.000,0.000
"Aventura","2010","36",0.000,0.000
"Aventura","2010","37",0.000,0.000
"Aventura","2010","38",0.000,0.000
"Aventura","2010","39",0.000,0.000
"Aventura","2011","0",0.000,0.000
"Aventura","2011","1",0.000,0.000
"Aventura","2011","2",0.000,0.000
"Aventura","2011","3",0.000,0.000
"Aventura","2011","4",0.000,0.000
"Aventura","2011","5",0.000,0.000
"Aventura","2011","6",0.000,0.000
"Aventura","2011","7",0.000,0.000
"Aventura","2011","8",0.000,0.000
"Aventura","2011","9",0.000,0.000
"Aventura","2011","10",0.000,0.000
"Aventura","2011","11",0.000,0.000
"Aventura","2011","12",0.000,0.000
"Aventura","2011","13",0.000,0.000
"Aventura","2011","14",0.000,0.000
"Aventura","2011","15",0.000,0.000
"Aventura","2011","16",0.000,0.000
"Aventura","2011","17",20.418,0.000
"Aventura","2011","18",88.717,0.000
"Aventura","2011","19",100.083,0.000
"Aventura","2011","20",45.146,0.000
"Aventura","2011","21",0.000,0.000
"Aventura","2011","22",0.000,0.000
"Aventura","2011","23",0.000,0.000
"Aventura","2011","24",0.000,0.000
"Aventura","2011","25",0.000,0.000
"Aventura","2011","26",0.000,0.000
"Aventura","2011","27",0.000,0.000
"Aventura","2011","28",0.000,0.000
"Aventura","2011","29",0.000,0.000
"Aventura","2011","30",0.000,0.000
"Aventura","2011","31",0.000,0.000
"Aventura","2011","32",0.000,0.000
"Aventura","2011","33",0.000,0.000
"Aventura","2011","34",0.000,0.000
"Aventura","2011","35",0.000,0.000
"Aventura","2011","36",6.277,0.000
"Aventura","2011","37",5.526,0.000
"Aventura","2011","38",0.000,0.000
"Aventura","2011","39",0.000,0.000
"Aventura","2012","0",0.000,0.000
"Aventura","2012","1",0.000,0.000
"Aventura","2012","2",0.000,0.000
"Aventura","2012","3",0.000,0.000
"Aventura","2012","4",0.000,0.000
"Aventura","2012","5",0.000,0.000
"Aventura","2012","6",0.000,0.000
"Aventura","2012","7",0.000,0.000
"Aventura","2012","8",0.000,0.000
"Aventura","2012","9",0.000,0.000
"Aventura","2012","10",0.000,0.000
"Aventura","2012","11",0.000,0.000
"Aventura","2012","12",0.000,0.000
"Aventura","2012","13",0.000,0.000
"Aventura","2012","14",0.000,0.000
"Aventura","2012","15",0.000,0.000
"Aventura","2012","16",0.000,0.000
"Aventura","2012","17",0.000,0.000
"Aventura","2012","18",0.000,0.000
"Aventura","2012","19",0.000,0.000
"Aventura","2012","20",0.000,0.000
"Aventura","2012","21",0.000,0.000
"Aventura","2012","22",0.000,0.000
"Aventura","2012","23",0.000,0.000
"Aventura","2012","24",0.000,0.000
"Aventura","2012","25",0.000,0.000
"Aventura","2012","26",0.000,0.000
"Aventura","2012","27",0.000,0.000
"Aventura","2012","28",0.000,0.000
"Aventura","2012","29",0.000,0.000
"Aventura","2012","30",0.000,0.000
"Aventura","2012","31",0.000,0.000
"Aventura","2012","32",0.000,0.000
"Aventura","2012","33",0.000,0.000
"Aventura","2012","34",0.000,0.000
"Aventura","2012","35",0.000,0.000
"Aventura","2012","36",0.000,0.000
"Aventura","2012","37",0.000,0.000
"Aventura","2012","38",0.000,0.000
"Aventura","2012","39",0.000,0.000
"Aventura","2013","0",0.000,0.000
"Aventura","2013","1",0.000,0.000
"Aventura","2013","2",0.000,0.000
"Aventura","2013","3",0.000,0.000
"Aventura","2013","4",0.000,0.000
"Aventura","2013","5",0.000,0.000
"Aventura","2013","6",0.000,0.000
"Aventura","2013","7",0.000,0.000
"Aventura","2013","8",0.000,0.000
"Aventura","2013","9",0.000,0.000
"Aventura","2013","10",0.000,0.000
"Aventura","2013","11",0.000,0.000
"Aventura","2013","12",0.000,0.000
"Aventura","2013","13",0.000,0.000
"Aventura","2013","14",0.000,0.000
"Aventura","2013","15",0.000,0.000
"Aventura","2013","16",0.000,0.000
"Aventura","2013","17",0.000,0.000
"Aventura","2013","18",0.000,0.000
"Aventura","2013","19",0.000,0.000
"Aventura","2013","20",0.000,0.000
"Aventura","2013","21",0.000,11.475
"Aventura","2013","22",0.000,17.792
"Aventura","2013","23",0.000,13.524
"Aventura","2013","24",0.000,11.931
"Aventura","2013","25",0.000,14.161
"Aventura","2013","26",0.000,11.594
"Aventura","2013","27",0.000,3.292
"Aventura","2013","28",0.000,0.000
"Aventura","2013","29",0.000,0.000
"Aventura","2013","30",0.000,0.000
"Aventura","2013","31",0.000,0.000
"Aventura","2013","32",0.000,0.000
"Aventura","2013","33",0.000,0.000
"Aventura","2013","34",0.000,0.000
"Aventura","2013","35",0.000,0.000
"Aventura","2013","36",0.000,0.000
"Aventura","2013","37",0.000,0.000
"Aventura","2013","38",0.000,0.000
"Aventura","2013","39",0.000,0.000
"Aventura","2014","0",0.000,0.000
"Aventura","2014","1",0.000,0.000
"Aventura","2014","2",0.000,0.000
"Aventura","2014","3",0.000,0.000
"Aventura","2014","4",0.000,0.000
"Aventura","2014","5",0.000,0.000
"Aventura","2014","6",0.000,0.000
"Aventura","2014","7",0.000,0.000
"Aventura","2014","8",0.000,0.000
"Aventura","2014","9",0.000,0.000
"Aventura","2014","10",0.000,0.000
"Aventura","2014","11",0.000,0.000
"Aventura","2014","12",0.000,0.000
"Aventura","2014","13",0.000,0.000
"Aventura","2014","14",0.000,0.000
"Aventura","2014","15",0.000,0.000
"Aventura","2014","16",0.000,0.000
"Aventura","2014","17",0.000,0.000
"Aventura","2014","18",0.000,0.000
"Aventura","2014","19",0.000,0.000
"Aventura","2014","20",0.000,0.000
"Aventura","2014","21",0.000,0.000
"Aventura","2014","22",0.000,0.000
"Aventura","2014","23",0.000,0.000
"Aventura","2014","24",0.000,0.000
"Aventura","2014","25",0.000,0.000
"Aventura","2014","26",0.000,0.000
"Aventura","2014","27",0.000,0.000
"Aventura","2014","28",0.000,0.000
"Aventura","2014","29",0.000,0.000
"Aventura","2014","30",0.000,0.000
"Aventura","2014","31",0.000,0.000
"Aventura","2014","32",0.000,0.000
"Aventura","2014","33",0.000,0.000
"Aventura","2014","34",0.000,0.000
"Aventura","2014","35",0.000,0.000
"Aventura","2014","36",0.000,0.000
"Aventura","2014","37",0.000,0.000
"Aventura","2014","38",0.000,0.000
"Aventura","2014","39",0.000,0.000
"Aventura","2015","0",0.000,0.000
"Aventura","2015","1",0.000,0.000
"Aventura","2015","2",0.000,0.000
"Aventura","2015","3",0.000,0.000
"Aventura","2015","4",0.000,0.000
"Aventura","2015","5",0.000,0.000
"Aventura","2015","6",0.000,0.000
"Aventura","2015","7",0.000,0.000
"Aventura","2015","8",0.000,0.000
"Aventura","2015","9",0.000,0.000
"Aventura","2015","10",0.000,0.000
"Aventura","2015","11",0.000,0.000
"Aventura","2015","12",0.000,0.000
"Aventura","2015","13",0.000,0.000
"Aventura","2015","14",0.000,0.000
"Aventura","2015","15",0.000,0.000
"Aventura","2015","16",0.000,0.000
"Aventura","2015","17",0.000,0.000
"Aventura","2015","18",0.000,0.000
"Aventura","2015","19",0.000,0.000
"Aventura","2015","20",0.000,0.000
"Aventura","2015","21",0.000,0.000
"Aventura","2015","22",0.000,0.000
"Aventura","2015","23",0.000,0.000
"Aventura","2015","24",0.000,0.000
"Aventura","2015","25",0.000,0.000
"Aventura","2015","26",0.000,0.000
"Aventura","2015","27",0.000,0.000
"Aventura","2015","28",0.000,0.000
"Aventura","2015","29",0.000,0.000
"Aventura","2015","30",0.000,0.000
"Aventura","2015","31",0.000,0.000
"Aventura","2015","32",0.000,0.000
"Aventura","2015","33",0.000,0.000
"Aventura","2015","34",0.000,0.000
"Aventura","2015","35",0.000,0.000
"Aventura","2015","36",0.000,0.000
"Aventura","2015","37",0.000,0.000
"Aventura","2015","38",0.000,0.000
"Aventura","2015","39",0.000,0.000
"Aventura","2016","0",0.000,0.000
"Aventura","2016","1",0.000,0.000
"Aventura","2016","2",0.000,0.000
"Aventura","2016","3",0.000,0.000
"Aventura","2016","4",0.000,0.000
"Aventura","2016","5",0.000,0.000
"Aventura","2016","6",0.000,0.000
"Aventura","2016","7",0.000,0.000
"Aventura","2016","8",0.000,0.000
"Aventura","2016","9",0.000,0.000
"Aventura","2016","10",0.000,0.000
"Aventura","2016","11",0.000,0.000
"Aventura","2016","12",0.000,0.000
"Aventura","2016","13",0.000,0.000
"Aventura","2016","14",0.000,0.000
"Aventura","2016","15",0.000,0.000
"Aventura","2016","16",0.000,0.000
"Aventura","2016","17",0.000,0.000
"Aventura","2016","18",0.000,0.000
"Aventura","2016","19",0.000,0.000
"Aventura","2016","20",0.000,0.000
"Aventura","2016","21",0.000,0.000
"Aventura","2016","22",0.000,0.000
"Aventura","2016","23",0.000,0.000
"Aventura","2016","24",0.000,0.000
"Aventura","2016","25",0.000,0.000
"Aventura","2016","26",0.000,0.000
"Aventura","2016","27",0.000,0.000
"Aventura","2016","28",0.000,0.000
"Aventura","2016","29",0.000,0.000
"Aventura","2016","30",0.000,0.000
"Aventura","2016","31",0.000,0.000
"Aventura","2016","32",0.000,0.000
"Aventura","2016","33",0.000,0.000
"Aventura","2016","34",0.000,0.000
"Aventura","2016","35",0.000,0.000
"Aventura","2016","36",0.000,0.000
"Aventura","2016","37",0.000,0.000
"Aventura","2016","38",0.000,0.000
"Aventura","2016","39",0.000,0.000
"Aventura","2017","0",0.000,0.000
"Aventura","2017","1",0.000,0.000
"Aventura","2017","2",0.000,0.000
"Aventura","2017","3",0.000,0.000
"Aventura","2017","4",0.000,0.000
"Aventura","2017","5",0.000,0.000
"Aventura","2017","6",0.000,0.000
"Aventura","2017","7",0.000,0.000
"Aventura","2017","8",0.000,0.000
"Aventura","2017","9",0.000,0.000
"Aventura","2017","10",0.000,0.000
"Aventura","2017","11",0.000,0.000
"Aventura","2017","12",0.000,0.000
"Aventura","2017","13",0.000,0.000
"Aventura","2017","14",0.000,0.000
"Aventura","2017","15",0.000,0.000
"Aventura","2017","16",0.000,0.000
"Aventura","2017","17",0.000,0.000
"Aventura","2017","18",0.000,0.000
"Aventura","2017","19",0.000,0.000
"Aventura","2017","20",0.000,0.000
"Aventura","2017","21",0.000,0.000
"Aventura","2017","22",0.000,0.000
"Aventura","2017","23",0.000,0.000
"Aventura","2017","24",0.000,0.000
"Aventura","2017","25",0.000,0.000
"Aventura","2017","26",0.000,0.000
"Aventura","2017","27",0.000,0.000
"Aventura","2017","28",0.000,0.000
"Aventura","2017","29",0.000,0.000
"Aventura","2017","30",0.000,0.000
"Aventura","2017","31",0.000,0.000
"Aventura","2017","32",0.000,0.000
"Aventura","2017","33",0.000,0.000
"Aventura","2017","34",0.000,0.000
"Aventura","2017","35",0.000,0.000
"Aventura","2017","36",0.000,0.000
"Aventura","2017","37",0.000,0.000
"Aventura","2017","38",0.000,0.000
"Aventura","2017","39",0.000,0.000
"Aventura","2018","0",0.000,0.000
"Aventura","2018","1",0.000,0.000
"Aventura","2018","2",0.000,0.000
"Aventura","2018","3",0.000,0.000
"Aventura","2018","4",0.000,0.000
"Aventura","2018","5",0.000,0.000
"Aventura","2018","6",0.000,0.000
"Aventura","2018","7",0.000,0.000
"Aventura","2018","8",0.000,0.000
"Aventura","2018","9",0.000,0.000
"Aventura","2018","10",0.000,0.000
"Aventura","2018","11",0.000,0.000
"Aventura","2018","12",0.000,0.000
"Aventura","2018","13",0.000,0.000
"Aventura","2018","14",0.000,0.000
