artist,year,period,album_ir,song_ir
"Julien Clerc","2002","5",51.877,0.000
"Julien Clerc","2002","6",20.050,0.000
"Julien Clerc","2002","7",24.060,0.000
"Julien Clerc","2002","8",5.289,0.000
"Julien Clerc","2002","9",31.733,0.000
"Julien Clerc","2002","10",106.343,0.000
"Julien Clerc","2002","11",176.237,0.000
"Julien Clerc","2002","12",154.645,0.000
"Julien Clerc","2002","13",152.511,0.000
"Julien Clerc","2002","14",133.632,0.000
"Julien Clerc","2002","15",140.550,0.000
"Julien Clerc","2002","16",138.614,0.000
"Julien Clerc","2002","17",92.506,0.000
"Julien Clerc","2002","18",98.023,0.000
"Julien Clerc","2002","19",140.251,0.000
"Julien Clerc","2002","20",64.064,0.000
"Julien Clerc","2002","21",54.382,0.000
"Julien Clerc","2002","22",60.936,0.000
"Julien Clerc","2002","23",92.514,0.000
"Julien Clerc","2002","24",63.188,0.000
"Julien Clerc","2002","25",39.021,0.000
"Julien Clerc","2002","26",0.000,0.000
"Julien Clerc","2002","27",0.000,0.000
"Julien Clerc","2002","28",0.000,0.000
"Julien Clerc","2002","29",0.000,0.000
"Julien Clerc","2002","30",0.000,0.000
"Julien Clerc","2002","31",1.534,0.000
"Julien Clerc","2002","32",15.571,0.000
"Julien Clerc","2002","33",7.125,0.000
"Julien Clerc","2002","34",0.000,0.000
"Julien Clerc","2002","35",0.000,0.000
"Julien Clerc","2002","36",0.000,0.000
"Julien Clerc","2002","37",0.000,0.000
"Julien Clerc","2002","38",0.000,0.000
"Julien Clerc","2002","39",0.000,0.000
"Julien Clerc","2003","0",0.000,0.000
"Julien Clerc","2003","1",0.000,0.000
"Julien Clerc","2003","2",0.000,0.000
"Julien Clerc","2003","3",0.000,0.000
"Julien Clerc","2003","4",0.000,0.000
"Julien Clerc","2003","5",0.000,0.000
"Julien Clerc","2003","6",0.000,0.000
"Julien Clerc","2003","7",0.000,0.000
"Julien Clerc","2003","8",0.000,0.000
"Julien Clerc","2003","9",0.000,0.000
"Julien Clerc","2003","10",0.000,0.000
"Julien Clerc","2003","11",0.000,0.000
"Julien Clerc","2003","12",0.000,0.000
"Julien Clerc","2003","13",0.000,0.000
"Julien Clerc","2003","14",0.000,0.000
"Julien Clerc","2003","15",240.981,0.000
"Julien Clerc","2003","16",242.805,0.000
"Julien Clerc","2003","17",200.899,0.000
"Julien Clerc","2003","18",180.423,0.000
"Julien Clerc","2003","19",145.805,0.000
"Julien Clerc","2003","20",133.617,0.000
"Julien Clerc","2003","21",142.348,0.000
"Julien Clerc","2003","22",137.625,0.000
"Julien Clerc","2003","23",109.612,0.000
"Julien Clerc","2003","24",100.210,0.000
"Julien Clerc","2003","25",91.676,0.000
"Julien Clerc","2003","26",75.133,0.000
"Julien Clerc","2003","27",67.754,0.000
"Julien Clerc","2003","28",60.313,0.000
"Julien Clerc","2003","29",57.894,0.000
"Julien Clerc","2003","30",30.022,0.000
"Julien Clerc","2003","31",0.000,0.000
"Julien Clerc","2003","32",0.000,0.000
"Julien Clerc","2003","33",50.370,0.000
"Julien Clerc","2003","34",65.928,0.000
"Julien Clerc","2003","35",0.000,0.000
"Julien Clerc","2003","36",0.000,0.000
"Julien Clerc","2003","37",0.000,0.000
"Julien Clerc","2003","38",0.000,0.000
"Julien Clerc","2003","39",0.000,0.000
"Julien Clerc","2004","0",0.000,0.000
"Julien Clerc","2004","1",0.000,0.000
"Julien Clerc","2004","2",0.000,0.000
"Julien Clerc","2004","3",0.000,0.000
"Julien Clerc","2004","4",0.000,0.000
"Julien Clerc","2004","5",0.000,0.000
"Julien Clerc","2004","6",0.000,0.000
"Julien Clerc","2004","7",0.000,0.000
"Julien Clerc","2004","8",0.000,0.000
"Julien Clerc","2004","9",0.000,0.000
"Julien Clerc","2004","10",0.000,0.000
"Julien Clerc","2004","11",0.000,0.000
"Julien Clerc","2004","12",0.000,0.000
"Julien Clerc","2004","13",0.000,0.000
"Julien Clerc","2004","14",0.000,0.000
"Julien Clerc","2004","15",0.000,0.000
"Julien Clerc","2004","16",0.000,0.000
"Julien Clerc","2004","17",0.000,0.000
"Julien Clerc","2004","18",0.000,0.000
"Julien Clerc","2004","19",0.000,0.000
"Julien Clerc","2004","20",0.000,0.000
"Julien Clerc","2004","21",0.000,0.000
"Julien Clerc","2004","22",0.000,0.000
"Julien Clerc","2004","23",0.000,0.000
"Julien Clerc","2004","24",0.000,0.000
"Julien Clerc","2004","25",0.000,0.000
"Julien Clerc","2004","26",0.000,0.000
"Julien Clerc","2004","27",0.000,0.000
"Julien Clerc","2004","28",0.000,0.000
"Julien Clerc","2004","29",0.000,0.000
"Julien Clerc","2004","30",0.000,0.000
"Julien Clerc","2004","31",0.000,0.000
"Julien Clerc","2004","32",0.000,0.000
"Julien Clerc","2004","33",0.000,0.000
"Julien Clerc","2004","34",0.000,0.000
"Julien Clerc","2004","35",0.000,0.000
"Julien Clerc","2004","36",0.000,0.000
"Julien Clerc","2004","37",0.000,0.000
"Julien Clerc","2004","38",0.000,0.000
"Julien Clerc","2004","39",0.000,0.000
"Julien Clerc","2005","0",0.000,0.000
"Julien Clerc","2005","1",0.000,0.000
"Julien Clerc","2005","2",0.000,0.000
"Julien Clerc","2005","3",0.000,0.000
"Julien Clerc","2005","4",0.000,0.000
"Julien Clerc","2005","5",0.000,0.000
"Julien Clerc","2005","6",0.000,0.000
"Julien Clerc","2005","7",0.000,0.000
"Julien Clerc","2005","8",0.000,0.000
"Julien Clerc","2005","9",0.000,0.000
"Julien Clerc","2005","10",0.000,0.000
"Julien Clerc","2005","11",0.000,0.000
"Julien Clerc","2005","12",0.000,0.000
"Julien Clerc","2005","13",0.000,0.000
"Julien Clerc","2005","14",0.000,0.000
"Julien Clerc","2005","15",0.000,0.000
"Julien Clerc","2005","16",0.000,0.000
"Julien Clerc","2005","17",0.000,0.000
"Julien Clerc","2005","18",0.000,0.000
"Julien Clerc","2005","19",0.000,0.000
"Julien Clerc","2005","20",0.000,0.000
"Julien Clerc","2005","21",0.000,0.000
"Julien Clerc","2005","22",0.000,0.000
"Julien Clerc","2005","23",0.000,0.000
"Julien Clerc","2005","24",0.000,0.000
"Julien Clerc","2005","25",0.000,0.000
"Julien Clerc","2005","26",0.000,0.000
"Julien Clerc","2005","27",0.000,0.000
"Julien Clerc","2005","28",0.000,0.000
"Julien Clerc","2005","29",0.000,0.000
"Julien Clerc","2005","30",71.913,0.000
"Julien Clerc","2005","31",323.607,0.000
"Julien Clerc","2005","32",293.300,0.000
"Julien Clerc","2005","33",206.482,0.000
"Julien Clerc","2005","34",174.227,0.000
"Julien Clerc","2005","35",170.161,0.000
"Julien Clerc","2005","36",153.486,52.372
"Julien Clerc","2005","37",167.513,60.328
"Julien Clerc","2005","38",173.322,59.784
"Julien Clerc","2005","39",170.957,57.227
"Julien Clerc","2006","0",120.885,50.381
"Julien Clerc","2006","1",106.402,46.029
"Julien Clerc","2006","2",103.296,41.866
"Julien Clerc","2006","3",111.149,41.061
"Julien Clerc","2006","4",103.296,38.137
"Julien Clerc","2006","5",100.001,34.434
"Julien Clerc","2006","6",81.264,32.933
"Julien Clerc","2006","7",70.635,18.475
"Julien Clerc","2006","8",59.269,28.365
"Julien Clerc","2006","9",93.901,44.303
"Julien Clerc","2006","10",102.593,44.290
"Julien Clerc","2006","11",113.393,42.855
"Julien Clerc","2006","12",113.393,47.905
"Julien Clerc","2006","13",99.292,43.893
"Julien Clerc","2006","14",91.124,40.415
"Julien Clerc","2006","15",95.087,39.580
"Julien Clerc","2006","16",118.149,35.325
"Julien Clerc","2006","17",94.336,30.595
"Julien Clerc","2006","18",88.819,9.650
"Julien Clerc","2006","19",74.393,0.000
"Julien Clerc","2006","20",65.927,0.000
"Julien Clerc","2006","21",62.346,0.000
"Julien Clerc","2006","22",65.184,0.000
"Julien Clerc","2006","23",65.815,0.000
"Julien Clerc","2006","24",110.417,0.000
"Julien Clerc","2006","25",142.077,0.000
"Julien Clerc","2006","26",114.637,0.000
"Julien Clerc","2006","27",100.439,0.000
"Julien Clerc","2006","28",84.480,0.000
"Julien Clerc","2006","29",81.831,0.000
"Julien Clerc","2006","30",61.807,0.000
"Julien Clerc","2006","31",50.201,0.000
"Julien Clerc","2006","32",41.895,0.000
"Julien Clerc","2006","33",35.420,0.000
"Julien Clerc","2006","34",14.445,0.000
"Julien Clerc","2006","35",0.000,0.000
"Julien Clerc","2006","36",0.000,0.000
"Julien Clerc","2006","37",0.000,0.000
"Julien Clerc","2006","38",0.000,0.000
"Julien Clerc","2006","39",0.000,0.000
"Julien Clerc","2007","0",11.316,0.000
"Julien Clerc","2007","1",8.487,0.000
"Julien Clerc","2007","2",17.062,0.000
"Julien Clerc","2007","3",0.000,0.000
"Julien Clerc","2007","4",0.000,0.000
"Julien Clerc","2007","5",0.000,0.000
"Julien Clerc","2007","6",0.000,0.000
"Julien Clerc","2007","7",0.000,0.000
"Julien Clerc","2007","8",0.000,0.000
"Julien Clerc","2007","9",0.000,0.000
"Julien Clerc","2007","10",0.000,0.000
"Julien Clerc","2007","11",0.000,0.000
"Julien Clerc","2007","12",0.000,0.000
"Julien Clerc","2007","13",0.000,0.000
"Julien Clerc","2007","14",0.000,0.000
"Julien Clerc","2007","15",0.000,0.000
"Julien Clerc","2007","16",0.000,0.000
"Julien Clerc","2007","17",0.000,0.000
"Julien Clerc","2007","18",0.000,0.000
"Julien Clerc","2007","19",0.000,0.000
"Julien Clerc","2007","20",0.000,0.000
"Julien Clerc","2007","21",0.000,4.511
"Julien Clerc","2007","22",0.000,6.301
"Julien Clerc","2007","23",0.000,0.000
"Julien Clerc","2007","24",0.000,0.000
"Julien Clerc","2007","25",0.000,0.000
"Julien Clerc","2007","26",0.000,0.000
"Julien Clerc","2007","27",0.000,0.000
"Julien Clerc","2007","28",0.000,0.000
"Julien Clerc","2007","29",0.000,0.000
"Julien Clerc","2007","30",0.000,0.000
"Julien Clerc","2007","31",0.000,0.000
"Julien Clerc","2007","32",0.000,0.000
"Julien Clerc","2007","33",0.000,0.000
"Julien Clerc","2007","34",0.000,0.000
"Julien Clerc","2007","35",0.000,0.000
"Julien Clerc","2007","36",0.000,0.000
"Julien Clerc","2007","37",0.000,0.000
"Julien Clerc","2007","38",0.000,0.000
"Julien Clerc","2007","39",0.000,0.000
"Julien Clerc","2008","0",0.000,0.000
"Julien Clerc","2008","1",0.000,0.000
"Julien Clerc","2008","2",0.000,0.000
"Julien Clerc","2008","3",0.000,0.000
"Julien Clerc","2008","4",0.000,0.000
"Julien Clerc","2008","5",0.000,0.000
"Julien Clerc","2008","6",0.000,0.000
"Julien Clerc","2008","7",0.000,0.000
"Julien Clerc","2008","8",0.000,0.000
"Julien Clerc","2008","9",0.000,0.000
"Julien Clerc","2008","10",0.000,14.069
"Julien Clerc","2008","11",0.000,5.627
"Julien Clerc","2008","12",0.000,0.000
"Julien Clerc","2008","13",0.000,0.000
"Julien Clerc","2008","14",0.000,0.000
"Julien Clerc","2008","15",0.000,0.000
"Julien Clerc","2008","16",0.000,0.000
"Julien Clerc","2008","17",0.000,0.000
"Julien Clerc","2008","18",0.000,0.000
"Julien Clerc","2008","19",0.000,0.000
"Julien Clerc","2008","20",0.000,0.000
"Julien Clerc","2008","21",0.000,0.000
"Julien Clerc","2008","22",0.000,0.000
"Julien Clerc","2008","23",0.000,0.000
"Julien Clerc","2008","24",0.000,0.000
"Julien Clerc","2008","25",0.000,0.000
"Julien Clerc","2008","26",0.000,0.000
"Julien Clerc","2008","27",0.000,0.000
"Julien Clerc","2008","28",49.757,0.000
"Julien Clerc","2008","29",223.904,0.000
"Julien Clerc","2008","30",205.931,0.000
"Julien Clerc","2008","31",184.677,0.000
"Julien Clerc","2008","32",185.064,0.000
"Julien Clerc","2008","33",147.586,0.000
"Julien Clerc","2008","34",126.989,0.000
"Julien Clerc","2008","35",107.234,0.000
"Julien Clerc","2008","36",98.545,0.000
"Julien Clerc","2008","37",99.423,0.000
"Julien Clerc","2008","38",108.110,0.000
"Julien Clerc","2008","39",105.528,0.000
"Julien Clerc","2009","0",82.008,0.000
"Julien Clerc","2009","1",74.573,0.000
"Julien Clerc","2009","2",71.827,0.000
"Julien Clerc","2009","3",64.802,0.000
"Julien Clerc","2009","4",59.501,0.000
"Julien Clerc","2009","5",57.663,0.000
"Julien Clerc","2009","6",55.938,0.000
"Julien Clerc","2009","7",54.751,0.000
"Julien Clerc","2009","8",53.609,0.000
"Julien Clerc","2009","9",49.471,0.000
"Julien Clerc","2009","10",51.892,0.000
"Julien Clerc","2009","11",47.090,0.000
"Julien Clerc","2009","12",45.908,0.000
"Julien Clerc","2009","13",41.647,0.000
"Julien Clerc","2009","14",39.869,0.000
"Julien Clerc","2009","15",40.642,0.000
"Julien Clerc","2009","16",31.848,0.000
"Julien Clerc","2009","17",44.997,0.000
"Julien Clerc","2009","18",36.353,0.000
"Julien Clerc","2009","19",32.997,0.000
"Julien Clerc","2009","20",31.569,0.000
"Julien Clerc","2009","21",38.891,0.000
"Julien Clerc","2009","22",40.263,0.000
"Julien Clerc","2009","23",38.580,0.000
"Julien Clerc","2009","24",36.763,0.000
"Julien Clerc","2009","25",41.809,0.000
"Julien Clerc","2009","26",32.027,0.000
"Julien Clerc","2009","27",28.577,0.000
"Julien Clerc","2009","28",27.459,0.000
"Julien Clerc","2009","29",19.350,0.000
"Julien Clerc","2009","30",3.603,0.000
"Julien Clerc","2009","31",0.000,0.000
"Julien Clerc","2009","32",0.000,0.000
"Julien Clerc","2009","33",0.000,0.000
"Julien Clerc","2009","34",0.000,0.000
"Julien Clerc","2009","35",0.000,0.000
"Julien Clerc","2009","36",0.000,0.000
"Julien Clerc","2009","37",93.265,0.000
"Julien Clerc","2009","38",103.961,0.000
"Julien Clerc","2009","39",123.954,0.000
"Julien Clerc","2010","0",98.332,0.000
"Julien Clerc","2010","1",81.684,0.000
"Julien Clerc","2010","2",76.147,0.000
"Julien Clerc","2010","3",67.968,0.000
"Julien Clerc","2010","4",56.236,0.000
"Julien Clerc","2010","5",42.762,0.000
"Julien Clerc","2010","6",22.919,0.000
"Julien Clerc","2010","7",1.973,0.000
"Julien Clerc","2010","8",0.000,0.000
"Julien Clerc","2010","9",0.000,0.000
"Julien Clerc","2010","10",0.000,0.000
"Julien Clerc","2010","11",0.000,0.000
"Julien Clerc","2010","12",0.000,0.000
"Julien Clerc","2010","13",0.000,0.000
"Julien Clerc","2010","14",0.000,0.000
"Julien Clerc","2010","15",0.000,0.000
"Julien Clerc","2010","16",38.188,0.000
"Julien Clerc","2010","17",35.938,0.000
"Julien Clerc","2010","18",34.445,0.000
"Julien Clerc","2010","19",24.700,0.000
"Julien Clerc","2010","20",39.258,0.000
"Julien Clerc","2010","21",40.492,0.000
"Julien Clerc","2010","22",49.493,0.000
"Julien Clerc","2010","23",48.726,0.000
"Julien Clerc","2010","24",44.301,0.000
"Julien Clerc","2010","25",40.887,0.000
"Julien Clerc","2010","26",26.112,0.000
"Julien Clerc","2010","27",17.136,0.000
"Julien Clerc","2010","28",16.282,0.000
"Julien Clerc","2010","29",5.072,0.000
"Julien Clerc","2010","30",0.000,0.000
"Julien Clerc","2010","31",0.000,0.000
"Julien Clerc","2010","32",0.000,0.000
"Julien Clerc","2010","33",0.000,0.000
"Julien Clerc","2010","34",0.000,0.000
"Julien Clerc","2010","35",0.000,0.000
"Julien Clerc","2010","36",0.000,0.000
"Julien Clerc","2010","37",0.000,0.000
"Julien Clerc","2010","38",0.000,0.000
"Julien Clerc","2010","39",0.000,0.000
"Julien Clerc","2011","0",0.000,0.000
"Julien Clerc","2011","1",0.000,0.000
"Julien Clerc","2011","2",0.000,0.000
"Julien Clerc","2011","3",0.000,0.000
"Julien Clerc","2011","4",0.000,0.000
"Julien Clerc","2011","5",0.000,0.000
"Julien Clerc","2011","6",0.000,0.000
"Julien Clerc","2011","7",0.000,0.000
"Julien Clerc","2011","8",0.000,0.000
"Julien Clerc","2011","9",0.000,0.000
"Julien Clerc","2011","10",0.000,0.000
"Julien Clerc","2011","11",0.000,0.000
"Julien Clerc","2011","12",0.000,0.000
"Julien Clerc","2011","13",0.000,0.000
"Julien Clerc","2011","14",0.000,0.000
"Julien Clerc","2011","15",0.000,0.000
"Julien Clerc","2011","16",0.000,0.000
"Julien Clerc","2011","17",0.000,0.000
"Julien Clerc","2011","18",0.000,0.000
"Julien Clerc","2011","19",0.000,0.000
"Julien Clerc","2011","20",0.000,0.000
"Julien Clerc","2011","21",0.000,0.000
"Julien Clerc","2011","22",0.000,0.000
"Julien Clerc","2011","23",0.000,0.000
"Julien Clerc","2011","24",0.000,0.000
"Julien Clerc","2011","25",0.000,0.000
"Julien Clerc","2011","26",0.000,0.000
"Julien Clerc","2011","27",0.000,0.000
"Julien Clerc","2011","28",0.000,0.000
"Julien Clerc","2011","29",0.000,0.000
"Julien Clerc","2011","30",0.000,0.000
"Julien Clerc","2011","31",0.000,0.000
"Julien Clerc","2011","32",0.000,0.000
"Julien Clerc","2011","33",0.000,0.000
"Julien Clerc","2011","34",65.343,7.559
"Julien Clerc","2011","35",133.604,5.669
"Julien Clerc","2011","36",112.451,0.000
"Julien Clerc","2011","37",107.194,0.000
"Julien Clerc","2011","38",98.752,0.000
"Julien Clerc","2011","39",92.249,0.000
"Julien Clerc","2012","0",69.441,0.000
"Julien Clerc","2012","1",62.214,0.000
"Julien Clerc","2012","2",56.542,0.000
"Julien Clerc","2012","3",51.495,0.000
"Julien Clerc","2012","4",44.513,0.000
"Julien Clerc","2012","5",47.508,0.000
"Julien Clerc","2012","6",56.773,0.000
"Julien Clerc","2012","7",39.435,0.000
"Julien Clerc","2012","8",34.148,0.000
"Julien Clerc","2012","9",33.410,10.433
"Julien Clerc","2012","10",28.921,0.000
"Julien Clerc","2012","11",25.900,0.000
"Julien Clerc","2012","12",26.471,0.000
"Julien Clerc","2012","13",24.304,0.000
"Julien Clerc","2012","14",15.246,0.000
"Julien Clerc","2012","15",15.161,0.000
"Julien Clerc","2012","16",34.800,0.000
"Julien Clerc","2012","17",46.814,0.000
"Julien Clerc","2012","18",28.017,0.000
"Julien Clerc","2012","19",16.877,0.000
"Julien Clerc","2012","20",15.310,0.000
"Julien Clerc","2012","21",4.747,0.000
"Julien Clerc","2012","22",0.000,0.000
"Julien Clerc","2012","23",0.000,0.000
"Julien Clerc","2012","24",0.000,0.000
"Julien Clerc","2012","25",0.000,0.000
"Julien Clerc","2012","26",0.000,0.000
"Julien Clerc","2012","27",0.000,0.000
"Julien Clerc","2012","28",0.000,0.000
"Julien Clerc","2012","29",0.000,0.000
"Julien Clerc","2012","30",0.000,0.000
"Julien Clerc","2012","31",0.000,0.000
"Julien Clerc","2012","32",0.000,0.000
"Julien Clerc","2012","33",0.000,0.000
"Julien Clerc","2012","34",0.000,0.000
"Julien Clerc","2012","35",0.000,0.000
"Julien Clerc","2012","36",0.000,0.000
"Julien Clerc","2012","37",37.667,0.000
"Julien Clerc","2012","38",55.405,0.000
"Julien Clerc","2012","39",52.229,0.000
"Julien Clerc","2013","0",67.093,0.000
"Julien Clerc","2013","1",56.929,0.000
"Julien Clerc","2013","2",32.018,0.000
"Julien Clerc","2013","3",39.376,0.000
"Julien Clerc","2013","4",34.268,0.000
"Julien Clerc","2013","5",24.935,0.000
"Julien Clerc","2013","6",19.944,0.000
"Julien Clerc","2013","7",18.248,0.000
"Julien Clerc","2013","8",1.617,0.000
"Julien Clerc","2013","9",0.000,0.000
"Julien Clerc","2013","10",0.000,0.000
"Julien Clerc","2013","11",0.000,0.000
"Julien Clerc","2013","12",0.000,0.000
"Julien Clerc","2013","13",0.000,0.000
"Julien Clerc","2013","14",0.000,0.000
"Julien Clerc","2013","15",0.000,0.000
"Julien Clerc","2013","16",9.349,0.000
"Julien Clerc","2013","17",7.011,0.000
"Julien Clerc","2013","18",0.000,0.000
"Julien Clerc","2013","19",0.000,0.000
"Julien Clerc","2013","20",0.000,0.000
"Julien Clerc","2013","21",0.000,0.000
"Julien Clerc","2013","22",0.000,0.000
"Julien Clerc","2013","23",0.000,0.000
"Julien Clerc","2013","24",0.000,0.000
"Julien Clerc","2013","25",0.000,0.000
"Julien Clerc","2013","26",0.000,0.000
"Julien Clerc","2013","27",0.000,0.000
"Julien Clerc","2013","28",0.000,0.000
"Julien Clerc","2013","29",0.000,0.000
"Julien Clerc","2013","30",0.000,0.000
"Julien Clerc","2013","31",0.000,0.000
"Julien Clerc","2013","32",0.000,0.000
"Julien Clerc","2013","33",0.000,0.000
"Julien Clerc","2013","34",0.000,0.000
"Julien Clerc","2013","35",0.000,0.000
"Julien Clerc","2013","36",0.000,0.000
"Julien Clerc","2013","37",0.000,0.000
"Julien Clerc","2013","38",0.000,0.000
"Julien Clerc","2013","39",0.000,0.000
"Julien Clerc","2014","0",0.000,0.000
"Julien Clerc","2014","1",0.000,0.000
"Julien Clerc","2014","2",0.000,0.000
"Julien Clerc","2014","3",0.000,0.000
"Julien Clerc","2014","4",0.000,0.000
"Julien Clerc","2014","5",0.000,0.000
"Julien Clerc","2014","6",0.000,0.000
"Julien Clerc","2014","7",0.000,0.000
"Julien Clerc","2014","8",0.000,0.000
"Julien Clerc","2014","9",0.000,0.000
"Julien Clerc","2014","10",0.000,0.000
"Julien Clerc","2014","11",0.000,0.000
"Julien Clerc","2014","12",0.000,0.000
"Julien Clerc","2014","13",0.000,0.000
"Julien Clerc","2014","14",0.000,0.000
"Julien Clerc","2014","15",0.000,0.000
"Julien Clerc","2014","16",0.000,0.000
"Julien Clerc","2014","17",0.000,0.000
"Julien Clerc","2014","18",0.000,0.000
"Julien Clerc","2014","19",0.000,0.000
"Julien Clerc","2014","20",0.000,0.000
"Julien Clerc","2014","21",0.000,0.000
"Julien Clerc","2014","22",0.000,0.000
"Julien Clerc","2014","23",0.000,0.000
"Julien Clerc","2014","24",0.000,0.000
"Julien Clerc","2014","25",0.000,0.000
"Julien Clerc","2014","26",0.000,0.000
"Julien Clerc","2014","27",0.000,0.000
"Julien Clerc","2014","28",0.000,0.000
"Julien Clerc","2014","29",0.000,0.000
"Julien Clerc","2014","30",0.000,0.000
"Julien Clerc","2014","31",0.000,0.000
"Julien Clerc","2014","32",0.000,0.000
"Julien Clerc","2014","33",0.000,0.000
"Julien Clerc","2014","34",15.618,3.804
"Julien Clerc","2014","35",129.280,25.141
"Julien Clerc","2014","36",92.989,3.088
"Julien Clerc","2014","37",69.730,0.000
"Julien Clerc","2014","38",62.961,0.000
"Julien Clerc","2014","39",63.480,0.000
"Julien Clerc","2015","0",67.114,0.000
"Julien Clerc","2015","1",48.104,0.000
"Julien Clerc","2015","2",39.205,0.000
"Julien Clerc","2015","3",35.270,0.000
"Julien Clerc","2015","4",31.359,0.000
"Julien Clerc","2015","5",32.125,0.000
"Julien Clerc","2015","6",37.367,0.000
"Julien Clerc","2015","7",32.977,0.000
"Julien Clerc","2015","8",34.964,0.000
"Julien Clerc","2015","9",30.297,0.000
"Julien Clerc","2015","10",26.406,0.000
"Julien Clerc","2015","11",20.534,0.000
"Julien Clerc","2015","12",19.652,0.000
"Julien Clerc","2015","13",18.686,0.000
"Julien Clerc","2015","14",14.313,0.000
"Julien Clerc","2015","15",0.000,0.000
"Julien Clerc","2015","16",0.000,0.000
"Julien Clerc","2015","17",17.932,0.000
"Julien Clerc","2015","18",0.000,0.000
"Julien Clerc","2015","19",0.000,0.000
"Julien Clerc","2015","20",0.000,0.000
"Julien Clerc","2015","21",0.000,0.000
"Julien Clerc","2015","22",0.000,0.000
"Julien Clerc","2015","23",0.000,0.000
"Julien Clerc","2015","24",0.000,0.000
"Julien Clerc","2015","25",0.000,0.000
"Julien Clerc","2015","26",0.000,0.000
"Julien Clerc","2015","27",0.000,0.000
"Julien Clerc","2015","28",0.000,0.000
"Julien Clerc","2015","29",0.000,0.000
"Julien Clerc","2015","30",0.000,0.000
"Julien Clerc","2015","31",0.000,0.000
"Julien Clerc","2015","32",0.000,0.000
"Julien Clerc","2015","33",0.000,0.000
