artist,year,period,album_ir,song_ir
"Jay-Z","2001","14",401.056,483.689
"Jay-Z","2001","15",408.842,414.144
"Jay-Z","2001","16",361.047,399.459
"Jay-Z","2001","17",295.307,375.605
"Jay-Z","2001","18",253.069,411.171
"Jay-Z","2001","19",155.561,446.663
"Jay-Z","2001","20",85.275,430.680
"Jay-Z","2001","21",63.956,361.656
"Jay-Z","2001","22",0.000,345.489
"Jay-Z","2001","23",0.000,635.966
"Jay-Z","2001","24",0.000,700.414
"Jay-Z","2001","25",0.000,721.134
"Jay-Z","2001","26",0.000,637.578
"Jay-Z","2001","27",0.000,671.871
"Jay-Z","2001","28",53.647,681.202
"Jay-Z","2001","29",754.332,683.887
"Jay-Z","2001","30",2548.613,713.520
"Jay-Z","2001","31",2542.332,938.138
"Jay-Z","2001","32",2155.069,1192.284
"Jay-Z","2001","33",1726.646,1152.378
"Jay-Z","2001","34",1389.424,1082.206
"Jay-Z","2001","35",1232.931,1020.687
"Jay-Z","2001","36",968.759,985.382
"Jay-Z","2001","37",817.263,906.420
"Jay-Z","2001","38",755.749,592.946
"Jay-Z","2001","39",646.609,466.720
"Jay-Z","2002","0",1029.123,345.661
"Jay-Z","2002","1",1493.246,419.682
"Jay-Z","2002","2",1511.315,469.956
"Jay-Z","2002","3",1289.709,622.671
"Jay-Z","2002","4",1204.786,458.236
"Jay-Z","2002","5",1090.163,343.255
"Jay-Z","2002","6",935.278,260.306
"Jay-Z","2002","7",845.862,297.903
"Jay-Z","2002","8",749.943,237.611
"Jay-Z","2002","9",886.515,178.359
"Jay-Z","2002","10",1248.798,114.729
"Jay-Z","2002","11",1397.843,122.946
"Jay-Z","2002","12",1288.591,123.418
"Jay-Z","2002","13",1109.564,119.050
"Jay-Z","2002","14",916.455,112.514
"Jay-Z","2002","15",675.035,231.391
"Jay-Z","2002","16",493.403,145.839
"Jay-Z","2002","17",445.140,122.223
"Jay-Z","2002","18",323.396,114.236
"Jay-Z","2002","19",244.114,111.453
"Jay-Z","2002","20",207.059,107.663
"Jay-Z","2002","21",175.511,23.367
"Jay-Z","2002","22",139.833,0.000
"Jay-Z","2002","23",77.544,0.000
"Jay-Z","2002","24",30.732,0.000
"Jay-Z","2002","25",26.705,0.000
"Jay-Z","2002","26",13.106,0.000
"Jay-Z","2002","27",0.000,0.000
"Jay-Z","2002","28",0.000,0.000
"Jay-Z","2002","29",0.000,0.000
"Jay-Z","2002","30",0.000,0.000
"Jay-Z","2002","31",0.000,0.000
"Jay-Z","2002","32",0.000,52.702
"Jay-Z","2002","33",0.000,180.526
"Jay-Z","2002","34",0.000,224.364
"Jay-Z","2002","35",16.362,274.058
"Jay-Z","2002","36",1100.878,302.333
"Jay-Z","2002","37",1966.178,326.138
"Jay-Z","2002","38",1213.079,361.039
"Jay-Z","2002","39",1034.504,386.912
"Jay-Z","2003","0",998.609,375.035
"Jay-Z","2003","1",1097.446,401.191
"Jay-Z","2003","2",1191.509,429.375
"Jay-Z","2003","3",1183.977,573.312
"Jay-Z","2003","4",1166.919,708.348
"Jay-Z","2003","5",1075.971,834.863
"Jay-Z","2003","6",937.348,878.210
"Jay-Z","2003","7",842.016,1037.157
"Jay-Z","2003","8",747.610,870.159
"Jay-Z","2003","9",650.160,842.774
"Jay-Z","2003","10",624.332,761.560
"Jay-Z","2003","11",547.121,885.896
"Jay-Z","2003","12",897.328,1002.675
"Jay-Z","2003","13",1165.063,966.001
"Jay-Z","2003","14",807.422,959.100
"Jay-Z","2003","15",634.170,952.944
"Jay-Z","2003","16",479.425,931.544
"Jay-Z","2003","17",364.464,915.736
"Jay-Z","2003","18",295.373,928.848
"Jay-Z","2003","19",214.903,860.468
"Jay-Z","2003","20",179.117,856.206
"Jay-Z","2003","21",174.092,986.570
"Jay-Z","2003","22",109.468,1009.383
"Jay-Z","2003","23",0.000,1032.152
"Jay-Z","2003","24",0.000,1118.094
"Jay-Z","2003","25",0.000,1174.315
"Jay-Z","2003","26",0.000,1185.395
"Jay-Z","2003","27",0.000,1112.362
"Jay-Z","2003","28",0.000,1014.827
"Jay-Z","2003","29",0.000,925.449
"Jay-Z","2003","30",0.000,880.956
"Jay-Z","2003","31",0.000,795.456
"Jay-Z","2003","32",0.000,624.625
"Jay-Z","2003","33",0.000,539.239
"Jay-Z","2003","34",0.000,490.065
"Jay-Z","2003","35",137.064,661.321
"Jay-Z","2003","36",1362.779,589.392
"Jay-Z","2003","37",1829.433,570.571
"Jay-Z","2003","38",2028.345,677.981
"Jay-Z","2003","39",1286.766,701.548
"Jay-Z","2004","0",1149.194,649.858
"Jay-Z","2004","1",1241.992,606.434
"Jay-Z","2004","2",1419.015,712.536
"Jay-Z","2004","3",1350.583,878.294
"Jay-Z","2004","4",1266.408,814.492
"Jay-Z","2004","5",1115.454,775.517
"Jay-Z","2004","6",935.667,772.377
"Jay-Z","2004","7",885.755,728.139
"Jay-Z","2004","8",876.718,736.096
"Jay-Z","2004","9",993.888,660.437
"Jay-Z","2004","10",1034.078,714.056
"Jay-Z","2004","11",971.889,720.638
"Jay-Z","2004","12",827.966,651.221
"Jay-Z","2004","13",889.948,613.654
"Jay-Z","2004","14",899.038,876.116
"Jay-Z","2004","15",946.563,1116.895
"Jay-Z","2004","16",1278.329,1068.054
"Jay-Z","2004","17",1223.148,1046.330
"Jay-Z","2004","18",904.051,962.834
"Jay-Z","2004","19",957.576,938.748
"Jay-Z","2004","20",871.014,865.388
"Jay-Z","2004","21",802.938,706.706
"Jay-Z","2004","22",670.062,433.546
"Jay-Z","2004","23",693.916,88.560
"Jay-Z","2004","24",648.268,77.790
"Jay-Z","2004","25",526.714,39.353
"Jay-Z","2004","26",487.099,72.189
"Jay-Z","2004","27",507.909,0.000
"Jay-Z","2004","28",415.772,0.000
"Jay-Z","2004","29",429.211,0.000
"Jay-Z","2004","30",354.673,0.000
"Jay-Z","2004","31",285.790,0.000
"Jay-Z","2004","32",248.603,78.901
"Jay-Z","2004","33",284.953,150.968
"Jay-Z","2004","34",512.667,213.668
"Jay-Z","2004","35",1040.559,175.113
"Jay-Z","2004","36",726.888,339.802
"Jay-Z","2004","37",611.433,379.002
"Jay-Z","2004","38",1010.925,388.895
"Jay-Z","2004","39",1262.559,427.778
"Jay-Z","2005","0",1047.259,445.966
"Jay-Z","2005","1",1269.413,443.841
"Jay-Z","2005","2",1403.847,477.519
"Jay-Z","2005","3",1169.300,485.780
"Jay-Z","2005","4",957.654,469.211
"Jay-Z","2005","5",704.430,427.526
"Jay-Z","2005","6",633.453,407.873
"Jay-Z","2005","7",636.841,351.322
"Jay-Z","2005","8",489.380,338.238
"Jay-Z","2005","9",424.882,311.175
"Jay-Z","2005","10",356.064,276.059
"Jay-Z","2005","11",321.573,194.981
"Jay-Z","2005","12",277.637,106.520
"Jay-Z","2005","13",232.262,94.823
"Jay-Z","2005","14",201.378,80.463
"Jay-Z","2005","15",165.220,61.484
"Jay-Z","2005","16",135.095,35.281
"Jay-Z","2005","17",51.718,26.210
"Jay-Z","2005","18",0.000,8.444
"Jay-Z","2005","19",0.000,0.000
"Jay-Z","2005","20",0.000,0.000
"Jay-Z","2005","21",0.000,0.000
"Jay-Z","2005","22",0.000,0.000
"Jay-Z","2005","23",0.000,0.000
"Jay-Z","2005","24",0.000,0.000
"Jay-Z","2005","25",0.000,0.000
"Jay-Z","2005","26",0.000,0.000
"Jay-Z","2005","27",0.000,0.000
"Jay-Z","2005","28",0.000,0.000
"Jay-Z","2005","29",0.000,0.000
"Jay-Z","2005","30",0.000,0.000
"Jay-Z","2005","31",0.000,0.000
"Jay-Z","2005","32",0.000,0.000
"Jay-Z","2005","33",0.000,0.000
"Jay-Z","2005","34",0.000,0.000
"Jay-Z","2005","35",0.000,0.000
"Jay-Z","2005","36",0.000,0.000
"Jay-Z","2005","37",0.000,0.000
"Jay-Z","2005","38",0.000,0.000
"Jay-Z","2005","39",0.000,0.000
"Jay-Z","2006","0",0.000,0.000
"Jay-Z","2006","1",0.000,0.000
"Jay-Z","2006","2",0.000,0.000
"Jay-Z","2006","3",0.000,0.000
"Jay-Z","2006","4",0.000,0.000
"Jay-Z","2006","5",0.000,0.000
"Jay-Z","2006","6",6.999,0.000
"Jay-Z","2006","7",7.607,0.000
"Jay-Z","2006","8",7.215,0.000
"Jay-Z","2006","9",7.128,0.000
"Jay-Z","2006","10",8.290,0.000
"Jay-Z","2006","11",6.954,0.000
"Jay-Z","2006","12",6.679,0.000
"Jay-Z","2006","13",7.086,0.000
"Jay-Z","2006","14",6.719,0.000
"Jay-Z","2006","15",1.986,0.000
"Jay-Z","2006","16",0.000,0.000
"Jay-Z","2006","17",0.000,0.000
"Jay-Z","2006","18",0.000,0.000
"Jay-Z","2006","19",0.000,15.320
"Jay-Z","2006","20",0.000,141.914
"Jay-Z","2006","21",0.000,154.433
"Jay-Z","2006","22",0.000,156.364
"Jay-Z","2006","23",0.000,163.297
"Jay-Z","2006","24",0.000,240.899
"Jay-Z","2006","25",0.000,332.636
"Jay-Z","2006","26",0.000,401.205
"Jay-Z","2006","27",0.000,434.926
"Jay-Z","2006","28",0.000,381.465
"Jay-Z","2006","29",0.000,352.366
"Jay-Z","2006","30",0.000,306.400
"Jay-Z","2006","31",0.000,263.497
"Jay-Z","2006","32",0.000,362.163
"Jay-Z","2006","33",0.000,318.550
"Jay-Z","2006","34",0.000,325.562
"Jay-Z","2006","35",0.000,401.693
"Jay-Z","2006","36",99.303,648.812
"Jay-Z","2006","37",1032.010,735.477
"Jay-Z","2006","38",1484.562,674.002
"Jay-Z","2006","39",973.499,720.051
"Jay-Z","2007","0",644.032,568.718
"Jay-Z","2007","1",608.070,452.219
"Jay-Z","2007","2",587.779,431.062
"Jay-Z","2007","3",552.773,344.164
"Jay-Z","2007","4",511.438,215.614
"Jay-Z","2007","5",424.365,72.886
"Jay-Z","2007","6",391.300,23.300
"Jay-Z","2007","7",381.859,28.201
"Jay-Z","2007","8",366.509,29.111
"Jay-Z","2007","9",278.867,95.558
"Jay-Z","2007","10",230.774,65.930
"Jay-Z","2007","11",162.530,78.767
"Jay-Z","2007","12",15.956,115.400
"Jay-Z","2007","13",0.000,178.984
"Jay-Z","2007","14",0.000,188.221
"Jay-Z","2007","15",0.000,223.972
"Jay-Z","2007","16",0.000,279.445
"Jay-Z","2007","17",0.000,550.522
"Jay-Z","2007","18",0.000,727.869
"Jay-Z","2007","19",0.000,721.871
"Jay-Z","2007","20",0.000,700.580
"Jay-Z","2007","21",0.000,671.315
"Jay-Z","2007","22",0.000,657.067
"Jay-Z","2007","23",0.000,629.241
"Jay-Z","2007","24",0.000,589.340
"Jay-Z","2007","25",0.000,521.600
"Jay-Z","2007","26",0.000,489.426
"Jay-Z","2007","27",0.000,415.496
"Jay-Z","2007","28",0.000,367.415
"Jay-Z","2007","29",0.000,344.379
"Jay-Z","2007","30",0.000,321.707
"Jay-Z","2007","31",0.000,297.144
"Jay-Z","2007","32",0.000,466.532
"Jay-Z","2007","33",0.000,401.804
"Jay-Z","2007","34",162.291,403.980
"Jay-Z","2007","35",380.753,489.365
"Jay-Z","2007","36",1418.162,379.692
"Jay-Z","2007","37",861.141,379.749
"Jay-Z","2007","38",686.324,291.282
"Jay-Z","2007","39",545.861,226.337
"Jay-Z","2008","0",400.092,114.032
"Jay-Z","2008","1",413.312,67.012
"Jay-Z","2008","2",408.790,58.366
"Jay-Z","2008","3",367.513,60.113
"Jay-Z","2008","4",323.221,67.511
"Jay-Z","2008","5",287.812,62.584
"Jay-Z","2008","6",274.110,70.674
"Jay-Z","2008","7",266.174,70.595
"Jay-Z","2008","8",245.302,69.455
"Jay-Z","2008","9",238.267,72.706
"Jay-Z","2008","10",187.997,69.084
"Jay-Z","2008","11",150.764,51.378
"Jay-Z","2008","12",149.013,42.103
"Jay-Z","2008","13",149.284,40.905
"Jay-Z","2008","14",117.631,40.652
"Jay-Z","2008","15",65.121,30.743
"Jay-Z","2008","16",0.000,33.177
"Jay-Z","2008","17",0.000,23.809
"Jay-Z","2008","18",0.000,47.502
"Jay-Z","2008","19",0.000,120.560
"Jay-Z","2008","20",0.000,228.172
"Jay-Z","2008","21",0.000,178.646
"Jay-Z","2008","22",0.000,109.544
"Jay-Z","2008","23",0.000,85.904
"Jay-Z","2008","24",0.000,78.712
"Jay-Z","2008","25",0.000,80.566
"Jay-Z","2008","26",0.000,77.990
"Jay-Z","2008","27",0.000,61.864
"Jay-Z","2008","28",0.000,60.862
"Jay-Z","2008","29",0.000,294.616
"Jay-Z","2008","30",0.000,384.657
"Jay-Z","2008","31",0.000,287.095
"Jay-Z","2008","32",0.000,200.190
"Jay-Z","2008","33",0.000,198.357
"Jay-Z","2008","34",0.000,203.325
"Jay-Z","2008","35",0.000,234.998
"Jay-Z","2008","36",0.000,281.299
"Jay-Z","2008","37",0.000,281.108
"Jay-Z","2008","38",0.000,272.862
"Jay-Z","2008","39",0.000,191.954
"Jay-Z","2009","0",0.000,151.956
"Jay-Z","2009","1",0.000,148.171
"Jay-Z","2009","2",0.000,139.215
"Jay-Z","2009","3",0.000,114.197
"Jay-Z","2009","4",0.000,87.092
"Jay-Z","2009","5",0.000,17.729
"Jay-Z","2009","6",0.000,44.128
"Jay-Z","2009","7",0.000,48.274
"Jay-Z","2009","8",0.000,18.208
"Jay-Z","2009","9",0.000,16.921
"Jay-Z","2009","10",0.000,1.819
"Jay-Z","2009","11",0.000,0.000
"Jay-Z","2009","12",0.000,0.000
"Jay-Z","2009","13",0.000,0.000
"Jay-Z","2009","14",0.000,0.000
"Jay-Z","2009","15",0.000,0.000
"Jay-Z","2009","16",0.000,0.000
"Jay-Z","2009","17",0.000,0.000
"Jay-Z","2009","18",0.000,0.000
"Jay-Z","2009","19",0.000,0.000
"Jay-Z","2009","20",0.000,0.000
"Jay-Z","2009","21",0.000,161.836
"Jay-Z","2009","22",0.000,119.725
"Jay-Z","2009","23",0.000,102.468
"Jay-Z","2009","24",0.000,101.128
"Jay-Z","2009","25",0.000,130.272
"Jay-Z","2009","26",0.000,156.047
"Jay-Z","2009","27",0.000,214.150
"Jay-Z","2009","28",90.314,261.224
"Jay-Z","2009","29",1077.170,471.368
"Jay-Z","2009","30",1445.517,645.177
"Jay-Z","2009","31",1140.377,570.380
"Jay-Z","2009","32",834.231,524.687
"Jay-Z","2009","33",834.305,414.080
"Jay-Z","2009","34",794.959,380.023
"Jay-Z","2009","35",685.688,408.068
"Jay-Z","2009","36",639.526,460.720
"Jay-Z","2009","37",429.298,479.698
"Jay-Z","2009","38",399.572,464.271
"Jay-Z","2009","39",368.632,456.784
"Jay-Z","2010","0",305.332,371.896
"Jay-Z","2010","1",362.220,367.517
"Jay-Z","2010","2",428.483,341.377
"Jay-Z","2010","3",446.312,397.012
"Jay-Z","2010","4",413.135,456.679
"Jay-Z","2010","5",424.740,369.993
"Jay-Z","2010","6",412.038,338.080
"Jay-Z","2010","7",389.253,398.019
"Jay-Z","2010","8",335.391,438.956
"Jay-Z","2010","9",299.411,451.929
"Jay-Z","2010","10",265.978,434.575
"Jay-Z","2010","11",264.749,423.780
"Jay-Z","2010","12",250.100,395.532
"Jay-Z","2010","13",213.949,342.456
"Jay-Z","2010","14",163.980,287.495
"Jay-Z","2010","15",174.341,250.979
"Jay-Z","2010","16",199.795,245.247
"Jay-Z","2010","17",232.280,236.116
"Jay-Z","2010","18",181.606,221.693
"Jay-Z","2010","19",211.827,206.876
"Jay-Z","2010","20",256.374,193.514
"Jay-Z","2010","21",219.903,157.715
"Jay-Z","2010","22",172.423,82.184
"Jay-Z","2010","23",106.881,29.903
"Jay-Z","2010","24",81.962,29.175
"Jay-Z","2010","25",64.563,23.057
"Jay-Z","2010","26",67.769,15.724
"Jay-Z","2010","27",54.757,19.363
"Jay-Z","2010","28",27.101,35.360
"Jay-Z","2010","29",33.946,23.096
"Jay-Z","2010","30",60.187,26.709
"Jay-Z","2010","31",37.752,25.293
"Jay-Z","2010","32",0.000,22.208
"Jay-Z","2010","33",0.000,18.766
"Jay-Z","2010","34",24.673,19.741
"Jay-Z","2010","35",100.033,23.192
"Jay-Z","2010","36",123.193,18.156
"Jay-Z","2010","37",96.882,17.112
"Jay-Z","2010","38",175.054,7.651
"Jay-Z","2010","39",113.933,10.541
"Jay-Z","2011","0",118.911,4.168
"Jay-Z","2011","1",145.235,20.719
"Jay-Z","2011","2",158.453,34.863
"Jay-Z","2011","3",113.866,102.372
"Jay-Z","2011","4",98.210,78.563
"Jay-Z","2011","5",109.227,66.601
"Jay-Z","2011","6",82.580,60.985
"Jay-Z","2011","7",75.507,47.386
"Jay-Z","2011","8",70.736,27.206
"Jay-Z","2011","9",14.048,10.193
"Jay-Z","2011","10",90.372,7.033
"Jay-Z","2011","11",38.885,4.912
"Jay-Z","2011","12",0.000,9.555
"Jay-Z","2011","13",0.000,0.000
"Jay-Z","2011","14",0.000,8.519
"Jay-Z","2011","15",0.000,7.305
"Jay-Z","2011","16",0.000,0.000
"Jay-Z","2011","17",0.000,0.000
"Jay-Z","2011","18",0.000,0.000
"Jay-Z","2011","19",0.000,0.000
"Jay-Z","2011","20",0.000,9.267
"Jay-Z","2011","21",0.000,9.132
"Jay-Z","2011","22",0.000,8.683
"Jay-Z","2011","23",0.000,34.942
"Jay-Z","2011","24",61.737,137.331
"Jay-Z","2011","25",164.852,170.485
"Jay-Z","2011","26",719.217,210.375
"Jay-Z","2011","27",613.106,213.854
"Jay-Z","2011","28",479.324,190.248
"Jay-Z","2011","29",410.828,193.714
"Jay-Z","2011","30",323.742,170.801
"Jay-Z","2011","31",300.614,157.740
"Jay-Z","2011","32",275.161,153.992
"Jay-Z","2011","33",221.526,174.785
"Jay-Z","2011","34",188.293,201.823
"Jay-Z","2011","35",170.067,174.619
"Jay-Z","2011","36",150.841,186.378
"Jay-Z","2011","37",147.816,204.539
"Jay-Z","2011","38",137.360,244.126
"Jay-Z","2011","39",116.593,160.966
"Jay-Z","2012","0",147.885,167.600
"Jay-Z","2012","1",211.842,201.668
"Jay-Z","2012","2",243.140,224.816
"Jay-Z","2012","3",221.594,286.334
"Jay-Z","2012","4",214.638,333.090
"Jay-Z","2012","5",194.715,356.917
"Jay-Z","2012","6",223.783,361.986
"Jay-Z","2012","7",218.653,342.886
"Jay-Z","2012","8",282.188,334.037
"Jay-Z","2012","9",206.117,345.310
"Jay-Z","2012","10",186.736,323.856
"Jay-Z","2012","11",177.114,266.592
"Jay-Z","2012","12",157.462,212.764
"Jay-Z","2012","13",142.194,166.390
"Jay-Z","2012","14",132.022,92.777
"Jay-Z","2012","15",122.328,85.383
"Jay-Z","2012","16",127.145,89.875
"Jay-Z","2012","17",137.778,58.396
"Jay-Z","2012","18",125.184,52.422
"Jay-Z","2012","19",145.283,78.243
"Jay-Z","2012","20",219.734,123.916
"Jay-Z","2012","21",133.119,68.166
"Jay-Z","2012","22",118.590,67.331
"Jay-Z","2012","23",107.511,57.434
"Jay-Z","2012","24",271.021,51.849
"Jay-Z","2012","25",167.053,56.860
"Jay-Z","2012","26",99.170,42.889
"Jay-Z","2012","27",91.819,40.440
"Jay-Z","2012","28",86.835,72.533
"Jay-Z","2012","29",95.512,157.782
"Jay-Z","2012","30",93.527,194.457
"Jay-Z","2012","31",86.368,170.652
"Jay-Z","2012","32",89.966,170.934
"Jay-Z","2012","33",257.134,159.245
"Jay-Z","2012","34",74.607,169.527
"Jay-Z","2012","35",5.000,168.279
"Jay-Z","2012","36",0.000,146.232
"Jay-Z","2012","37",0.000,130.446
"Jay-Z","2012","38",0.000,128.406
"Jay-Z","2012","39",4.619,133.596
"Jay-Z","2013","0",24.581,162.718
"Jay-Z","2013","1",56.329,187.322
"Jay-Z","2013","2",34.456,225.311
"Jay-Z","2013","3",43.607,304.814
"Jay-Z","2013","4",0.000,328.302
"Jay-Z","2013","5",5.228,292.733
"Jay-Z","2013","6",48.723,229.065
"Jay-Z","2013","7",0.000,231.949
"Jay-Z","2013","8",0.000,226.674
"Jay-Z","2013","9",0.000,243.872
"Jay-Z","2013","10",0.000,249.403
"Jay-Z","2013","11",0.000,235.365
"Jay-Z","2013","12",0.000,211.213
"Jay-Z","2013","13",0.000,209.621
"Jay-Z","2013","14",0.000,212.934
"Jay-Z","2013","15",0.000,181.599
"Jay-Z","2013","16",0.000,143.211
"Jay-Z","2013","17",0.000,113.556
"Jay-Z","2013","18",0.000,108.913
"Jay-Z","2013","19",0.000,99.386
"Jay-Z","2013","20",0.000,97.486
"Jay-Z","2013","21",179.393,131.572
"Jay-Z","2013","22",789.054,275.276
"Jay-Z","2013","23",1320.561,522.340
"Jay-Z","2013","24",1130.008,378.280
"Jay-Z","2013","25",947.960,354.664
"Jay-Z","2013","26",833.819,348.322
"Jay-Z","2013","27",730.887,354.752
"Jay-Z","2013","28",619.886,341.603
"Jay-Z","2013","29",506.641,324.664
"Jay-Z","2013","30",485.501,291.211
"Jay-Z","2013","31",419.794,327.088
"Jay-Z","2013","32",378.418,325.191
"Jay-Z","2013","33",302.005,315.590
"Jay-Z","2013","34",285.268,311.311
"Jay-Z","2013","35",231.502,267.500
"Jay-Z","2013","36",197.584,233.935
"Jay-Z","2013","37",172.298,235.411
"Jay-Z","2013","38",98.474,149.705
"Jay-Z","2013","39",92.417,159.934
"Jay-Z","2014","0",96.432,229.458
"Jay-Z","2014","1",148.493,264.222
"Jay-Z","2014","2",208.299,252.905
"Jay-Z","2014","3",204.296,210.238
"Jay-Z","2014","4",178.852,192.009
"Jay-Z","2014","5",152.589,244.265
"Jay-Z","2014","6",136.280,216.901
"Jay-Z","2014","7",152.022,260.944
"Jay-Z","2014","8",155.002,258.962
"Jay-Z","2014","9",120.015,247.346
"Jay-Z","2014","10",92.121,242.294
"Jay-Z","2014","11",9.420,220.178
"Jay-Z","2014","12",0.000,188.459
"Jay-Z","2014","13",0.000,163.384
"Jay-Z","2014","14",0.000,152.321
"Jay-Z","2014","15",0.000,120.695
"Jay-Z","2014","16",0.000,72.170
"Jay-Z","2014","17",0.000,66.332
"Jay-Z","2014","18",0.000,50.756
"Jay-Z","2014","19",0.000,6.466
"Jay-Z","2014","20",0.000,5.653
"Jay-Z","2014","21",0.000,5.894
"Jay-Z","2014","22",0.000,5.781
"Jay-Z","2014","23",0.000,5.696
"Jay-Z","2014","24",0.000,5.464
"Jay-Z","2014","25",0.000,5.506
"Jay-Z","2014","26",0.000,9.887
"Jay-Z","2014","27",0.000,16.330
"Jay-Z","2014","28",0.000,31.803
"Jay-Z","2014","29",0.000,109.825
"Jay-Z","2014","30",0.000,50.033
"Jay-Z","2014","31",0.000,25.723
"Jay-Z","2014","32",0.000,10.830
"Jay-Z","2014","33",0.000,12.435
"Jay-Z","2014","34",0.000,4.305
"Jay-Z","2014","35",0.000,4.340
"Jay-Z","2014","36",0.000,8.297
"Jay-Z","2014","37",0.000,21.365
"Jay-Z","2014","38",0.000,6.981
"Jay-Z","2014","39",0.000,4.636
"Jay-Z","2015","0",0.000,4.327
"Jay-Z","2015","1",0.000,12.775
"Jay-Z","2015","2",0.000,8.435
"Jay-Z","2015","3",0.000,12.604
"Jay-Z","2015","4",0.000,41.855
"Jay-Z","2015","5",11.585,20.482
"Jay-Z","2015","6",35.593,9.837
"Jay-Z","2015","7",34.536,1.404
"Jay-Z","2015","8",0.000,1.175
"Jay-Z","2015","9",0.000,1.567
"Jay-Z","2015","10",0.000,0.000
"Jay-Z","2015","11",0.000,6.360
"Jay-Z","2015","12",0.000,3.147
"Jay-Z","2015","13",0.000,0.000
"Jay-Z","2015","14",0.000,0.000
"Jay-Z","2015","15",0.000,0.000
"Jay-Z","2015","16",0.000,0.000
"Jay-Z","2015","17",0.000,0.000
"Jay-Z","2015","18",0.000,0.000
"Jay-Z","2015","19",0.000,0.000
"Jay-Z","2015","20",0.000,0.000
"Jay-Z","2015","21",0.000,0.000
"Jay-Z","2015","22",0.000,0.000
"Jay-Z","2015","23",0.000,0.000
"Jay-Z","2015","24",0.000,0.000
"Jay-Z","2015","25",0.000,0.000
"Jay-Z","2015","26",0.000,0.000
"Jay-Z","2015","27",0.000,0.000
"Jay-Z","2015","28",0.000,0.000
"Jay-Z","2015","29",0.000,0.000
"Jay-Z","2015","30",0.000,0.000
"Jay-Z","2015","31",0.000,0.000
"Jay-Z","2015","32",0.000,0.000
"Jay-Z","2015","33",0.000,0.000
"Jay-Z","2015","34",0.000,0.000
"Jay-Z","2015","35",0.000,0.000
"Jay-Z","2015","36",0.000,0.000
"Jay-Z","2015","37",0.000,0.000
"Jay-Z","2015","38",0.000,0.000
"Jay-Z","2015","39",0.000,0.000
"Jay-Z","2016","0",0.000,0.000
"Jay-Z","2016","1",0.000,0.000
"Jay-Z","2016","2",0.000,0.000
"Jay-Z","2016","3",0.000,0.000
"Jay-Z","2016","4",0.000,0.000
"Jay-Z","2016","5",21.628,0.000
"Jay-Z","2016","6",14.599,0.000
"Jay-Z","2016","7",0.000,0.000
"Jay-Z","2016","8",0.000,0.000
"Jay-Z","2016","9",0.000,0.000
"Jay-Z","2016","10",0.000,0.000
"Jay-Z","2016","11",0.000,20.457
"Jay-Z","2016","12",0.000,52.802
"Jay-Z","2016","13",0.000,60.291
"Jay-Z","2016","14",0.000,65.730
"Jay-Z","2016","15",0.000,62.958
"Jay-Z","2016","16",0.000,73.021
"Jay-Z","2016","17",0.000,81.106
"Jay-Z","2016","18",0.000,97.317
"Jay-Z","2016","19",0.000,104.701
