artist,year,period,album_ir,song_ir
"Alicia Keys","2003","6",236.974,37.588
"Alicia Keys","2003","7",273.221,27.686
"Alicia Keys","2003","8",168.567,21.455
"Alicia Keys","2003","9",185.105,12.688
"Alicia Keys","2003","10",197.717,0.000
"Alicia Keys","2003","11",184.622,0.000
"Alicia Keys","2003","12",158.408,0.000
"Alicia Keys","2003","13",191.547,0.000
"Alicia Keys","2003","14",151.855,0.000
"Alicia Keys","2003","15",133.973,0.000
"Alicia Keys","2003","16",63.907,0.000
"Alicia Keys","2003","17",0.000,0.000
"Alicia Keys","2003","18",49.890,0.000
"Alicia Keys","2003","19",0.000,0.000
"Alicia Keys","2003","20",0.000,0.000
"Alicia Keys","2003","21",0.000,0.000
"Alicia Keys","2003","22",0.000,0.000
"Alicia Keys","2003","23",0.000,0.000
"Alicia Keys","2003","24",0.000,0.000
"Alicia Keys","2003","25",0.000,0.000
"Alicia Keys","2003","26",0.000,0.000
"Alicia Keys","2003","27",0.000,0.000
"Alicia Keys","2003","28",0.000,0.000
"Alicia Keys","2003","29",0.000,0.000
"Alicia Keys","2003","30",0.000,0.000
"Alicia Keys","2003","31",0.000,0.000
"Alicia Keys","2003","32",0.000,0.000
"Alicia Keys","2003","33",0.000,0.000
"Alicia Keys","2003","34",0.000,30.767
"Alicia Keys","2003","35",0.000,307.351
"Alicia Keys","2003","36",71.371,433.322
"Alicia Keys","2003","37",345.327,518.560
"Alicia Keys","2003","38",985.573,697.697
"Alicia Keys","2003","39",2538.735,828.075
"Alicia Keys","2004","0",2748.313,944.344
"Alicia Keys","2004","1",2608.568,946.834
"Alicia Keys","2004","2",2565.116,953.368
"Alicia Keys","2004","3",2394.976,956.318
"Alicia Keys","2004","4",1828.873,904.656
"Alicia Keys","2004","5",1638.044,770.331
"Alicia Keys","2004","6",1585.062,685.809
"Alicia Keys","2004","7",1542.702,799.057
"Alicia Keys","2004","8",1447.670,877.549
"Alicia Keys","2004","9",1495.534,846.426
"Alicia Keys","2004","10",1456.577,690.915
"Alicia Keys","2004","11",1426.907,744.264
"Alicia Keys","2004","12",1431.393,777.486
"Alicia Keys","2004","13",1516.124,846.614
"Alicia Keys","2004","14",1497.778,755.567
"Alicia Keys","2004","15",1449.761,742.897
"Alicia Keys","2004","16",1467.771,731.685
"Alicia Keys","2004","17",1387.531,724.013
"Alicia Keys","2004","18",1336.904,745.521
"Alicia Keys","2004","19",1222.549,1036.840
"Alicia Keys","2004","20",1222.021,1163.630
"Alicia Keys","2004","21",1151.145,1168.390
"Alicia Keys","2004","22",1111.258,1175.530
"Alicia Keys","2004","23",1074.731,1186.809
"Alicia Keys","2004","24",1051.671,1213.146
"Alicia Keys","2004","25",1018.652,1149.799
"Alicia Keys","2004","26",1013.283,1136.951
"Alicia Keys","2004","27",1088.849,1266.594
"Alicia Keys","2004","28",1146.795,1621.505
"Alicia Keys","2004","29",1107.185,1824.980
"Alicia Keys","2004","30",1181.784,2053.674
"Alicia Keys","2004","31",849.085,2156.179
"Alicia Keys","2004","32",942.723,2148.637
"Alicia Keys","2004","33",876.534,2176.317
"Alicia Keys","2004","34",889.959,2161.228
"Alicia Keys","2004","35",864.352,2129.652
"Alicia Keys","2004","36",723.490,2202.965
"Alicia Keys","2004","37",784.830,2075.594
"Alicia Keys","2004","38",712.421,1706.354
"Alicia Keys","2004","39",731.257,1580.634
"Alicia Keys","2005","0",689.450,1114.300
"Alicia Keys","2005","1",706.876,1139.782
"Alicia Keys","2005","2",730.904,1162.149
"Alicia Keys","2005","3",789.863,1057.739
"Alicia Keys","2005","4",764.375,944.676
"Alicia Keys","2005","5",760.197,862.911
"Alicia Keys","2005","6",775.980,828.187
"Alicia Keys","2005","7",1095.890,649.598
"Alicia Keys","2005","8",868.269,444.332
"Alicia Keys","2005","9",817.266,462.097
"Alicia Keys","2005","10",744.824,466.188
"Alicia Keys","2005","11",625.703,467.408
"Alicia Keys","2005","12",583.322,474.043
"Alicia Keys","2005","13",591.730,482.831
"Alicia Keys","2005","14",577.094,469.362
"Alicia Keys","2005","15",506.164,441.417
"Alicia Keys","2005","16",415.461,382.085
"Alicia Keys","2005","17",364.361,315.023
"Alicia Keys","2005","18",332.779,138.954
"Alicia Keys","2005","19",249.926,0.000
"Alicia Keys","2005","20",184.822,0.000
"Alicia Keys","2005","21",163.618,0.000
"Alicia Keys","2005","22",162.190,0.000
"Alicia Keys","2005","23",34.339,0.000
"Alicia Keys","2005","24",77.743,0.000
"Alicia Keys","2005","25",203.081,0.000
"Alicia Keys","2005","26",162.968,0.000
"Alicia Keys","2005","27",101.240,0.000
"Alicia Keys","2005","28",0.000,0.000
"Alicia Keys","2005","29",0.000,0.000
"Alicia Keys","2005","30",0.000,271.268
"Alicia Keys","2005","31",194.960,282.259
"Alicia Keys","2005","32",383.435,299.551
"Alicia Keys","2005","33",2080.980,354.460
"Alicia Keys","2005","34",1405.257,351.780
"Alicia Keys","2005","35",1234.975,351.118
"Alicia Keys","2005","36",1054.823,356.461
"Alicia Keys","2005","37",742.714,348.073
"Alicia Keys","2005","38",645.836,344.162
"Alicia Keys","2005","39",585.318,334.550
"Alicia Keys","2006","0",540.958,255.321
"Alicia Keys","2006","1",540.566,228.074
"Alicia Keys","2006","2",458.379,224.934
"Alicia Keys","2006","3",410.749,205.171
"Alicia Keys","2006","4",394.259,102.969
"Alicia Keys","2006","5",406.792,0.000
"Alicia Keys","2006","6",455.567,0.000
"Alicia Keys","2006","7",316.449,0.000
"Alicia Keys","2006","8",254.906,0.000
"Alicia Keys","2006","9",188.653,0.000
"Alicia Keys","2006","10",32.175,0.000
"Alicia Keys","2006","11",12.660,0.000
"Alicia Keys","2006","12",0.000,0.000
"Alicia Keys","2006","13",0.000,0.000
"Alicia Keys","2006","14",0.000,0.000
"Alicia Keys","2006","15",0.000,0.000
"Alicia Keys","2006","16",0.000,0.000
"Alicia Keys","2006","17",0.000,0.000
"Alicia Keys","2006","18",0.000,0.000
"Alicia Keys","2006","19",0.000,0.000
"Alicia Keys","2006","20",0.000,0.000
"Alicia Keys","2006","21",0.000,0.000
"Alicia Keys","2006","22",0.000,0.000
"Alicia Keys","2006","23",0.000,0.000
"Alicia Keys","2006","24",0.000,0.000
"Alicia Keys","2006","25",0.000,0.000
"Alicia Keys","2006","26",0.000,45.695
"Alicia Keys","2006","27",0.000,239.176
"Alicia Keys","2006","28",0.000,215.766
"Alicia Keys","2006","29",0.000,186.927
"Alicia Keys","2006","30",0.000,176.219
"Alicia Keys","2006","31",0.000,70.904
"Alicia Keys","2006","32",0.000,0.000
"Alicia Keys","2006","33",0.000,0.000
"Alicia Keys","2006","34",0.000,0.000
"Alicia Keys","2006","35",0.000,0.000
"Alicia Keys","2006","36",0.000,0.000
"Alicia Keys","2006","37",0.000,0.000
"Alicia Keys","2006","38",0.000,0.000
"Alicia Keys","2006","39",0.000,0.000
"Alicia Keys","2007","0",10.674,0.000
"Alicia Keys","2007","1",8.005,0.000
"Alicia Keys","2007","2",0.000,0.000
"Alicia Keys","2007","3",0.000,0.000
"Alicia Keys","2007","4",0.000,0.000
"Alicia Keys","2007","5",0.000,0.000
"Alicia Keys","2007","6",0.000,0.000
"Alicia Keys","2007","7",0.000,0.000
"Alicia Keys","2007","8",0.000,0.000
"Alicia Keys","2007","9",0.000,0.000
"Alicia Keys","2007","10",0.000,0.000
"Alicia Keys","2007","11",0.000,0.000
"Alicia Keys","2007","12",0.000,0.000
"Alicia Keys","2007","13",0.000,0.000
"Alicia Keys","2007","14",0.000,0.000
"Alicia Keys","2007","15",0.000,0.000
"Alicia Keys","2007","16",0.000,0.000
"Alicia Keys","2007","17",0.000,0.000
"Alicia Keys","2007","18",0.000,0.000
"Alicia Keys","2007","19",0.000,0.000
"Alicia Keys","2007","20",0.000,0.000
"Alicia Keys","2007","21",0.000,0.000
"Alicia Keys","2007","22",0.000,0.000
"Alicia Keys","2007","23",0.000,0.000
"Alicia Keys","2007","24",0.000,0.000
"Alicia Keys","2007","25",0.000,0.000
"Alicia Keys","2007","26",0.000,0.000
"Alicia Keys","2007","27",0.000,0.000
"Alicia Keys","2007","28",0.000,0.000
"Alicia Keys","2007","29",0.000,212.771
"Alicia Keys","2007","30",0.000,349.332
"Alicia Keys","2007","31",0.000,379.716
"Alicia Keys","2007","32",0.000,470.838
"Alicia Keys","2007","33",0.000,590.009
"Alicia Keys","2007","34",7.397,905.705
"Alicia Keys","2007","35",403.019,1052.718
"Alicia Keys","2007","36",1390.364,1293.504
"Alicia Keys","2007","37",2016.020,1467.766
"Alicia Keys","2007","38",1812.936,1548.550
"Alicia Keys","2007","39",1866.823,1577.414
"Alicia Keys","2008","0",1529.544,1307.883
"Alicia Keys","2008","1",1548.681,1256.853
"Alicia Keys","2008","2",1616.100,1250.782
"Alicia Keys","2008","3",1681.204,1259.817
"Alicia Keys","2008","4",1530.514,1235.691
"Alicia Keys","2008","5",1516.850,1031.894
"Alicia Keys","2008","6",1353.236,1068.790
"Alicia Keys","2008","7",1408.012,1117.119
"Alicia Keys","2008","8",1270.107,879.698
"Alicia Keys","2008","9",1075.281,802.077
"Alicia Keys","2008","10",949.646,742.552
"Alicia Keys","2008","11",815.195,669.889
"Alicia Keys","2008","12",631.512,628.521
"Alicia Keys","2008","13",563.912,556.224
"Alicia Keys","2008","14",515.155,374.256
"Alicia Keys","2008","15",471.628,300.123
"Alicia Keys","2008","16",466.452,395.569
"Alicia Keys","2008","17",399.381,356.087
"Alicia Keys","2008","18",390.339,301.960
"Alicia Keys","2008","19",317.149,162.572
"Alicia Keys","2008","20",293.418,161.464
"Alicia Keys","2008","21",303.412,152.240
"Alicia Keys","2008","22",270.339,163.615
"Alicia Keys","2008","23",247.839,165.919
"Alicia Keys","2008","24",261.445,153.563
"Alicia Keys","2008","25",285.725,135.077
"Alicia Keys","2008","26",286.625,121.043
"Alicia Keys","2008","27",239.742,100.278
"Alicia Keys","2008","28",219.345,6.702
"Alicia Keys","2008","29",233.898,80.344
"Alicia Keys","2008","30",199.231,249.836
"Alicia Keys","2008","31",187.524,279.396
"Alicia Keys","2008","32",246.825,355.913
"Alicia Keys","2008","33",259.829,367.876
"Alicia Keys","2008","34",223.312,368.214
"Alicia Keys","2008","35",163.592,298.951
"Alicia Keys","2008","36",151.449,353.443
"Alicia Keys","2008","37",125.369,320.349
"Alicia Keys","2008","38",119.258,160.070
"Alicia Keys","2008","39",101.992,115.645
"Alicia Keys","2009","0",63.978,81.403
"Alicia Keys","2009","1",52.372,64.256
"Alicia Keys","2009","2",31.493,60.061
"Alicia Keys","2009","3",23.620,54.605
"Alicia Keys","2009","4",73.429,49.784
"Alicia Keys","2009","5",43.054,26.559
"Alicia Keys","2009","6",36.639,0.000
"Alicia Keys","2009","7",13.190,0.000
"Alicia Keys","2009","8",0.000,0.000
"Alicia Keys","2009","9",0.000,0.000
"Alicia Keys","2009","10",0.000,0.000
"Alicia Keys","2009","11",0.000,0.000
"Alicia Keys","2009","12",0.000,0.000
"Alicia Keys","2009","13",0.000,0.000
"Alicia Keys","2009","14",0.000,0.000
"Alicia Keys","2009","15",0.000,13.293
"Alicia Keys","2009","16",13.228,40.895
"Alicia Keys","2009","17",2.205,8.481
"Alicia Keys","2009","18",0.000,0.000
"Alicia Keys","2009","19",0.000,0.000
"Alicia Keys","2009","20",0.000,0.000
"Alicia Keys","2009","21",0.000,0.000
"Alicia Keys","2009","22",0.000,0.000
"Alicia Keys","2009","23",0.000,0.000
"Alicia Keys","2009","24",0.000,0.000
"Alicia Keys","2009","25",0.000,0.000
"Alicia Keys","2009","26",0.000,0.000
"Alicia Keys","2009","27",0.000,0.000
"Alicia Keys","2009","28",0.000,19.353
"Alicia Keys","2009","29",0.000,200.194
"Alicia Keys","2009","30",0.000,413.333
"Alicia Keys","2009","31",0.000,488.854
"Alicia Keys","2009","32",0.000,472.449
"Alicia Keys","2009","33",0.000,462.641
"Alicia Keys","2009","34",0.000,482.076
"Alicia Keys","2009","35",0.000,581.324
"Alicia Keys","2009","36",0.000,700.032
"Alicia Keys","2009","37",7.995,1134.145
"Alicia Keys","2009","38",131.860,1044.788
"Alicia Keys","2009","39",444.348,970.186
"Alicia Keys","2010","0",907.675,874.688
"Alicia Keys","2010","1",949.585,739.595
"Alicia Keys","2010","2",969.757,758.780
"Alicia Keys","2010","3",1034.663,816.898
"Alicia Keys","2010","4",1093.826,729.752
"Alicia Keys","2010","5",857.867,674.028
"Alicia Keys","2010","6",810.143,668.597
"Alicia Keys","2010","7",831.012,604.452
"Alicia Keys","2010","8",722.602,556.244
"Alicia Keys","2010","9",621.761,519.858
"Alicia Keys","2010","10",574.962,528.184
"Alicia Keys","2010","11",551.587,472.893
"Alicia Keys","2010","12",524.178,405.233
"Alicia Keys","2010","13",500.584,355.061
"Alicia Keys","2010","14",516.038,380.061
"Alicia Keys","2010","15",617.211,371.189
"Alicia Keys","2010","16",615.539,350.058
"Alicia Keys","2010","17",624.153,380.200
"Alicia Keys","2010","18",645.472,383.213
"Alicia Keys","2010","19",563.075,367.085
"Alicia Keys","2010","20",535.236,422.681
"Alicia Keys","2010","21",523.256,323.503
"Alicia Keys","2010","22",519.978,319.630
"Alicia Keys","2010","23",461.992,326.743
"Alicia Keys","2010","24",389.731,308.932
"Alicia Keys","2010","25",408.279,278.037
"Alicia Keys","2010","26",440.390,245.541
"Alicia Keys","2010","27",401.201,210.250
"Alicia Keys","2010","28",358.252,128.240
"Alicia Keys","2010","29",291.801,116.889
"Alicia Keys","2010","30",254.491,124.847
"Alicia Keys","2010","31",215.864,119.114
"Alicia Keys","2010","32",179.951,107.064
"Alicia Keys","2010","33",107.452,95.711
"Alicia Keys","2010","34",81.048,108.910
"Alicia Keys","2010","35",67.124,103.647
"Alicia Keys","2010","36",61.949,92.519
"Alicia Keys","2010","37",53.640,93.139
"Alicia Keys","2010","38",27.091,48.865
"Alicia Keys","2010","39",62.778,56.761
"Alicia Keys","2011","0",71.102,60.534
"Alicia Keys","2011","1",78.817,76.381
"Alicia Keys","2011","2",102.160,64.410
"Alicia Keys","2011","3",98.270,76.035
"Alicia Keys","2011","4",88.911,78.665
"Alicia Keys","2011","5",81.155,79.194
"Alicia Keys","2011","6",79.625,68.471
"Alicia Keys","2011","7",52.967,17.647
"Alicia Keys","2011","8",52.938,20.554
"Alicia Keys","2011","9",64.091,20.386
"Alicia Keys","2011","10",75.058,14.065
"Alicia Keys","2011","11",76.341,9.823
"Alicia Keys","2011","12",33.686,19.109
"Alicia Keys","2011","13",0.000,1.957
"Alicia Keys","2011","14",0.000,31.212
"Alicia Keys","2011","15",0.000,24.177
"Alicia Keys","2011","16",0.000,19.770
"Alicia Keys","2011","17",0.000,20.121
"Alicia Keys","2011","18",0.000,0.000
"Alicia Keys","2011","19",0.000,0.000
"Alicia Keys","2011","20",30.737,18.534
"Alicia Keys","2011","21",95.361,18.263
"Alicia Keys","2011","22",139.001,17.367
"Alicia Keys","2011","23",10.784,17.963
"Alicia Keys","2011","24",0.000,18.354
"Alicia Keys","2011","25",0.000,17.171
"Alicia Keys","2011","26",0.000,17.956
"Alicia Keys","2011","27",1.827,20.573
"Alicia Keys","2011","28",4.568,21.248
"Alicia Keys","2011","29",0.000,71.738
"Alicia Keys","2011","30",5.149,71.025
"Alicia Keys","2011","31",2.580,50.954
"Alicia Keys","2011","32",2.150,53.420
"Alicia Keys","2011","33",0.000,47.703
"Alicia Keys","2011","34",0.000,45.883
"Alicia Keys","2011","35",0.000,47.651
"Alicia Keys","2011","36",0.000,19.830
"Alicia Keys","2011","37",0.000,17.358
"Alicia Keys","2011","38",0.000,17.375
"Alicia Keys","2011","39",0.000,28.642
"Alicia Keys","2012","0",0.000,35.155
"Alicia Keys","2012","1",0.000,16.726
"Alicia Keys","2012","2",0.000,17.240
"Alicia Keys","2012","3",0.000,16.155
"Alicia Keys","2012","4",0.000,48.693
"Alicia Keys","2012","5",0.000,30.165
"Alicia Keys","2012","6",0.000,16.958
"Alicia Keys","2012","7",0.000,21.661
"Alicia Keys","2012","8",0.000,23.485
"Alicia Keys","2012","9",0.000,18.321
"Alicia Keys","2012","10",0.000,15.654
"Alicia Keys","2012","11",0.000,14.290
"Alicia Keys","2012","12",0.000,14.031
"Alicia Keys","2012","13",0.000,11.508
"Alicia Keys","2012","14",0.000,11.621
"Alicia Keys","2012","15",0.000,11.487
"Alicia Keys","2012","16",0.000,15.247
"Alicia Keys","2012","17",0.000,18.936
"Alicia Keys","2012","18",0.000,15.610
"Alicia Keys","2012","19",0.000,15.330
"Alicia Keys","2012","20",0.000,12.197
"Alicia Keys","2012","21",0.000,12.496
"Alicia Keys","2012","22",0.000,13.291
"Alicia Keys","2012","23",0.000,19.209
"Alicia Keys","2012","24",0.000,26.401
"Alicia Keys","2012","25",0.000,134.782
"Alicia Keys","2012","26",0.000,63.933
"Alicia Keys","2012","27",0.000,83.054
"Alicia Keys","2012","28",0.000,89.342
"Alicia Keys","2012","29",0.000,240.537
"Alicia Keys","2012","30",0.000,237.815
"Alicia Keys","2012","31",0.000,241.771
"Alicia Keys","2012","32",0.000,257.101
"Alicia Keys","2012","33",0.000,236.632
"Alicia Keys","2012","34",0.000,320.854
"Alicia Keys","2012","35",0.000,361.044
"Alicia Keys","2012","36",37.126,466.095
"Alicia Keys","2012","37",437.991,507.128
"Alicia Keys","2012","38",994.907,557.040
"Alicia Keys","2012","39",830.114,531.549
"Alicia Keys","2013","0",757.935,521.507
"Alicia Keys","2013","1",685.690,511.772
"Alicia Keys","2013","2",707.952,511.474
"Alicia Keys","2013","3",609.850,409.423
"Alicia Keys","2013","4",601.728,411.674
"Alicia Keys","2013","5",529.786,385.056
"Alicia Keys","2013","6",510.617,382.601
"Alicia Keys","2013","7",516.309,362.337
"Alicia Keys","2013","8",429.888,322.248
"Alicia Keys","2013","9",368.684,290.242
"Alicia Keys","2013","10",344.587,278.060
"Alicia Keys","2013","11",261.220,255.941
"Alicia Keys","2013","12",224.097,94.711
"Alicia Keys","2013","13",194.878,84.647
"Alicia Keys","2013","14",190.633,68.953
"Alicia Keys","2013","15",185.380,62.928
"Alicia Keys","2013","16",194.199,35.089
"Alicia Keys","2013","17",171.885,37.626
"Alicia Keys","2013","18",170.551,35.176
"Alicia Keys","2013","19",128.449,35.412
"Alicia Keys","2013","20",173.408,54.468
"Alicia Keys","2013","21",215.426,33.707
"Alicia Keys","2013","22",97.985,23.309
"Alicia Keys","2013","23",20.056,23.626
"Alicia Keys","2013","24",4.758,22.111
"Alicia Keys","2013","25",0.000,20.310
"Alicia Keys","2013","26",3.606,15.664
"Alicia Keys","2013","27",2.704,9.323
"Alicia Keys","2013","28",92.992,9.103
"Alicia Keys","2013","29",63.684,0.000
"Alicia Keys","2013","30",0.000,3.760
"Alicia Keys","2013","31",0.000,2.096
"Alicia Keys","2013","32",0.000,21.493
"Alicia Keys","2013","33",0.000,24.317
"Alicia Keys","2013","34",0.000,10.358
"Alicia Keys","2013","35",0.000,16.524
"Alicia Keys","2013","36",0.000,9.276
"Alicia Keys","2013","37",0.000,7.033
"Alicia Keys","2013","38",0.000,0.000
"Alicia Keys","2013","39",0.000,0.000
"Alicia Keys","2014","0",0.000,0.000
"Alicia Keys","2014","1",1.340,6.317
"Alicia Keys","2014","2",8.038,14.532
"Alicia Keys","2014","3",0.000,12.604
"Alicia Keys","2014","4",0.000,7.747
"Alicia Keys","2014","5",0.000,0.000
"Alicia Keys","2014","6",0.000,0.000
"Alicia Keys","2014","7",0.000,0.000
"Alicia Keys","2014","8",0.000,6.769
"Alicia Keys","2014","9",0.000,0.000
"Alicia Keys","2014","10",0.000,19.716
"Alicia Keys","2014","11",0.000,0.000
"Alicia Keys","2014","12",0.000,15.609
"Alicia Keys","2014","13",0.000,30.949
"Alicia Keys","2014","14",0.000,39.818
"Alicia Keys","2014","15",0.000,31.068
"Alicia Keys","2014","16",0.000,31.656
"Alicia Keys","2014","17",0.000,13.397
"Alicia Keys","2014","18",0.000,4.683
"Alicia Keys","2014","19",0.000,1.692
"Alicia Keys","2014","20",0.000,0.000
"Alicia Keys","2014","21",0.000,0.000
"Alicia Keys","2014","22",0.000,0.000
"Alicia Keys","2014","23",0.000,0.000
"Alicia Keys","2014","24",58.639,0.000
"Alicia Keys","2014","25",0.000,0.000
"Alicia Keys","2014","26",0.000,0.000
"Alicia Keys","2014","27",0.000,0.000
"Alicia Keys","2014","28",0.000,0.000
"Alicia Keys","2014","29",0.000,5.681
"Alicia Keys","2014","30",0.000,4.261
"Alicia Keys","2014","31",0.000,4.088
"Alicia Keys","2014","32",0.000,0.000
"Alicia Keys","2014","33",0.000,0.000
"Alicia Keys","2014","34",0.000,0.000
"Alicia Keys","2014","35",0.000,0.000
"Alicia Keys","2014","36",0.000,0.000
"Alicia Keys","2014","37",0.000,0.000
"Alicia Keys","2014","38",0.000,0.000
"Alicia Keys","2014","39",0.000,0.000
"Alicia Keys","2015","0",0.000,0.000
"Alicia Keys","2015","1",0.000,0.000
"Alicia Keys","2015","2",0.000,0.000
"Alicia Keys","2015","3",0.000,0.000
"Alicia Keys","2015","4",0.000,0.000
"Alicia Keys","2015","5",0.000,0.000
"Alicia Keys","2015","6",0.000,0.000
"Alicia Keys","2015","7",0.000,0.000
"Alicia Keys","2015","8",0.000,0.000
"Alicia Keys","2015","9",0.000,0.000
"Alicia Keys","2015","10",0.000,0.000
"Alicia Keys","2015","11",0.000,12.719
"Alicia Keys","2015","12",0.000,6.295
"Alicia Keys","2015","13",0.000,0.000
"Alicia Keys","2015","14",0.000,0.000
"Alicia Keys","2015","15",0.000,0.000
"Alicia Keys","2015","16",0.000,0.000
"Alicia Keys","2015","17",0.000,0.000
"Alicia Keys","2015","18",0.000,0.000
"Alicia Keys","2015","19",0.000,0.000
"Alicia Keys","2015","20",44.346,0.000
"Alicia Keys","2015","21",7.391,0.000
"Alicia Keys","2015","22",0.000,0.000
"Alicia Keys","2015","23",0.000,0.000
"Alicia Keys","2015","24",0.000,4.602
"Alicia Keys","2015","25",0.000,0.000
"Alicia Keys","2015","26",0.000,0.000
