artist,year,period,album_ir,song_ir
"Journey","2016","3",188.102,0.000
"Journey","2016","4",152.674,0.000
"Journey","2016","5",177.948,0.000
"Journey","2016","6",172.216,0.000
"Journey","2016","7",178.018,0.000
"Journey","2016","8",169.787,0.000
"Journey","2016","9",157.930,0.000
"Journey","2016","10",161.119,0.000
"Journey","2016","11",163.204,0.000
"Journey","2016","12",195.551,0.000
"Journey","2016","13",171.341,0.000
"Journey","2016","14",162.612,0.000
"Journey","2016","15",201.691,0.000
"Journey","2016","16",200.552,0.000
"Journey","2016","17",207.675,0.000
"Journey","2016","18",208.693,0.000
"Journey","2016","19",204.406,0.000
"Journey","2016","20",353.363,0.000
"Journey","2016","21",261.703,0.000
"Journey","2016","22",224.047,0.000
"Journey","2016","23",190.942,0.000
"Journey","2016","24",174.108,0.000
"Journey","2016","25",189.694,0.000
"Journey","2016","26",198.010,0.000
"Journey","2016","27",234.409,0.000
"Journey","2016","28",187.435,0.000
"Journey","2016","29",199.454,0.000
"Journey","2016","30",149.862,0.000
"Journey","2016","31",155.804,0.000
"Journey","2016","32",143.421,0.000
"Journey","2016","33",136.611,0.000
"Journey","2016","34",148.862,0.000
"Journey","2016","35",132.602,0.000
"Journey","2016","36",140.276,0.000
"Journey","2016","37",121.842,0.000
"Journey","2016","38",107.136,0.000
"Journey","2016","39",79.555,0.000
"Journey","2017","0",121.600,0.000
"Journey","2017","1",189.809,0.000
"Journey","2017","2",229.309,0.000
"Journey","2017","3",214.902,0.000
"Journey","2017","4",161.991,0.000
"Journey","2017","5",187.645,0.000
"Journey","2017","6",180.297,0.000
"Journey","2017","7",214.668,0.000
"Journey","2017","8",192.792,0.000
"Journey","2017","9",204.853,0.000
"Journey","2017","10",200.477,0.000
"Journey","2017","11",191.870,0.000
"Journey","2017","12",183.602,0.000
"Journey","2017","13",186.758,0.000
"Journey","2017","14",171.187,0.000
"Journey","2017","15",234.256,0.000
"Journey","2017","16",207.186,0.000
"Journey","2017","17",183.942,0.000
"Journey","2017","18",198.046,0.000
"Journey","2017","19",225.672,0.000
"Journey","2017","20",217.463,0.000
"Journey","2017","21",214.866,0.000
"Journey","2017","22",215.681,0.000
"Journey","2017","23",228.993,0.000
"Journey","2017","24",219.285,0.000
"Journey","2017","25",203.536,0.000
"Journey","2017","26",180.946,0.000
"Journey","2017","27",183.380,0.000
"Journey","2017","28",165.626,0.000
"Journey","2017","29",163.929,0.000
"Journey","2017","30",148.992,0.000
"Journey","2017","31",129.844,0.000
"Journey","2017","32",124.229,0.000
"Journey","2017","33",129.295,0.000
"Journey","2017","34",125.125,0.000
"Journey","2017","35",118.692,0.000
"Journey","2017","36",111.090,0.000
"Journey","2017","37",108.740,0.000
"Journey","2017","38",36.247,0.000
"Journey","2017","39",72.707,0.000
"Journey","2018","0",129.209,0.000
"Journey","2018","1",152.782,0.000
"Journey","2018","2",199.666,0.000
"Journey","2018","3",157.561,0.000
"Journey","2018","4",171.038,0.000
"Journey","2018","5",176.365,0.000
"Journey","2018","6",205.249,0.000
"Journey","2018","7",219.145,0.000
"Journey","2018","8",233.253,0.000
"Journey","2018","9",202.260,0.000
"Journey","2018","10",204.612,0.000
"Journey","2018","11",203.333,0.000
"Journey","2018","12",174.910,0.000
"Journey","2018","13",183.669,0.000
"Journey","2018","14",213.278,0.000
"Journey","2018","15",202.425,0.000
"Journey","2018","16",208.524,0.000
"Journey","2018","17",215.853,0.000
"Journey","2018","18",221.187,0.000
"Journey","2018","19",210.330,0.000
"Journey","2018","20",198.323,0.000
"Journey","2018","21",247.898,0.000
"Journey","2018","22",270.059,0.000
"Journey","2018","23",264.838,0.000
"Journey","2018","24",255.973,0.000
"Journey","2018","25",270.631,0.000
"Journey","2018","26",268.307,0.000
"Journey","2018","27",259.768,0.000
"Journey","2018","28",256.344,0.000
"Journey","2018","29",210.102,0.000
"Journey","2018","30",216.584,0.000
"Journey","2018","31",216.863,0.000
"Journey","2018","32",229.342,0.000
"Journey","2018","33",214.620,0.000
"Journey","2018","34",195.790,0.000
"Journey","2018","35",186.129,0.000
"Journey","2018","36",170.426,0.000
"Journey","2018","37",158.531,0.000
"Journey","2018","38",147.620,0.000
"Journey","2018","39",149.432,0.000
"Journey","2019","0",167.946,0.000
"Journey","2019","1",254.667,0.000
"Journey","2019","2",301.141,0.000
"Journey","2019","3",228.018,0.000
"Journey","2019","4",226.809,0.000
"Journey","2019","5",232.342,0.000
"Journey","2019","6",249.831,0.000
"Journey","2019","7",247.090,0.000
"Journey","2019","8",224.875,0.000
"Journey","2019","9",231.886,0.000
"Journey","2019","10",322.893,0.000
"Journey","2019","11",293.096,0.000
"Journey","2019","12",244.390,0.000
"Journey","2019","13",255.854,0.000
"Journey","2019","14",247.677,0.000
