artist,year,period,album_ir,song_ir
"Bob Dylan","2005","27",152.453,0.000
"Bob Dylan","2005","28",912.980,0.000
"Bob Dylan","2005","29",1049.434,0.000
"Bob Dylan","2005","30",1162.949,0.000
"Bob Dylan","2005","31",1006.022,0.000
"Bob Dylan","2005","32",711.084,0.000
"Bob Dylan","2005","33",487.037,0.000
"Bob Dylan","2005","34",396.144,0.000
"Bob Dylan","2005","35",219.546,0.000
"Bob Dylan","2005","36",40.088,0.000
"Bob Dylan","2005","37",0.000,0.000
"Bob Dylan","2005","38",0.000,0.000
"Bob Dylan","2005","39",0.000,0.000
"Bob Dylan","2006","0",46.995,0.000
"Bob Dylan","2006","1",62.661,0.000
"Bob Dylan","2006","2",0.000,0.000
"Bob Dylan","2006","3",0.000,0.000
"Bob Dylan","2006","4",0.000,0.000
"Bob Dylan","2006","5",0.000,0.000
"Bob Dylan","2006","6",0.000,0.000
"Bob Dylan","2006","7",0.000,0.000
"Bob Dylan","2006","8",0.000,0.000
"Bob Dylan","2006","9",0.000,0.000
"Bob Dylan","2006","10",0.000,0.000
"Bob Dylan","2006","11",0.000,0.000
"Bob Dylan","2006","12",0.000,0.000
"Bob Dylan","2006","13",0.000,0.000
"Bob Dylan","2006","14",0.000,0.000
"Bob Dylan","2006","15",0.000,0.000
"Bob Dylan","2006","16",0.000,0.000
"Bob Dylan","2006","17",0.000,0.000
"Bob Dylan","2006","18",0.000,0.000
"Bob Dylan","2006","19",0.000,0.000
"Bob Dylan","2006","20",0.000,0.000
"Bob Dylan","2006","21",0.000,0.000
"Bob Dylan","2006","22",0.000,0.000
"Bob Dylan","2006","23",0.000,0.000
"Bob Dylan","2006","24",0.000,0.000
"Bob Dylan","2006","25",0.000,0.000
"Bob Dylan","2006","26",94.728,0.000
"Bob Dylan","2006","27",899.924,0.000
"Bob Dylan","2006","28",2167.368,0.000
"Bob Dylan","2006","29",2297.553,0.000
"Bob Dylan","2006","30",1934.649,0.000
"Bob Dylan","2006","31",1539.188,0.000
"Bob Dylan","2006","32",1216.874,0.000
"Bob Dylan","2006","33",1037.095,0.000
"Bob Dylan","2006","34",873.557,0.000
"Bob Dylan","2006","35",771.726,0.000
"Bob Dylan","2006","36",608.519,0.000
"Bob Dylan","2006","37",492.264,0.000
"Bob Dylan","2006","38",551.424,0.000
"Bob Dylan","2006","39",585.546,0.000
"Bob Dylan","2007","0",496.010,0.000
"Bob Dylan","2007","1",545.207,0.000
"Bob Dylan","2007","2",511.966,0.000
"Bob Dylan","2007","3",362.924,0.000
"Bob Dylan","2007","4",233.621,0.000
"Bob Dylan","2007","5",169.013,0.000
"Bob Dylan","2007","6",181.931,0.000
"Bob Dylan","2007","7",207.276,0.000
"Bob Dylan","2007","8",146.582,0.000
"Bob Dylan","2007","9",16.196,0.000
"Bob Dylan","2007","10",0.000,0.000
"Bob Dylan","2007","11",0.000,0.000
"Bob Dylan","2007","12",78.048,0.000
"Bob Dylan","2007","13",14.177,0.000
"Bob Dylan","2007","14",0.000,0.000
"Bob Dylan","2007","15",0.000,0.000
"Bob Dylan","2007","16",20.338,0.000
"Bob Dylan","2007","17",50.845,0.000
"Bob Dylan","2007","18",0.000,0.000
"Bob Dylan","2007","19",0.000,0.000
"Bob Dylan","2007","20",0.000,0.000
"Bob Dylan","2007","21",0.000,0.000
"Bob Dylan","2007","22",0.000,0.000
"Bob Dylan","2007","23",0.000,0.000
"Bob Dylan","2007","24",0.000,0.000
"Bob Dylan","2007","25",0.000,0.000
"Bob Dylan","2007","26",0.000,0.000
"Bob Dylan","2007","27",0.000,0.000
"Bob Dylan","2007","28",0.000,0.000
"Bob Dylan","2007","29",0.000,3.960
"Bob Dylan","2007","30",144.708,41.598
"Bob Dylan","2007","31",388.399,12.999
"Bob Dylan","2007","32",1172.714,0.000
"Bob Dylan","2007","33",759.641,0.000
"Bob Dylan","2007","34",644.137,0.000
"Bob Dylan","2007","35",445.226,0.000
"Bob Dylan","2007","36",309.308,0.000
"Bob Dylan","2007","37",223.228,0.000
"Bob Dylan","2007","38",185.374,0.000
"Bob Dylan","2007","39",33.627,0.000
"Bob Dylan","2008","0",32.827,0.000
"Bob Dylan","2008","1",46.543,0.000
"Bob Dylan","2008","2",21.753,0.000
"Bob Dylan","2008","3",0.000,0.000
"Bob Dylan","2008","4",0.000,0.000
"Bob Dylan","2008","5",0.000,0.000
"Bob Dylan","2008","6",0.000,0.000
"Bob Dylan","2008","7",0.000,0.000
"Bob Dylan","2008","8",11.785,0.000
"Bob Dylan","2008","9",15.523,0.000
"Bob Dylan","2008","10",5.660,0.000
"Bob Dylan","2008","11",9.482,0.000
"Bob Dylan","2008","12",0.000,0.000
"Bob Dylan","2008","13",0.000,0.000
"Bob Dylan","2008","14",0.000,0.000
"Bob Dylan","2008","15",0.000,0.000
"Bob Dylan","2008","16",5.154,0.000
"Bob Dylan","2008","17",6.872,0.000
"Bob Dylan","2008","18",10.599,0.000
"Bob Dylan","2008","19",31.835,0.000
"Bob Dylan","2008","20",31.109,0.000
"Bob Dylan","2008","21",7.051,0.000
"Bob Dylan","2008","22",0.000,0.000
"Bob Dylan","2008","23",0.000,0.000
"Bob Dylan","2008","24",0.000,0.000
"Bob Dylan","2008","25",0.000,0.000
"Bob Dylan","2008","26",0.000,0.000
"Bob Dylan","2008","27",0.000,0.000
"Bob Dylan","2008","28",0.000,0.000
"Bob Dylan","2008","29",0.000,0.000
"Bob Dylan","2008","30",4.285,0.000
"Bob Dylan","2008","31",351.674,0.000
"Bob Dylan","2008","32",695.168,0.000
"Bob Dylan","2008","33",838.396,0.000
"Bob Dylan","2008","34",527.649,0.000
"Bob Dylan","2008","35",378.440,0.000
"Bob Dylan","2008","36",280.281,0.000
"Bob Dylan","2008","37",45.462,0.000
"Bob Dylan","2008","38",3.797,0.000
"Bob Dylan","2008","39",23.031,0.000
"Bob Dylan","2009","0",88.039,0.000
"Bob Dylan","2009","1",86.539,0.000
"Bob Dylan","2009","2",27.723,0.000
"Bob Dylan","2009","3",16.681,0.000
"Bob Dylan","2009","4",12.318,0.000
"Bob Dylan","2009","5",0.000,0.000
"Bob Dylan","2009","6",6.423,13.167
"Bob Dylan","2009","7",10.766,29.625
"Bob Dylan","2009","8",0.000,23.863
"Bob Dylan","2009","9",0.000,0.000
"Bob Dylan","2009","10",0.000,0.000
"Bob Dylan","2009","11",0.000,0.000
"Bob Dylan","2009","12",0.000,0.000
"Bob Dylan","2009","13",365.709,0.000
"Bob Dylan","2009","14",1265.442,0.000
"Bob Dylan","2009","15",1585.334,0.000
"Bob Dylan","2009","16",1147.501,0.000
"Bob Dylan","2009","17",861.470,0.000
"Bob Dylan","2009","18",694.613,0.000
"Bob Dylan","2009","19",484.829,0.000
"Bob Dylan","2009","20",391.489,0.000
"Bob Dylan","2009","21",279.834,0.000
"Bob Dylan","2009","22",157.434,0.000
"Bob Dylan","2009","23",105.192,0.000
"Bob Dylan","2009","24",97.013,0.000
"Bob Dylan","2009","25",97.539,0.000
"Bob Dylan","2009","26",28.499,0.000
"Bob Dylan","2009","27",0.000,0.000
"Bob Dylan","2009","28",31.700,0.000
"Bob Dylan","2009","29",129.044,0.000
"Bob Dylan","2009","30",133.470,0.000
"Bob Dylan","2009","31",133.729,0.000
"Bob Dylan","2009","32",255.183,0.000
"Bob Dylan","2009","33",463.058,0.000
"Bob Dylan","2009","34",350.239,0.000
"Bob Dylan","2009","35",196.496,0.000
"Bob Dylan","2009","36",162.827,0.000
"Bob Dylan","2009","37",187.345,0.000
"Bob Dylan","2009","38",321.942,6.641
"Bob Dylan","2009","39",383.974,40.549
"Bob Dylan","2010","0",247.083,9.129
"Bob Dylan","2010","1",89.020,0.000
"Bob Dylan","2010","2",0.000,0.000
"Bob Dylan","2010","3",0.000,0.000
"Bob Dylan","2010","4",6.480,0.000
"Bob Dylan","2010","5",6.851,0.000
"Bob Dylan","2010","6",3.099,0.000
"Bob Dylan","2010","7",0.000,0.000
"Bob Dylan","2010","8",0.000,0.000
"Bob Dylan","2010","9",0.000,0.000
"Bob Dylan","2010","10",0.000,0.000
"Bob Dylan","2010","11",5.303,0.000
"Bob Dylan","2010","12",13.258,0.000
"Bob Dylan","2010","13",0.000,0.000
"Bob Dylan","2010","14",0.000,0.000
"Bob Dylan","2010","15",0.000,0.000
"Bob Dylan","2010","16",0.000,0.000
"Bob Dylan","2010","17",0.000,0.000
"Bob Dylan","2010","18",0.000,0.000
"Bob Dylan","2010","19",0.000,0.000
"Bob Dylan","2010","20",0.000,0.000
"Bob Dylan","2010","21",0.000,0.000
"Bob Dylan","2010","22",0.000,0.000
"Bob Dylan","2010","23",0.000,0.000
"Bob Dylan","2010","24",0.000,0.000
"Bob Dylan","2010","25",0.000,0.000
"Bob Dylan","2010","26",0.000,0.000
"Bob Dylan","2010","27",0.000,0.000
"Bob Dylan","2010","28",0.000,0.000
"Bob Dylan","2010","29",0.000,0.000
"Bob Dylan","2010","30",0.000,0.000
"Bob Dylan","2010","31",0.000,0.000
"Bob Dylan","2010","32",124.900,0.000
"Bob Dylan","2010","33",372.228,0.000
"Bob Dylan","2010","34",516.385,0.000
"Bob Dylan","2010","35",198.966,0.000
"Bob Dylan","2010","36",97.755,0.000
"Bob Dylan","2010","37",43.036,0.000
"Bob Dylan","2010","38",0.000,0.000
"Bob Dylan","2010","39",0.000,0.000
"Bob Dylan","2011","0",0.000,0.000
"Bob Dylan","2011","1",0.000,0.000
"Bob Dylan","2011","2",0.000,0.000
"Bob Dylan","2011","3",0.000,0.000
"Bob Dylan","2011","4",0.000,0.000
"Bob Dylan","2011","5",11.286,0.000
"Bob Dylan","2011","6",26.567,0.000
"Bob Dylan","2011","7",2.715,0.000
"Bob Dylan","2011","8",0.000,0.000
"Bob Dylan","2011","9",0.000,0.000
"Bob Dylan","2011","10",0.000,0.000
"Bob Dylan","2011","11",23.247,0.000
"Bob Dylan","2011","12",30.996,0.000
"Bob Dylan","2011","13",103.543,0.000
"Bob Dylan","2011","14",0.000,0.000
"Bob Dylan","2011","15",0.000,0.000
"Bob Dylan","2011","16",0.000,0.000
"Bob Dylan","2011","17",0.000,0.000
"Bob Dylan","2011","18",0.000,0.000
"Bob Dylan","2011","19",0.000,0.000
"Bob Dylan","2011","20",0.000,0.000
"Bob Dylan","2011","21",0.000,0.000
"Bob Dylan","2011","22",0.000,0.000
"Bob Dylan","2011","23",0.000,0.000
"Bob Dylan","2011","24",0.000,0.000
"Bob Dylan","2011","25",0.000,0.000
"Bob Dylan","2011","26",0.000,0.000
"Bob Dylan","2011","27",5.617,0.000
"Bob Dylan","2011","28",15.622,0.000
"Bob Dylan","2011","29",14.288,0.000
"Bob Dylan","2011","30",0.000,0.000
"Bob Dylan","2011","31",0.000,0.000
"Bob Dylan","2011","32",0.000,0.000
"Bob Dylan","2011","33",20.865,0.000
"Bob Dylan","2011","34",27.820,0.000
"Bob Dylan","2011","35",0.000,0.000
"Bob Dylan","2011","36",0.000,0.000
"Bob Dylan","2011","37",0.000,0.000
"Bob Dylan","2011","38",0.000,0.000
"Bob Dylan","2011","39",0.000,0.000
"Bob Dylan","2012","0",0.000,0.000
"Bob Dylan","2012","1",0.000,0.000
"Bob Dylan","2012","2",0.000,0.000
"Bob Dylan","2012","3",0.000,0.000
"Bob Dylan","2012","4",0.000,0.000
"Bob Dylan","2012","5",0.000,0.000
"Bob Dylan","2012","6",0.000,0.000
"Bob Dylan","2012","7",14.178,0.000
"Bob Dylan","2012","8",29.306,0.000
"Bob Dylan","2012","9",22.799,0.000
"Bob Dylan","2012","10",9.976,0.000
"Bob Dylan","2012","11",0.000,0.000
"Bob Dylan","2012","12",0.000,0.000
"Bob Dylan","2012","13",0.000,0.000
"Bob Dylan","2012","14",0.000,0.000
"Bob Dylan","2012","15",0.000,0.000
"Bob Dylan","2012","16",0.000,9.265
"Bob Dylan","2012","17",0.000,5.746
"Bob Dylan","2012","18",0.000,0.000
"Bob Dylan","2012","19",0.000,0.000
"Bob Dylan","2012","20",0.000,0.000
"Bob Dylan","2012","21",49.748,0.000
"Bob Dylan","2012","22",68.048,0.000
"Bob Dylan","2012","23",0.000,0.000
"Bob Dylan","2012","24",0.000,0.000
"Bob Dylan","2012","25",0.000,0.000
"Bob Dylan","2012","26",0.000,0.000
"Bob Dylan","2012","27",0.000,0.000
"Bob Dylan","2012","28",294.120,6.109
"Bob Dylan","2012","29",828.592,5.992
"Bob Dylan","2012","30",1044.431,0.000
"Bob Dylan","2012","31",731.496,11.212
"Bob Dylan","2012","32",496.971,8.156
"Bob Dylan","2012","33",369.330,0.000
"Bob Dylan","2012","34",279.939,0.000
"Bob Dylan","2012","35",161.976,0.000
"Bob Dylan","2012","36",127.212,0.000
"Bob Dylan","2012","37",53.028,0.000
"Bob Dylan","2012","38",9.781,0.000
"Bob Dylan","2012","39",9.334,0.000
"Bob Dylan","2013","0",53.943,0.000
"Bob Dylan","2013","1",28.019,0.000
"Bob Dylan","2013","2",7.517,0.000
"Bob Dylan","2013","3",3.843,0.000
"Bob Dylan","2013","4",0.000,0.000
"Bob Dylan","2013","5",0.000,0.000
"Bob Dylan","2013","6",11.535,0.000
"Bob Dylan","2013","7",25.954,0.000
"Bob Dylan","2013","8",0.000,0.000
"Bob Dylan","2013","9",76.361,0.000
"Bob Dylan","2013","10",101.815,4.960
"Bob Dylan","2013","11",0.000,1.984
"Bob Dylan","2013","12",0.000,0.000
"Bob Dylan","2013","13",0.000,0.000
"Bob Dylan","2013","14",0.000,0.000
"Bob Dylan","2013","15",0.000,0.000
"Bob Dylan","2013","16",0.000,0.000
"Bob Dylan","2013","17",0.000,0.000
"Bob Dylan","2013","18",0.000,0.000
"Bob Dylan","2013","19",44.630,0.000
"Bob Dylan","2013","20",24.795,0.000
"Bob Dylan","2013","21",0.000,0.000
"Bob Dylan","2013","22",0.000,0.000
"Bob Dylan","2013","23",0.000,0.000
"Bob Dylan","2013","24",28.987,0.000
"Bob Dylan","2013","25",38.944,0.000
"Bob Dylan","2013","26",78.798,0.000
"Bob Dylan","2013","27",518.051,0.000
"Bob Dylan","2013","28",736.002,0.000
"Bob Dylan","2013","29",388.680,0.000
"Bob Dylan","2013","30",242.025,0.000
"Bob Dylan","2013","31",87.395,0.000
"Bob Dylan","2013","32",25.958,0.000
"Bob Dylan","2013","33",25.567,0.000
"Bob Dylan","2013","34",99.708,0.000
"Bob Dylan","2013","35",151.737,0.000
"Bob Dylan","2013","36",83.703,0.000
"Bob Dylan","2013","37",71.025,0.000
"Bob Dylan","2013","38",61.000,0.000
"Bob Dylan","2013","39",55.062,0.000
"Bob Dylan","2014","0",48.786,0.000
"Bob Dylan","2014","1",45.607,0.000
"Bob Dylan","2014","2",0.000,0.000
"Bob Dylan","2014","3",20.849,0.000
"Bob Dylan","2014","4",15.637,0.000
"Bob Dylan","2014","5",0.000,0.000
"Bob Dylan","2014","6",0.000,0.000
"Bob Dylan","2014","7",18.210,0.000
"Bob Dylan","2014","8",98.890,0.000
"Bob Dylan","2014","9",68.097,0.000
"Bob Dylan","2014","10",14.450,0.000
"Bob Dylan","2014","11",0.000,0.000
"Bob Dylan","2014","12",0.000,4.678
"Bob Dylan","2014","13",0.000,0.000
"Bob Dylan","2014","14",0.000,0.000
"Bob Dylan","2014","15",0.000,0.000
"Bob Dylan","2014","16",0.000,0.000
"Bob Dylan","2014","17",0.000,0.000
"Bob Dylan","2014","18",0.000,0.000
"Bob Dylan","2014","19",0.000,0.000
"Bob Dylan","2014","20",0.000,0.000
"Bob Dylan","2014","21",0.000,0.000
"Bob Dylan","2014","22",0.000,0.000
"Bob Dylan","2014","23",0.000,0.000
"Bob Dylan","2014","24",5.410,0.000
"Bob Dylan","2014","25",7.368,0.000
"Bob Dylan","2014","26",4.006,0.000
"Bob Dylan","2014","27",0.000,0.000
"Bob Dylan","2014","28",0.000,0.000
"Bob Dylan","2014","29",0.000,0.000
"Bob Dylan","2014","30",0.000,0.000
"Bob Dylan","2014","31",0.000,0.000
"Bob Dylan","2014","32",0.000,0.000
"Bob Dylan","2014","33",0.000,0.000
"Bob Dylan","2014","34",176.821,0.000
"Bob Dylan","2014","35",512.184,0.000
"Bob Dylan","2014","36",591.009,0.000
"Bob Dylan","2014","37",258.046,0.000
"Bob Dylan","2014","38",13.514,0.000
"Bob Dylan","2014","39",6.891,0.000
"Bob Dylan","2015","0",8.225,0.000
"Bob Dylan","2015","1",8.138,9.914
"Bob Dylan","2015","2",3.929,9.563
"Bob Dylan","2015","3",0.000,2.327
"Bob Dylan","2015","4",316.655,0.000
"Bob Dylan","2015","5",694.149,0.000
"Bob Dylan","2015","6",795.251,0.000
"Bob Dylan","2015","7",527.733,0.000
"Bob Dylan","2015","8",307.947,0.000
"Bob Dylan","2015","9",223.991,0.000
"Bob Dylan","2015","10",204.756,0.000
"Bob Dylan","2015","11",134.415,0.000
"Bob Dylan","2015","12",94.492,0.000
"Bob Dylan","2015","13",86.937,0.000
"Bob Dylan","2015","14",71.838,0.000
"Bob Dylan","2015","15",0.000,0.000
"Bob Dylan","2015","16",4.924,0.000
"Bob Dylan","2015","17",0.000,0.000
"Bob Dylan","2015","18",0.000,0.000
"Bob Dylan","2015","19",0.000,0.000
"Bob Dylan","2015","20",0.000,0.000
"Bob Dylan","2015","21",5.649,0.000
"Bob Dylan","2015","22",0.000,0.000
"Bob Dylan","2015","23",0.000,0.000
"Bob Dylan","2015","24",0.000,0.000
"Bob Dylan","2015","25",0.000,0.000
"Bob Dylan","2015","26",0.000,0.000
"Bob Dylan","2015","27",0.000,0.000
"Bob Dylan","2015","28",0.000,0.000
"Bob Dylan","2015","29",0.000,0.000
"Bob Dylan","2015","30",0.000,0.000
"Bob Dylan","2015","31",0.000,8.281
"Bob Dylan","2015","32",0.000,0.000
"Bob Dylan","2015","33",0.000,0.000
