artist,year,period,album_ir,song_ir
"Staind","2001","35",1362.795,936.640
"Staind","2001","36",1125.648,982.099
"Staind","2001","37",1041.479,905.806
"Staind","2001","38",1072.019,846.125
"Staind","2001","39",1036.971,756.276
"Staind","2002","0",1006.092,690.524
"Staind","2002","1",1066.739,739.252
"Staind","2002","2",1102.490,706.274
"Staind","2002","3",1137.753,656.552
"Staind","2002","4",1094.087,629.803
"Staind","2002","5",1070.405,474.503
"Staind","2002","6",995.665,399.389
"Staind","2002","7",965.139,303.149
"Staind","2002","8",789.351,276.663
"Staind","2002","9",725.701,276.343
"Staind","2002","10",650.021,280.274
"Staind","2002","11",586.265,286.202
"Staind","2002","12",600.631,288.991
"Staind","2002","13",573.591,286.531
"Staind","2002","14",534.176,285.287
"Staind","2002","15",483.872,290.527
"Staind","2002","16",414.275,275.763
"Staind","2002","17",398.614,276.343
"Staind","2002","18",428.563,253.813
"Staind","2002","19",395.886,249.550
"Staind","2002","20",401.658,247.327
"Staind","2002","21",392.932,239.293
"Staind","2002","22",391.995,0.000
"Staind","2002","23",337.650,0.000
"Staind","2002","24",324.472,0.000
"Staind","2002","25",304.721,0.000
"Staind","2002","26",290.643,0.000
"Staind","2002","27",260.510,0.000
"Staind","2002","28",235.306,0.000
"Staind","2002","29",232.765,0.000
"Staind","2002","30",215.233,0.000
"Staind","2002","31",43.232,0.000
"Staind","2002","32",0.000,0.000
"Staind","2002","33",0.000,0.000
"Staind","2002","34",0.000,0.000
"Staind","2002","35",0.000,0.000
"Staind","2002","36",0.000,0.000
"Staind","2002","37",0.000,0.000
"Staind","2002","38",0.000,0.000
"Staind","2002","39",0.000,0.000
"Staind","2003","0",0.000,0.000
"Staind","2003","1",0.000,0.000
"Staind","2003","2",0.000,0.000
"Staind","2003","3",0.000,0.000
"Staind","2003","4",0.000,0.000
"Staind","2003","5",0.000,0.000
"Staind","2003","6",0.000,0.000
"Staind","2003","7",0.000,0.000
"Staind","2003","8",0.000,0.000
"Staind","2003","9",0.000,0.000
"Staind","2003","10",0.000,0.000
"Staind","2003","11",0.000,0.000
"Staind","2003","12",0.000,86.273
"Staind","2003","13",0.000,262.996
"Staind","2003","14",0.000,266.337
"Staind","2003","15",144.449,352.152
"Staind","2003","16",348.030,296.128
"Staind","2003","17",1859.474,241.742
"Staind","2003","18",1527.189,226.188
"Staind","2003","19",1126.573,210.880
"Staind","2003","20",971.145,65.867
"Staind","2003","21",924.731,0.000
"Staind","2003","22",953.382,0.000
"Staind","2003","23",935.071,144.147
"Staind","2003","24",850.647,250.750
"Staind","2003","25",948.606,284.305
"Staind","2003","26",973.386,317.470
"Staind","2003","27",798.731,332.191
"Staind","2003","28",762.397,337.284
"Staind","2003","29",814.954,356.163
"Staind","2003","30",737.003,381.340
"Staind","2003","31",643.446,397.543
"Staind","2003","32",599.024,403.704
"Staind","2003","33",592.773,410.063
"Staind","2003","34",604.779,438.935
"Staind","2003","35",469.978,442.544
"Staind","2003","36",379.721,415.112
"Staind","2003","37",337.202,415.848
"Staind","2003","38",325.794,427.366
"Staind","2003","39",328.589,419.207
"Staind","2004","0",337.376,426.815
"Staind","2004","1",377.550,417.367
"Staind","2004","2",398.463,413.958
"Staind","2004","3",367.603,369.582
"Staind","2004","4",352.212,309.566
"Staind","2004","5",319.847,0.000
"Staind","2004","6",253.976,0.000
"Staind","2004","7",220.837,0.000
"Staind","2004","8",124.584,0.000
"Staind","2004","9",0.000,0.000
"Staind","2004","10",0.000,0.000
"Staind","2004","11",0.000,0.000
"Staind","2004","12",0.000,0.000
"Staind","2004","13",197.344,0.000
"Staind","2004","14",125.473,0.000
"Staind","2004","15",0.000,0.000
"Staind","2004","16",0.000,0.000
"Staind","2004","17",0.000,0.000
"Staind","2004","18",0.000,0.000
"Staind","2004","19",0.000,0.000
"Staind","2004","20",0.000,0.000
"Staind","2004","21",0.000,0.000
"Staind","2004","22",0.000,0.000
"Staind","2004","23",0.000,0.000
"Staind","2004","24",0.000,0.000
"Staind","2004","25",0.000,0.000
"Staind","2004","26",0.000,0.000
"Staind","2004","27",0.000,0.000
"Staind","2004","28",0.000,0.000
"Staind","2004","29",0.000,0.000
"Staind","2004","30",0.000,0.000
"Staind","2004","31",0.000,0.000
"Staind","2004","32",0.000,0.000
"Staind","2004","33",0.000,0.000
"Staind","2004","34",0.000,0.000
"Staind","2004","35",0.000,0.000
"Staind","2004","36",0.000,0.000
"Staind","2004","37",0.000,0.000
"Staind","2004","38",0.000,0.000
"Staind","2004","39",0.000,0.000
"Staind","2005","0",0.000,0.000
"Staind","2005","1",0.000,0.000
"Staind","2005","2",0.000,0.000
"Staind","2005","3",0.000,0.000
"Staind","2005","4",0.000,0.000
"Staind","2005","5",0.000,0.000
"Staind","2005","6",0.000,0.000
"Staind","2005","7",0.000,0.000
"Staind","2005","8",0.000,0.000
"Staind","2005","9",0.000,0.000
"Staind","2005","10",0.000,0.000
"Staind","2005","11",0.000,0.000
"Staind","2005","12",0.000,0.000
"Staind","2005","13",0.000,0.000
"Staind","2005","14",0.000,0.000
"Staind","2005","15",0.000,0.000
"Staind","2005","16",0.000,0.000
"Staind","2005","17",0.000,0.000
"Staind","2005","18",0.000,0.000
"Staind","2005","19",0.000,165.720
"Staind","2005","20",0.000,224.287
"Staind","2005","21",0.000,206.629
"Staind","2005","22",0.000,209.318
"Staind","2005","23",0.000,214.846
"Staind","2005","24",0.000,223.807
"Staind","2005","25",0.000,224.941
"Staind","2005","26",1713.954,276.185
"Staind","2005","27",1261.957,262.619
"Staind","2005","28",953.375,237.751
"Staind","2005","29",813.178,246.700
"Staind","2005","30",715.639,234.904
"Staind","2005","31",623.313,225.974
"Staind","2005","32",542.554,223.813
"Staind","2005","33",484.147,209.433
"Staind","2005","34",428.742,105.549
"Staind","2005","35",403.111,0.000
"Staind","2005","36",374.589,0.000
"Staind","2005","37",333.788,0.000
"Staind","2005","38",265.912,0.000
"Staind","2005","39",249.859,0.000
"Staind","2006","0",243.624,0.000
"Staind","2006","1",253.747,0.000
"Staind","2006","2",282.998,0.000
"Staind","2006","3",317.334,0.000
"Staind","2006","4",309.779,0.000
"Staind","2006","5",313.696,0.000
"Staind","2006","6",315.203,0.000
"Staind","2006","7",306.702,0.000
"Staind","2006","8",311.877,0.000
"Staind","2006","9",297.897,0.000
"Staind","2006","10",296.197,0.000
"Staind","2006","11",282.356,0.000
"Staind","2006","12",279.899,0.000
"Staind","2006","13",289.656,0.000
"Staind","2006","14",320.699,0.000
"Staind","2006","15",323.068,0.000
"Staind","2006","16",263.306,0.000
"Staind","2006","17",255.026,0.000
"Staind","2006","18",239.403,0.000
"Staind","2006","19",194.688,0.000
"Staind","2006","20",171.547,0.000
"Staind","2006","21",143.553,0.000
"Staind","2006","22",143.667,0.000
"Staind","2006","23",0.000,0.000
"Staind","2006","24",0.000,0.000
"Staind","2006","25",0.000,0.000
"Staind","2006","26",0.000,0.000
"Staind","2006","27",0.000,0.000
"Staind","2006","28",0.000,0.000
"Staind","2006","29",0.000,0.000
"Staind","2006","30",0.000,0.000
"Staind","2006","31",0.000,0.000
"Staind","2006","32",0.000,0.000
"Staind","2006","33",0.000,0.000
"Staind","2006","34",0.000,0.000
"Staind","2006","35",0.000,0.000
"Staind","2006","36",126.945,0.000
"Staind","2006","37",452.036,0.000
"Staind","2006","38",269.609,0.000
"Staind","2006","39",190.161,0.000
"Staind","2007","0",128.677,0.000
"Staind","2007","1",144.404,0.000
"Staind","2007","2",156.990,0.000
"Staind","2007","3",153.364,0.000
"Staind","2007","4",135.960,0.000
"Staind","2007","5",28.123,0.000
"Staind","2007","6",0.000,0.000
"Staind","2007","7",0.000,0.000
"Staind","2007","8",0.000,0.000
"Staind","2007","9",0.000,0.000
"Staind","2007","10",0.000,0.000
"Staind","2007","11",0.000,0.000
"Staind","2007","12",0.000,0.000
"Staind","2007","13",0.000,0.000
"Staind","2007","14",0.000,0.000
"Staind","2007","15",0.000,0.000
"Staind","2007","16",0.000,0.000
"Staind","2007","17",0.000,0.000
"Staind","2007","18",0.000,0.000
"Staind","2007","19",0.000,0.000
"Staind","2007","20",0.000,0.000
"Staind","2007","21",0.000,0.000
"Staind","2007","22",0.000,0.000
"Staind","2007","23",0.000,0.000
"Staind","2007","24",0.000,0.000
"Staind","2007","25",0.000,0.000
"Staind","2007","26",0.000,0.000
"Staind","2007","27",0.000,0.000
"Staind","2007","28",0.000,0.000
"Staind","2007","29",0.000,0.000
"Staind","2007","30",0.000,0.000
"Staind","2007","31",0.000,0.000
"Staind","2007","32",0.000,0.000
"Staind","2007","33",0.000,0.000
"Staind","2007","34",0.000,0.000
"Staind","2007","35",0.000,0.000
"Staind","2007","36",0.000,0.000
"Staind","2007","37",0.000,0.000
"Staind","2007","38",0.000,0.000
"Staind","2007","39",0.000,0.000
"Staind","2008","0",0.000,0.000
"Staind","2008","1",0.000,0.000
"Staind","2008","2",0.000,0.000
"Staind","2008","3",0.000,0.000
"Staind","2008","4",0.000,0.000
"Staind","2008","5",0.000,0.000
"Staind","2008","6",0.000,0.000
"Staind","2008","7",0.000,0.000
"Staind","2008","8",0.000,0.000
"Staind","2008","9",0.000,0.000
"Staind","2008","10",0.000,0.000
"Staind","2008","11",0.000,0.000
"Staind","2008","12",0.000,0.000
"Staind","2008","13",0.000,0.000
"Staind","2008","14",0.000,0.000
"Staind","2008","15",0.000,0.000
"Staind","2008","16",0.000,0.000
"Staind","2008","17",0.000,0.000
"Staind","2008","18",0.000,0.000
"Staind","2008","19",0.000,0.000
"Staind","2008","20",0.000,0.000
"Staind","2008","21",0.000,80.993
"Staind","2008","22",0.000,0.000
"Staind","2008","23",0.000,0.000
"Staind","2008","24",0.000,0.000
"Staind","2008","25",0.000,0.000
"Staind","2008","26",0.000,0.000
"Staind","2008","27",663.810,90.087
"Staind","2008","28",674.654,80.288
"Staind","2008","29",582.178,0.000
"Staind","2008","30",441.825,0.000
"Staind","2008","31",349.643,0.000
"Staind","2008","32",307.196,0.000
"Staind","2008","33",302.919,0.000
"Staind","2008","34",276.709,0.000
"Staind","2008","35",227.624,0.000
"Staind","2008","36",192.429,0.000
"Staind","2008","37",176.552,0.000
"Staind","2008","38",114.784,0.000
"Staind","2008","39",88.226,0.000
"Staind","2009","0",68.423,0.000
"Staind","2009","1",88.128,0.000
"Staind","2009","2",101.970,0.000
"Staind","2009","3",97.129,0.000
"Staind","2009","4",99.143,0.000
"Staind","2009","5",76.851,0.000
"Staind","2009","6",68.422,0.000
"Staind","2009","7",71.950,0.000
"Staind","2009","8",50.639,0.000
"Staind","2009","9",0.000,0.000
"Staind","2009","10",0.000,0.000
"Staind","2009","11",0.000,0.000
"Staind","2009","12",0.000,0.000
"Staind","2009","13",0.000,0.000
"Staind","2009","14",0.000,0.000
"Staind","2009","15",0.000,0.000
"Staind","2009","16",0.000,0.000
"Staind","2009","17",0.000,0.000
"Staind","2009","18",0.000,0.000
"Staind","2009","19",0.000,0.000
"Staind","2009","20",0.000,0.000
"Staind","2009","21",0.000,0.000
"Staind","2009","22",0.000,0.000
"Staind","2009","23",0.000,0.000
"Staind","2009","24",0.000,0.000
"Staind","2009","25",0.000,0.000
"Staind","2009","26",0.000,0.000
"Staind","2009","27",0.000,0.000
"Staind","2009","28",0.000,0.000
"Staind","2009","29",0.000,0.000
"Staind","2009","30",0.000,0.000
"Staind","2009","31",0.000,0.000
"Staind","2009","32",0.000,0.000
"Staind","2009","33",0.000,0.000
"Staind","2009","34",0.000,0.000
"Staind","2009","35",0.000,0.000
"Staind","2009","36",0.000,0.000
"Staind","2009","37",0.000,0.000
"Staind","2009","38",0.000,0.000
"Staind","2009","39",0.000,0.000
"Staind","2010","0",0.000,0.000
"Staind","2010","1",0.000,0.000
"Staind","2010","2",0.000,0.000
"Staind","2010","3",0.000,0.000
"Staind","2010","4",0.000,0.000
"Staind","2010","5",0.000,0.000
"Staind","2010","6",0.000,0.000
"Staind","2010","7",0.000,0.000
"Staind","2010","8",0.000,0.000
"Staind","2010","9",0.000,0.000
"Staind","2010","10",0.000,0.000
"Staind","2010","11",0.000,0.000
"Staind","2010","12",0.000,0.000
"Staind","2010","13",0.000,0.000
"Staind","2010","14",0.000,0.000
"Staind","2010","15",0.000,0.000
"Staind","2010","16",0.000,0.000
"Staind","2010","17",0.000,0.000
"Staind","2010","18",0.000,0.000
"Staind","2010","19",0.000,0.000
"Staind","2010","20",0.000,0.000
"Staind","2010","21",0.000,0.000
"Staind","2010","22",0.000,0.000
"Staind","2010","23",0.000,0.000
"Staind","2010","24",0.000,0.000
"Staind","2010","25",0.000,0.000
"Staind","2010","26",0.000,0.000
"Staind","2010","27",0.000,0.000
"Staind","2010","28",0.000,0.000
"Staind","2010","29",0.000,0.000
"Staind","2010","30",0.000,0.000
"Staind","2010","31",0.000,0.000
"Staind","2010","32",0.000,0.000
"Staind","2010","33",0.000,0.000
"Staind","2010","34",0.000,0.000
"Staind","2010","35",0.000,0.000
"Staind","2010","36",0.000,0.000
"Staind","2010","37",0.000,0.000
"Staind","2010","38",0.000,0.000
"Staind","2010","39",0.000,0.000
"Staind","2011","0",0.000,0.000
"Staind","2011","1",0.000,0.000
"Staind","2011","2",0.000,0.000
"Staind","2011","3",0.000,0.000
"Staind","2011","4",0.000,0.000
"Staind","2011","5",0.000,0.000
"Staind","2011","6",0.000,0.000
"Staind","2011","7",0.000,0.000
"Staind","2011","8",0.000,0.000
"Staind","2011","9",0.000,0.000
"Staind","2011","10",0.000,0.000
"Staind","2011","11",0.000,0.000
"Staind","2011","12",0.000,0.000
"Staind","2011","13",0.000,0.000
"Staind","2011","14",0.000,0.000
"Staind","2011","15",0.000,0.000
"Staind","2011","16",0.000,0.000
"Staind","2011","17",0.000,0.000
"Staind","2011","18",0.000,0.000
"Staind","2011","19",0.000,0.000
"Staind","2011","20",0.000,0.000
"Staind","2011","21",0.000,0.000
"Staind","2011","22",0.000,0.000
"Staind","2011","23",0.000,0.000
"Staind","2011","24",0.000,0.000
"Staind","2011","25",0.000,0.000
"Staind","2011","26",0.000,0.000
"Staind","2011","27",0.000,0.000
"Staind","2011","28",0.000,0.000
"Staind","2011","29",126.163,0.000
"Staind","2011","30",516.028,0.000
"Staind","2011","31",286.153,0.000
"Staind","2011","32",221.083,0.000
"Staind","2011","33",189.114,0.000
"Staind","2011","34",153.612,0.000
"Staind","2011","35",99.031,0.000
"Staind","2011","36",9.072,0.000
"Staind","2011","37",0.000,0.000
"Staind","2011","38",0.000,0.000
"Staind","2011","39",0.000,0.000
"Staind","2012","0",0.000,0.000
"Staind","2012","1",0.000,0.000
"Staind","2012","2",0.000,0.000
"Staind","2012","3",0.000,0.000
"Staind","2012","4",0.000,0.000
"Staind","2012","5",0.000,0.000
"Staind","2012","6",0.000,0.000
"Staind","2012","7",0.000,0.000
"Staind","2012","8",0.000,0.000
"Staind","2012","9",0.000,0.000
"Staind","2012","10",0.000,0.000
"Staind","2012","11",0.000,0.000
"Staind","2012","12",0.000,0.000
"Staind","2012","13",0.000,0.000
"Staind","2012","14",0.000,0.000
"Staind","2012","15",0.000,0.000
"Staind","2012","16",0.000,0.000
"Staind","2012","17",0.000,0.000
"Staind","2012","18",0.000,0.000
"Staind","2012","19",0.000,0.000
"Staind","2012","20",0.000,0.000
"Staind","2012","21",0.000,0.000
"Staind","2012","22",13.162,0.000
"Staind","2012","23",78.973,0.000
"Staind","2012","24",0.000,0.000
"Staind","2012","25",0.000,0.000
"Staind","2012","26",0.000,0.000
"Staind","2012","27",0.000,0.000
"Staind","2012","28",0.000,0.000
"Staind","2012","29",0.000,0.000
"Staind","2012","30",0.000,0.000
"Staind","2012","31",0.000,0.000
"Staind","2012","32",0.000,0.000
"Staind","2012","33",0.000,0.000
"Staind","2012","34",0.000,0.000
"Staind","2012","35",0.000,0.000
"Staind","2012","36",0.000,0.000
"Staind","2012","37",0.000,0.000
"Staind","2012","38",0.000,0.000
"Staind","2012","39",0.000,0.000
"Staind","2013","0",0.000,0.000
"Staind","2013","1",0.000,0.000
"Staind","2013","2",0.000,0.000
"Staind","2013","3",0.000,0.000
"Staind","2013","4",0.000,0.000
"Staind","2013","5",0.000,0.000
"Staind","2013","6",0.000,0.000
"Staind","2013","7",0.000,0.000
"Staind","2013","8",0.000,0.000
"Staind","2013","9",0.000,0.000
"Staind","2013","10",0.000,0.000
"Staind","2013","11",0.000,0.000
"Staind","2013","12",0.000,0.000
"Staind","2013","13",0.000,0.000
"Staind","2013","14",0.000,0.000
"Staind","2013","15",0.000,0.000
"Staind","2013","16",0.000,0.000
"Staind","2013","17",0.000,0.000
"Staind","2013","18",0.000,0.000
"Staind","2013","19",0.000,0.000
"Staind","2013","20",0.000,0.000
"Staind","2013","21",0.000,0.000
"Staind","2013","22",0.000,0.000
"Staind","2013","23",0.000,0.000
"Staind","2013","24",0.000,0.000
"Staind","2013","25",0.000,0.000
"Staind","2013","26",0.000,0.000
"Staind","2013","27",0.000,0.000
"Staind","2013","28",0.000,0.000
"Staind","2013","29",0.000,0.000
"Staind","2013","30",0.000,0.000
"Staind","2013","31",0.000,0.000
"Staind","2013","32",0.000,0.000
"Staind","2013","33",0.000,0.000
"Staind","2013","34",0.000,0.000
"Staind","2013","35",0.000,0.000
"Staind","2013","36",0.000,0.000
"Staind","2013","37",0.000,0.000
"Staind","2013","38",0.000,0.000
"Staind","2013","39",0.000,0.000
"Staind","2014","0",0.000,0.000
"Staind","2014","1",0.000,0.000
"Staind","2014","2",0.000,0.000
"Staind","2014","3",0.000,0.000
"Staind","2014","4",0.000,0.000
"Staind","2014","5",0.000,0.000
"Staind","2014","6",0.000,0.000
"Staind","2014","7",0.000,0.000
"Staind","2014","8",0.000,0.000
"Staind","2014","9",0.000,0.000
"Staind","2014","10",0.000,0.000
"Staind","2014","11",0.000,0.000
"Staind","2014","12",0.000,0.000
"Staind","2014","13",0.000,0.000
"Staind","2014","14",0.000,0.000
"Staind","2014","15",0.000,0.000
"Staind","2014","16",0.000,0.000
"Staind","2014","17",0.000,0.000
"Staind","2014","18",0.000,0.000
"Staind","2014","19",0.000,0.000
"Staind","2014","20",0.000,0.000
"Staind","2014","21",0.000,0.000
"Staind","2014","22",0.000,0.000
"Staind","2014","23",0.000,0.000
"Staind","2014","24",0.000,0.000
"Staind","2014","25",0.000,0.000
"Staind","2014","26",0.000,0.000
"Staind","2014","27",0.000,0.000
"Staind","2014","28",0.000,0.000
"Staind","2014","29",0.000,0.000
"Staind","2014","30",0.000,0.000
"Staind","2014","31",0.000,0.000
"Staind","2014","32",0.000,0.000
"Staind","2014","33",0.000,0.000
"Staind","2014","34",0.000,0.000
"Staind","2014","35",0.000,0.000
"Staind","2014","36",0.000,0.000
"Staind","2014","37",0.000,0.000
"Staind","2014","38",0.000,0.000
"Staind","2014","39",0.000,0.000
"Staind","2015","0",0.000,0.000
"Staind","2015","1",0.000,0.000
"Staind","2015","2",0.000,0.000
"Staind","2015","3",0.000,0.000
"Staind","2015","4",0.000,0.000
"Staind","2015","5",0.000,0.000
"Staind","2015","6",0.000,0.000
"Staind","2015","7",0.000,0.000
"Staind","2015","8",0.000,0.000
"Staind","2015","9",0.000,0.000
"Staind","2015","10",0.000,0.000
"Staind","2015","11",0.000,0.000
"Staind","2015","12",0.000,0.000
"Staind","2015","13",0.000,0.000
"Staind","2015","14",0.000,0.000
"Staind","2015","15",0.000,0.000
"Staind","2015","16",0.000,0.000
"Staind","2015","17",0.000,0.000
"Staind","2015","18",0.000,0.000
"Staind","2015","19",0.000,0.000
"Staind","2015","20",0.000,0.000
"Staind","2015","21",0.000,0.000
"Staind","2015","22",0.000,0.000
"Staind","2015","23",0.000,0.000
"Staind","2015","24",0.000,0.000
"Staind","2015","25",0.000,0.000
"Staind","2015","26",0.000,0.000
"Staind","2015","27",0.000,0.000
"Staind","2015","28",0.000,0.000
"Staind","2015","29",0.000,0.000
"Staind","2015","30",0.000,0.000
"Staind","2015","31",0.000,0.000
"Staind","2015","32",0.000,0.000
"Staind","2015","33",0.000,0.000
"Staind","2015","34",0.000,0.000
"Staind","2015","35",0.000,0.000
"Staind","2015","36",0.000,0.000
"Staind","2015","37",0.000,0.000
"Staind","2015","38",0.000,0.000
"Staind","2015","39",0.000,0.000
"Staind","2016","0",0.000,0.000
"Staind","2016","1",0.000,0.000
"Staind","2016","2",0.000,0.000
"Staind","2016","3",0.000,0.000
"Staind","2016","4",0.000,0.000
"Staind","2016","5",0.000,0.000
"Staind","2016","6",0.000,0.000
"Staind","2016","7",0.000,0.000
"Staind","2016","8",0.000,0.000
"Staind","2016","9",0.000,0.000
"Staind","2016","10",0.000,0.000
"Staind","2016","11",0.000,0.000
"Staind","2016","12",0.000,0.000
"Staind","2016","13",0.000,0.000
"Staind","2016","14",0.000,0.000
"Staind","2016","15",0.000,0.000
"Staind","2016","16",0.000,0.000
"Staind","2016","17",0.000,0.000
"Staind","2016","18",0.000,0.000
"Staind","2016","19",0.000,0.000
"Staind","2016","20",0.000,0.000
"Staind","2016","21",0.000,0.000
"Staind","2016","22",0.000,0.000
"Staind","2016","23",0.000,0.000
"Staind","2016","24",0.000,0.000
"Staind","2016","25",0.000,0.000
"Staind","2016","26",0.000,0.000
"Staind","2016","27",0.000,0.000
"Staind","2016","28",0.000,0.000
"Staind","2016","29",0.000,0.000
"Staind","2016","30",0.000,0.000
"Staind","2016","31",0.000,0.000
"Staind","2016","32",0.000,0.000
"Staind","2016","33",0.000,0.000
"Staind","2016","34",0.000,0.000
"Staind","2016","35",0.000,0.000
"Staind","2016","36",0.000,0.000
"Staind","2016","37",0.000,0.000
"Staind","2016","38",0.000,0.000
"Staind","2016","39",0.000,0.000
"Staind","2017","0",0.000,0.000
"Staind","2017","1",0.000,0.000
"Staind","2017","2",0.000,0.000
"Staind","2017","3",0.000,0.000
"Staind","2017","4",0.000,0.000
"Staind","2017","5",0.000,0.000
"Staind","2017","6",0.000,0.000
"Staind","2017","7",0.000,0.000
"Staind","2017","8",0.000,0.000
"Staind","2017","9",0.000,0.000
"Staind","2017","10",0.000,0.000
"Staind","2017","11",0.000,0.000
"Staind","2017","12",0.000,0.000
"Staind","2017","13",0.000,0.000
"Staind","2017","14",0.000,0.000
"Staind","2017","15",0.000,0.000
"Staind","2017","16",0.000,0.000
"Staind","2017","17",0.000,0.000
"Staind","2017","18",0.000,0.000
"Staind","2017","19",0.000,0.000
"Staind","2017","20",0.000,0.000
"Staind","2017","21",0.000,0.000
"Staind","2017","22",0.000,0.000
"Staind","2017","23",0.000,0.000
"Staind","2017","24",0.000,0.000
"Staind","2017","25",0.000,0.000
"Staind","2017","26",0.000,0.000
"Staind","2017","27",0.000,0.000
"Staind","2017","28",0.000,0.000
"Staind","2017","29",0.000,0.000
"Staind","2017","30",0.000,0.000
"Staind","2017","31",0.000,0.000
"Staind","2017","32",0.000,0.000
"Staind","2017","33",0.000,0.000
"Staind","2017","34",0.000,0.000
"Staind","2017","35",0.000,0.000
"Staind","2017","36",0.000,0.000
"Staind","2017","37",0.000,0.000
"Staind","2017","38",0.000,0.000
"Staind","2017","39",0.000,0.000
"Staind","2018","0",0.000,0.000
"Staind","2018","1",0.000,0.000
"Staind","2018","2",0.000,0.000
"Staind","2018","3",0.000,0.000
"Staind","2018","4",0.000,0.000
"Staind","2018","5",0.000,0.000
"Staind","2018","6",0.000,0.000
"Staind","2018","7",0.000,0.000
"Staind","2018","8",0.000,0.000
"Staind","2018","9",0.000,0.000
"Staind","2018","10",0.000,0.000
"Staind","2018","11",0.000,0.000
"Staind","2018","12",0.000,0.000
"Staind","2018","13",0.000,0.000
"Staind","2018","14",0.000,0.000
"Staind","2018","15",0.000,0.000
"Staind","2018","16",0.000,0.000
"Staind","2018","17",0.000,0.000
"Staind","2018","18",0.000,0.000
"Staind","2018","19",0.000,0.000
"Staind","2018","20",0.000,0.000
"Staind","2018","21",0.000,0.000
"Staind","2018","22",0.000,0.000
"Staind","2018","23",0.000,0.000
"Staind","2018","24",0.000,0.000
"Staind","2018","25",0.000,0.000
"Staind","2018","26",0.000,0.000
"Staind","2018","27",0.000,0.000
"Staind","2018","28",0.000,0.000
"Staind","2018","29",0.000,0.000
"Staind","2018","30",0.000,0.000
"Staind","2018","31",0.000,0.000
"Staind","2018","32",0.000,0.000
"Staind","2018","33",0.000,0.000
"Staind","2018","34",0.000,0.000
"Staind","2018","35",0.000,0.000
"Staind","2018","36",0.000,0.000
"Staind","2018","37",0.000,0.000
"Staind","2018","38",0.000,0.000
"Staind","2018","39",0.000,0.000
"Staind","2019","0",0.000,0.000
"Staind","2019","1",0.000,0.000
"Staind","2019","2",0.000,0.000
"Staind","2019","3",0.000,0.000
"Staind","2019","4",0.000,0.000
"Staind","2019","5",0.000,0.000
"Staind","2019","6",0.000,0.000
"Staind","2019","7",0.000,0.000
"Staind","2019","8",0.000,0.000
"Staind","2019","9",0.000,0.000
"Staind","2019","10",0.000,0.000
"Staind","2019","11",0.000,0.000
"Staind","2019","12",0.000,0.000
