artist,year,period,album_ir,song_ir
"MercyMe","2003","37",487.955,232.130
"MercyMe","2003","38",433.956,164.821
"MercyMe","2003","39",422.572,0.000
"MercyMe","2004","0",551.689,0.000
"MercyMe","2004","1",329.804,45.437
"MercyMe","2004","2",325.346,205.260
"MercyMe","2004","3",364.746,205.062
"MercyMe","2004","4",333.376,22.718
"MercyMe","2004","5",0.000,0.000
"MercyMe","2004","6",0.000,0.000
"MercyMe","2004","7",0.000,186.768
"MercyMe","2004","8",0.000,212.348
"MercyMe","2004","9",0.000,211.531
"MercyMe","2004","10",0.000,209.884
"MercyMe","2004","11",0.000,0.000
"MercyMe","2004","12",0.000,0.000
"MercyMe","2004","13",0.000,0.000
"MercyMe","2004","14",1068.219,0.000
"MercyMe","2004","15",754.159,0.000
"MercyMe","2004","16",632.856,0.000
"MercyMe","2004","17",511.965,0.000
"MercyMe","2004","18",437.389,0.000
"MercyMe","2004","19",395.901,0.000
"MercyMe","2004","20",412.161,0.000
"MercyMe","2004","21",324.230,0.000
"MercyMe","2004","22",291.471,0.000
"MercyMe","2004","23",299.143,0.000
"MercyMe","2004","24",300.888,0.000
"MercyMe","2004","25",304.976,0.000
"MercyMe","2004","26",275.327,0.000
"MercyMe","2004","27",273.281,0.000
"MercyMe","2004","28",284.924,0.000
"MercyMe","2004","29",236.223,0.000
"MercyMe","2004","30",196.399,0.000
"MercyMe","2004","31",112.291,0.000
"MercyMe","2004","32",0.000,0.000
"MercyMe","2004","33",18.688,0.000
"MercyMe","2004","34",185.620,0.000
"MercyMe","2004","35",81.382,0.000
"MercyMe","2004","36",0.000,0.000
"MercyMe","2004","37",46.298,0.000
"MercyMe","2004","38",115.745,0.000
"MercyMe","2004","39",0.000,0.000
"MercyMe","2005","0",120.675,0.000
"MercyMe","2005","1",0.000,0.000
"MercyMe","2005","2",0.000,0.000
"MercyMe","2005","3",0.000,0.000
"MercyMe","2005","4",0.000,0.000
"MercyMe","2005","5",0.000,0.000
"MercyMe","2005","6",0.000,0.000
"MercyMe","2005","7",0.000,0.000
"MercyMe","2005","8",0.000,0.000
"MercyMe","2005","9",0.000,0.000
"MercyMe","2005","10",0.000,0.000
"MercyMe","2005","11",0.000,0.000
"MercyMe","2005","12",0.000,0.000
"MercyMe","2005","13",118.114,0.000
"MercyMe","2005","14",0.000,0.000
"MercyMe","2005","15",91.116,0.000
"MercyMe","2005","16",16.873,0.000
"MercyMe","2005","17",0.000,0.000
"MercyMe","2005","18",0.000,0.000
"MercyMe","2005","19",0.000,0.000
"MercyMe","2005","20",0.000,0.000
"MercyMe","2005","21",0.000,0.000
"MercyMe","2005","22",0.000,0.000
"MercyMe","2005","23",30.045,0.000
"MercyMe","2005","24",83.459,0.000
"MercyMe","2005","25",0.000,0.000
"MercyMe","2005","26",0.000,0.000
"MercyMe","2005","27",0.000,0.000
"MercyMe","2005","28",0.000,0.000
"MercyMe","2005","29",0.000,0.000
"MercyMe","2005","30",0.000,0.000
"MercyMe","2005","31",0.000,0.000
"MercyMe","2005","32",0.000,0.000
"MercyMe","2005","33",0.000,0.000
"MercyMe","2005","34",0.000,0.000
"MercyMe","2005","35",0.000,0.000
"MercyMe","2005","36",181.301,0.000
"MercyMe","2005","37",324.538,0.000
"MercyMe","2005","38",464.305,0.000
"MercyMe","2005","39",447.423,0.000
"MercyMe","2006","0",271.237,0.000
"MercyMe","2006","1",96.905,0.000
"MercyMe","2006","2",0.000,0.000
"MercyMe","2006","3",0.000,0.000
"MercyMe","2006","4",0.000,0.000
"MercyMe","2006","5",0.000,0.000
"MercyMe","2006","6",0.000,0.000
"MercyMe","2006","7",0.000,0.000
"MercyMe","2006","8",0.000,0.000
"MercyMe","2006","9",0.000,0.000
"MercyMe","2006","10",0.000,0.000
"MercyMe","2006","11",0.000,0.000
"MercyMe","2006","12",0.000,0.000
"MercyMe","2006","13",0.000,0.000
"MercyMe","2006","14",396.641,0.000
"MercyMe","2006","15",698.580,0.000
"MercyMe","2006","16",517.766,0.000
"MercyMe","2006","17",386.364,0.000
"MercyMe","2006","18",352.530,0.000
"MercyMe","2006","19",335.718,0.000
"MercyMe","2006","20",324.417,0.000
"MercyMe","2006","21",223.117,0.000
"MercyMe","2006","22",203.104,0.000
"MercyMe","2006","23",177.215,0.000
"MercyMe","2006","24",193.634,0.000
"MercyMe","2006","25",197.405,0.000
"MercyMe","2006","26",170.125,0.000
"MercyMe","2006","27",167.439,0.000
"MercyMe","2006","28",57.305,0.000
"MercyMe","2006","29",0.000,0.000
"MercyMe","2006","30",52.008,0.000
"MercyMe","2006","31",62.409,0.000
"MercyMe","2006","32",0.000,0.000
"MercyMe","2006","33",0.000,0.000
"MercyMe","2006","34",0.000,0.000
"MercyMe","2006","35",0.000,0.000
"MercyMe","2006","36",0.000,0.000
"MercyMe","2006","37",0.000,0.000
"MercyMe","2006","38",0.000,0.000
"MercyMe","2006","39",0.000,0.000
"MercyMe","2007","0",0.000,0.000
"MercyMe","2007","1",0.000,0.000
"MercyMe","2007","2",0.000,0.000
"MercyMe","2007","3",0.000,0.000
"MercyMe","2007","4",0.000,0.000
"MercyMe","2007","5",0.000,0.000
"MercyMe","2007","6",25.387,0.000
"MercyMe","2007","7",57.121,0.000
"MercyMe","2007","8",0.000,0.000
"MercyMe","2007","9",0.000,0.000
"MercyMe","2007","10",0.000,0.000
"MercyMe","2007","11",0.000,0.000
"MercyMe","2007","12",0.000,0.000
"MercyMe","2007","13",0.000,0.000
"MercyMe","2007","14",0.000,0.000
"MercyMe","2007","15",0.000,0.000
"MercyMe","2007","16",0.000,0.000
"MercyMe","2007","17",0.000,0.000
"MercyMe","2007","18",0.000,0.000
"MercyMe","2007","19",0.000,0.000
"MercyMe","2007","20",0.000,0.000
"MercyMe","2007","21",0.000,0.000
"MercyMe","2007","22",0.000,0.000
"MercyMe","2007","23",0.000,0.000
"MercyMe","2007","24",0.000,0.000
"MercyMe","2007","25",0.000,0.000
"MercyMe","2007","26",0.000,0.000
"MercyMe","2007","27",0.000,0.000
"MercyMe","2007","28",359.051,0.000
"MercyMe","2007","29",435.919,0.000
"MercyMe","2007","30",376.117,0.000
"MercyMe","2007","31",103.683,0.000
"MercyMe","2007","32",0.000,0.000
"MercyMe","2007","33",0.000,0.000
"MercyMe","2007","34",0.000,0.000
"MercyMe","2007","35",0.000,0.000
"MercyMe","2007","36",0.000,0.000
"MercyMe","2007","37",391.834,0.000
"MercyMe","2007","38",468.250,0.000
"MercyMe","2007","39",313.431,0.000
"MercyMe","2008","0",222.800,0.000
"MercyMe","2008","1",192.647,0.000
"MercyMe","2008","2",162.123,0.000
"MercyMe","2008","3",187.495,0.000
"MercyMe","2008","4",214.784,0.000
"MercyMe","2008","5",222.759,0.000
"MercyMe","2008","6",240.158,0.000
"MercyMe","2008","7",227.624,0.000
"MercyMe","2008","8",191.122,0.000
"MercyMe","2008","9",183.956,0.000
"MercyMe","2008","10",172.321,0.000
"MercyMe","2008","11",107.736,0.000
"MercyMe","2008","12",18.213,0.000
"MercyMe","2008","13",93.210,0.000
"MercyMe","2008","14",23.213,0.000
"MercyMe","2008","15",0.000,0.000
"MercyMe","2008","16",0.000,0.000
"MercyMe","2008","17",0.000,0.000
"MercyMe","2008","18",0.000,0.000
"MercyMe","2008","19",0.000,0.000
"MercyMe","2008","20",0.000,0.000
"MercyMe","2008","21",0.000,0.000
"MercyMe","2008","22",0.000,0.000
"MercyMe","2008","23",0.000,0.000
"MercyMe","2008","24",70.764,0.000
"MercyMe","2008","25",80.469,0.000
"MercyMe","2008","26",45.491,0.000
"MercyMe","2008","27",20.218,0.000
"MercyMe","2008","28",0.000,0.000
"MercyMe","2008","29",0.000,0.000
"MercyMe","2008","30",0.000,0.000
"MercyMe","2008","31",0.000,0.000
"MercyMe","2008","32",0.000,0.000
"MercyMe","2008","33",0.000,0.000
"MercyMe","2008","34",0.000,0.000
"MercyMe","2008","35",0.000,0.000
"MercyMe","2008","36",0.000,0.000
"MercyMe","2008","37",0.000,0.000
"MercyMe","2008","38",65.121,0.000
"MercyMe","2008","39",0.000,0.000
"MercyMe","2009","0",0.000,0.000
"MercyMe","2009","1",0.000,0.000
"MercyMe","2009","2",0.000,0.000
"MercyMe","2009","3",0.000,0.000
"MercyMe","2009","4",0.000,0.000
"MercyMe","2009","5",0.000,0.000
"MercyMe","2009","6",0.000,0.000
"MercyMe","2009","7",0.000,0.000
"MercyMe","2009","8",0.000,0.000
"MercyMe","2009","9",0.000,0.000
"MercyMe","2009","10",0.000,0.000
"MercyMe","2009","11",15.431,0.000
"MercyMe","2009","12",206.943,0.000
"MercyMe","2009","13",315.333,0.000
"MercyMe","2009","14",257.302,0.000
"MercyMe","2009","15",144.506,0.000
"MercyMe","2009","16",133.347,0.000
"MercyMe","2009","17",99.002,0.000
"MercyMe","2009","18",98.797,0.000
"MercyMe","2009","19",100.128,0.000
"MercyMe","2009","20",97.240,0.000
"MercyMe","2009","21",0.000,0.000
"MercyMe","2009","22",0.000,0.000
"MercyMe","2009","23",0.000,0.000
"MercyMe","2009","24",77.483,0.000
"MercyMe","2009","25",89.824,0.000
"MercyMe","2009","26",72.935,0.000
"MercyMe","2009","27",8.606,0.000
"MercyMe","2009","28",0.000,0.000
"MercyMe","2009","29",0.000,0.000
"MercyMe","2009","30",0.000,0.000
"MercyMe","2009","31",0.000,0.000
"MercyMe","2009","32",0.000,0.000
"MercyMe","2009","33",0.000,0.000
"MercyMe","2009","34",0.000,0.000
"MercyMe","2009","35",0.000,0.000
"MercyMe","2009","36",0.000,0.000
"MercyMe","2009","37",0.000,0.000
"MercyMe","2009","38",0.000,0.000
"MercyMe","2009","39",0.000,0.000
"MercyMe","2010","0",0.000,0.000
"MercyMe","2010","1",0.000,0.000
"MercyMe","2010","2",0.000,0.000
"MercyMe","2010","3",0.000,0.000
"MercyMe","2010","4",0.000,0.000
"MercyMe","2010","5",0.000,0.000
"MercyMe","2010","6",0.000,0.000
"MercyMe","2010","7",0.000,0.000
"MercyMe","2010","8",0.000,0.000
"MercyMe","2010","9",0.000,0.000
"MercyMe","2010","10",0.000,0.000
"MercyMe","2010","11",0.000,0.000
"MercyMe","2010","12",0.000,0.000
"MercyMe","2010","13",0.000,0.000
"MercyMe","2010","14",0.000,0.000
"MercyMe","2010","15",245.288,0.000
"MercyMe","2010","16",323.720,0.000
"MercyMe","2010","17",216.566,0.000
"MercyMe","2010","18",196.412,0.000
"MercyMe","2010","19",166.612,0.000
"MercyMe","2010","20",200.412,0.000
"MercyMe","2010","21",156.592,0.000
"MercyMe","2010","22",108.795,0.000
"MercyMe","2010","23",102.625,0.000
"MercyMe","2010","24",83.030,0.000
"MercyMe","2010","25",93.810,0.000
"MercyMe","2010","26",68.654,0.000
"MercyMe","2010","27",51.102,0.000
"MercyMe","2010","28",27.692,0.000
"MercyMe","2010","29",0.000,0.000
"MercyMe","2010","30",0.000,0.000
"MercyMe","2010","31",0.000,0.000
"MercyMe","2010","32",35.402,0.000
"MercyMe","2010","33",58.861,0.000
"MercyMe","2010","34",87.993,0.000
"MercyMe","2010","35",76.974,0.000
"MercyMe","2010","36",53.676,0.000
"MercyMe","2010","37",105.318,0.000
"MercyMe","2010","38",93.478,0.000
"MercyMe","2010","39",0.000,0.000
"MercyMe","2011","0",0.000,0.000
"MercyMe","2011","1",0.000,0.000
"MercyMe","2011","2",0.000,0.000
"MercyMe","2011","3",0.000,0.000
"MercyMe","2011","4",0.000,0.000
"MercyMe","2011","5",0.000,0.000
"MercyMe","2011","6",124.933,0.000
"MercyMe","2011","7",82.519,0.000
"MercyMe","2011","8",38.363,0.000
"MercyMe","2011","9",96.308,0.000
"MercyMe","2011","10",0.000,0.000
"MercyMe","2011","11",0.000,0.000
"MercyMe","2011","12",0.000,0.000
"MercyMe","2011","13",0.000,0.000
"MercyMe","2011","14",0.000,0.000
"MercyMe","2011","15",0.000,0.000
"MercyMe","2011","16",0.000,0.000
"MercyMe","2011","17",0.000,0.000
"MercyMe","2011","18",0.000,0.000
"MercyMe","2011","19",0.000,0.000
"MercyMe","2011","20",0.000,0.000
"MercyMe","2011","21",0.000,0.000
"MercyMe","2011","22",0.000,0.000
"MercyMe","2011","23",0.000,0.000
"MercyMe","2011","24",0.000,0.000
"MercyMe","2011","25",0.000,0.000
"MercyMe","2011","26",0.000,0.000
"MercyMe","2011","27",61.338,0.000
"MercyMe","2011","28",210.213,0.000
"MercyMe","2011","29",225.541,0.000
"MercyMe","2011","30",173.685,0.000
"MercyMe","2011","31",65.753,0.000
"MercyMe","2011","32",45.640,0.000
"MercyMe","2011","33",75.486,0.000
"MercyMe","2011","34",0.000,0.000
"MercyMe","2011","35",0.000,0.000
"MercyMe","2011","36",0.000,0.000
"MercyMe","2011","37",22.870,0.000
"MercyMe","2011","38",30.493,0.000
"MercyMe","2011","39",0.000,0.000
"MercyMe","2012","0",0.000,0.000
"MercyMe","2012","1",0.000,0.000
"MercyMe","2012","2",0.000,0.000
"MercyMe","2012","3",0.000,0.000
"MercyMe","2012","4",0.000,0.000
"MercyMe","2012","5",0.000,0.000
"MercyMe","2012","6",25.164,0.000
"MercyMe","2012","7",147.797,0.000
"MercyMe","2012","8",153.863,0.000
"MercyMe","2012","9",155.098,0.000
"MercyMe","2012","10",106.706,0.000
"MercyMe","2012","11",96.549,0.000
"MercyMe","2012","12",135.909,0.000
"MercyMe","2012","13",0.000,0.000
"MercyMe","2012","14",0.000,0.000
"MercyMe","2012","15",0.000,0.000
"MercyMe","2012","16",0.000,0.000
"MercyMe","2012","17",219.913,0.000
"MercyMe","2012","18",377.944,0.000
"MercyMe","2012","19",240.084,0.000
"MercyMe","2012","20",191.149,0.000
"MercyMe","2012","21",151.263,0.000
"MercyMe","2012","22",124.559,0.000
"MercyMe","2012","23",106.116,0.000
"MercyMe","2012","24",105.705,0.000
"MercyMe","2012","25",90.238,16.179
"MercyMe","2012","26",77.304,4.661
"MercyMe","2012","27",70.420,6.906
"MercyMe","2012","28",144.345,0.000
"MercyMe","2012","29",96.306,0.000
"MercyMe","2012","30",78.149,0.000
"MercyMe","2012","31",72.692,0.000
"MercyMe","2012","32",72.533,0.000
"MercyMe","2012","33",0.000,0.000
"MercyMe","2012","34",0.000,0.000
"MercyMe","2012","35",0.000,0.000
"MercyMe","2012","36",0.000,0.000
"MercyMe","2012","37",0.000,0.000
"MercyMe","2012","38",0.000,0.000
"MercyMe","2012","39",67.189,0.000
"MercyMe","2013","0",0.000,0.000
"MercyMe","2013","1",0.000,0.000
"MercyMe","2013","2",0.000,0.000
"MercyMe","2013","3",0.000,0.000
"MercyMe","2013","4",0.000,0.000
"MercyMe","2013","5",0.000,0.000
"MercyMe","2013","6",40.099,0.000
"MercyMe","2013","7",48.119,0.000
"MercyMe","2013","8",91.468,0.000
"MercyMe","2013","9",96.573,0.000
"MercyMe","2013","10",176.416,0.000
"MercyMe","2013","11",196.283,0.000
"MercyMe","2013","12",135.971,0.000
"MercyMe","2013","13",117.781,0.000
"MercyMe","2013","14",90.085,0.000
"MercyMe","2013","15",8.044,0.000
"MercyMe","2013","16",0.000,0.000
"MercyMe","2013","17",0.000,0.000
"MercyMe","2013","18",0.000,0.000
"MercyMe","2013","19",0.000,0.000
"MercyMe","2013","20",0.000,0.000
"MercyMe","2013","21",0.000,0.000
"MercyMe","2013","22",0.000,0.000
"MercyMe","2013","23",0.000,0.000
"MercyMe","2013","24",0.000,0.000
"MercyMe","2013","25",0.000,0.000
"MercyMe","2013","26",0.000,0.000
"MercyMe","2013","27",0.000,0.000
"MercyMe","2013","28",0.000,0.000
"MercyMe","2013","29",0.000,0.000
"MercyMe","2013","30",0.000,0.000
"MercyMe","2013","31",0.000,0.000
"MercyMe","2013","32",0.000,0.000
"MercyMe","2013","33",0.000,0.000
"MercyMe","2013","34",0.000,0.000
"MercyMe","2013","35",0.000,0.000
"MercyMe","2013","36",0.000,0.000
"MercyMe","2013","37",0.000,0.000
"MercyMe","2013","38",0.000,0.000
"MercyMe","2013","39",0.000,0.000
"MercyMe","2014","0",0.000,0.000
"MercyMe","2014","1",0.000,0.000
"MercyMe","2014","2",0.000,0.000
"MercyMe","2014","3",0.000,0.000
"MercyMe","2014","4",0.000,0.000
"MercyMe","2014","5",0.000,0.000
"MercyMe","2014","6",0.000,0.000
"MercyMe","2014","7",0.000,0.000
"MercyMe","2014","8",0.000,0.000
"MercyMe","2014","9",0.000,0.000
"MercyMe","2014","10",0.000,0.000
"MercyMe","2014","11",0.000,0.000
"MercyMe","2014","12",206.736,0.000
"MercyMe","2014","13",489.466,0.000
"MercyMe","2014","14",305.766,0.000
"MercyMe","2014","15",275.486,0.000
"MercyMe","2014","16",254.145,0.000
"MercyMe","2014","17",239.106,0.000
"MercyMe","2014","18",128.365,0.000
"MercyMe","2014","19",114.874,0.000
"MercyMe","2014","20",143.537,0.000
"MercyMe","2014","21",193.727,0.000
"MercyMe","2014","22",0.000,0.000
"MercyMe","2014","23",62.942,0.000
"MercyMe","2014","24",168.126,0.000
"MercyMe","2014","25",138.712,0.000
"MercyMe","2014","26",143.156,0.000
"MercyMe","2014","27",155.994,0.000
"MercyMe","2014","28",259.994,0.000
"MercyMe","2014","29",208.310,0.000
"MercyMe","2014","30",190.153,0.000
"MercyMe","2014","31",160.918,0.000
"MercyMe","2014","32",180.552,0.000
"MercyMe","2014","33",149.106,0.000
"MercyMe","2014","34",84.099,0.000
"MercyMe","2014","35",22.871,0.000
"MercyMe","2014","36",30.494,0.000
"MercyMe","2014","37",91.529,0.000
"MercyMe","2014","38",108.811,0.000
"MercyMe","2014","39",0.000,0.000
"MercyMe","2015","0",59.408,0.000
"MercyMe","2015","1",0.000,0.000
"MercyMe","2015","2",0.000,0.000
"MercyMe","2015","3",0.000,0.000
"MercyMe","2015","4",0.000,0.000
"MercyMe","2015","5",0.000,0.000
"MercyMe","2015","6",0.000,0.000
"MercyMe","2015","7",0.000,0.000
"MercyMe","2015","8",0.000,0.000
"MercyMe","2015","9",0.000,0.000
"MercyMe","2015","10",0.000,0.000
"MercyMe","2015","11",168.861,0.000
"MercyMe","2015","12",98.995,0.000
"MercyMe","2015","13",0.000,0.000
"MercyMe","2015","14",149.019,0.000
"MercyMe","2015","15",218.176,0.000
"MercyMe","2015","16",159.431,0.000
"MercyMe","2015","17",121.662,0.000
"MercyMe","2015","18",130.750,0.000
"MercyMe","2015","19",47.823,0.000
"MercyMe","2015","20",0.000,0.000
"MercyMe","2015","21",0.000,0.000
"MercyMe","2015","22",0.000,0.000
"MercyMe","2015","23",0.000,0.000
"MercyMe","2015","24",72.939,0.000
"MercyMe","2015","25",0.000,0.000
"MercyMe","2015","26",0.000,0.000
"MercyMe","2015","27",8.927,0.000
"MercyMe","2015","28",53.560,0.000
"MercyMe","2015","29",88.425,0.000
"MercyMe","2015","30",35.370,0.000
"MercyMe","2015","31",79.040,0.000
"MercyMe","2015","32",46.548,0.000
"MercyMe","2015","33",0.000,0.000
"MercyMe","2015","34",63.743,0.000
"MercyMe","2015","35",36.065,0.000
"MercyMe","2015","36",86.679,0.000
"MercyMe","2015","37",240.837,0.000
"MercyMe","2015","38",348.490,0.000
"MercyMe","2015","39",337.487,0.000
"MercyMe","2016","0",288.851,0.000
"MercyMe","2016","1",191.282,0.000
"MercyMe","2016","2",0.000,0.000
"MercyMe","2016","3",0.000,0.000
"MercyMe","2016","4",0.000,0.000
"MercyMe","2016","5",0.000,0.000
"MercyMe","2016","6",0.000,0.000
"MercyMe","2016","7",0.000,0.000
"MercyMe","2016","8",0.000,0.000
"MercyMe","2016","9",0.000,0.000
"MercyMe","2016","10",0.000,0.000
"MercyMe","2016","11",0.000,0.000
"MercyMe","2016","12",0.000,0.000
"MercyMe","2016","13",77.188,0.000
"MercyMe","2016","14",56.111,0.000
"MercyMe","2016","15",0.000,0.000
"MercyMe","2016","16",0.000,0.000
"MercyMe","2016","17",0.000,0.000
"MercyMe","2016","18",0.000,0.000
"MercyMe","2016","19",0.000,0.000
"MercyMe","2016","20",0.000,0.000
"MercyMe","2016","21",0.000,0.000
"MercyMe","2016","22",0.000,0.000
"MercyMe","2016","23",0.000,0.000
"MercyMe","2016","24",0.000,0.000
"MercyMe","2016","25",0.000,0.000
"MercyMe","2016","26",0.000,0.000
"MercyMe","2016","27",0.000,0.000
"MercyMe","2016","28",0.000,0.000
"MercyMe","2016","29",0.000,0.000
"MercyMe","2016","30",0.000,0.000
"MercyMe","2016","31",0.000,0.000
"MercyMe","2016","32",0.000,0.000
"MercyMe","2016","33",0.000,0.000
"MercyMe","2016","34",0.000,0.000
"MercyMe","2016","35",0.000,0.000
"MercyMe","2016","36",0.000,0.000
"MercyMe","2016","37",0.000,0.000
"MercyMe","2016","38",84.271,0.000
"MercyMe","2016","39",117.840,0.000
"MercyMe","2017","0",92.963,0.000
"MercyMe","2017","1",0.000,0.000
"MercyMe","2017","2",0.000,0.000
"MercyMe","2017","3",0.000,0.000
"MercyMe","2017","4",0.000,0.000
"MercyMe","2017","5",0.000,0.000
"MercyMe","2017","6",0.000,0.000
"MercyMe","2017","7",0.000,0.000
"MercyMe","2017","8",0.000,0.000
"MercyMe","2017","9",0.000,0.000
"MercyMe","2017","10",0.000,0.000
"MercyMe","2017","11",0.000,0.000
"MercyMe","2017","12",428.766,0.000
"MercyMe","2017","13",299.809,0.000
"MercyMe","2017","14",205.372,0.000
"MercyMe","2017","15",191.151,0.000
"MercyMe","2017","16",198.274,0.000
"MercyMe","2017","17",131.342,0.000
