artist,year,period,album_ir,song_ir
"Tryo","2005","9",0.000,0.000
"Tryo","2005","10",0.000,0.000
"Tryo","2005","11",0.000,0.000
"Tryo","2005","12",0.000,0.000
"Tryo","2005","13",0.000,0.000
"Tryo","2005","14",0.000,0.000
"Tryo","2005","15",0.000,0.000
"Tryo","2005","16",0.000,0.000
"Tryo","2005","17",0.000,0.000
"Tryo","2005","18",0.000,0.000
"Tryo","2005","19",0.000,0.000
"Tryo","2005","20",10.179,0.000
"Tryo","2005","21",46.166,0.000
"Tryo","2005","22",54.775,0.000
"Tryo","2005","23",64.830,0.000
"Tryo","2005","24",71.010,0.000
"Tryo","2005","25",99.618,0.000
"Tryo","2005","26",92.982,0.000
"Tryo","2005","27",84.939,0.000
"Tryo","2005","28",73.726,0.000
"Tryo","2005","29",73.567,0.000
"Tryo","2005","30",102.202,0.000
"Tryo","2005","31",76.679,0.000
"Tryo","2005","32",55.246,0.000
"Tryo","2005","33",115.939,16.649
"Tryo","2005","34",101.937,74.365
"Tryo","2005","35",94.449,73.670
"Tryo","2005","36",90.512,75.798
"Tryo","2005","37",85.627,74.105
"Tryo","2005","38",87.014,73.139
"Tryo","2005","39",96.046,74.311
"Tryo","2006","0",87.345,61.413
"Tryo","2006","1",76.617,58.645
"Tryo","2006","2",62.624,55.907
"Tryo","2006","3",50.155,55.157
"Tryo","2006","4",38.863,48.752
"Tryo","2006","5",88.108,43.323
"Tryo","2006","6",132.940,39.624
"Tryo","2006","7",130.884,38.233
"Tryo","2006","8",110.243,35.912
"Tryo","2006","9",98.000,32.308
"Tryo","2006","10",90.958,19.131
"Tryo","2006","11",70.951,0.000
"Tryo","2006","12",68.723,0.000
"Tryo","2006","13",70.997,0.000
"Tryo","2006","14",63.839,0.000
"Tryo","2006","15",56.610,0.000
"Tryo","2006","16",55.336,0.000
"Tryo","2006","17",83.027,0.000
"Tryo","2006","18",87.582,0.000
"Tryo","2006","19",89.940,0.000
"Tryo","2006","20",89.480,0.000
"Tryo","2006","21",84.929,0.000
"Tryo","2006","22",80.141,0.000
"Tryo","2006","23",72.329,0.000
"Tryo","2006","24",61.012,0.000
"Tryo","2006","25",47.589,0.000
"Tryo","2006","26",41.928,0.000
"Tryo","2006","27",30.433,0.000
"Tryo","2006","28",25.294,0.000
"Tryo","2006","29",29.095,0.000
"Tryo","2006","30",18.086,0.000
"Tryo","2006","31",13.966,0.000
"Tryo","2006","32",22.864,0.000
"Tryo","2006","33",0.000,0.000
"Tryo","2006","34",0.000,0.000
"Tryo","2006","35",0.000,0.000
"Tryo","2006","36",0.000,0.000
"Tryo","2006","37",0.000,0.000
"Tryo","2006","38",0.000,0.000
"Tryo","2006","39",0.000,0.000
"Tryo","2007","0",0.000,0.000
"Tryo","2007","1",0.000,0.000
"Tryo","2007","2",0.000,0.000
"Tryo","2007","3",0.000,0.000
"Tryo","2007","4",0.000,0.000
"Tryo","2007","5",0.000,0.000
"Tryo","2007","6",0.000,0.000
"Tryo","2007","7",0.000,39.178
"Tryo","2007","8",0.000,83.124
"Tryo","2007","9",0.000,75.290
"Tryo","2007","10",0.000,77.823
"Tryo","2007","11",0.000,71.011
"Tryo","2007","12",0.000,68.199
"Tryo","2007","13",0.000,64.603
"Tryo","2007","14",0.000,58.368
"Tryo","2007","15",0.000,58.271
"Tryo","2007","16",0.000,50.359
"Tryo","2007","17",0.000,43.722
"Tryo","2007","18",0.000,42.249
"Tryo","2007","19",0.000,35.823
"Tryo","2007","20",0.000,36.803
"Tryo","2007","21",0.000,31.278
"Tryo","2007","22",0.000,29.768
"Tryo","2007","23",0.000,28.166
"Tryo","2007","24",0.000,25.778
"Tryo","2007","25",0.000,22.434
"Tryo","2007","26",0.000,0.000
"Tryo","2007","27",0.000,0.000
"Tryo","2007","28",0.000,0.000
"Tryo","2007","29",0.000,0.000
"Tryo","2007","30",0.000,0.000
"Tryo","2007","31",0.000,0.000
"Tryo","2007","32",0.000,0.000
"Tryo","2007","33",0.000,0.000
"Tryo","2007","34",0.000,0.000
"Tryo","2007","35",0.000,0.000
"Tryo","2007","36",0.000,0.000
"Tryo","2007","37",0.000,0.000
"Tryo","2007","38",0.000,0.000
"Tryo","2007","39",0.000,0.000
"Tryo","2008","0",0.000,0.000
"Tryo","2008","1",0.000,0.000
"Tryo","2008","2",0.000,0.000
"Tryo","2008","3",0.000,0.000
"Tryo","2008","4",0.000,0.000
"Tryo","2008","5",0.000,0.000
"Tryo","2008","6",0.000,0.000
"Tryo","2008","7",0.000,0.000
"Tryo","2008","8",0.000,0.000
"Tryo","2008","9",0.000,0.000
"Tryo","2008","10",0.000,0.000
"Tryo","2008","11",0.000,0.000
"Tryo","2008","12",0.000,0.000
"Tryo","2008","13",0.000,0.000
"Tryo","2008","14",0.000,0.000
"Tryo","2008","15",0.000,0.000
"Tryo","2008","16",0.000,0.000
"Tryo","2008","17",0.000,0.000
"Tryo","2008","18",0.000,0.000
"Tryo","2008","19",0.000,0.000
"Tryo","2008","20",0.000,0.000
"Tryo","2008","21",0.000,0.000
"Tryo","2008","22",0.000,0.000
"Tryo","2008","23",0.000,0.000
"Tryo","2008","24",0.000,0.000
"Tryo","2008","25",0.000,0.000
"Tryo","2008","26",0.000,0.000
"Tryo","2008","27",174.148,0.000
"Tryo","2008","28",193.439,0.000
"Tryo","2008","29",181.173,0.000
"Tryo","2008","30",163.199,0.000
"Tryo","2008","31",143.301,0.000
"Tryo","2008","32",130.941,0.000
"Tryo","2008","33",122.408,0.000
"Tryo","2008","34",108.135,0.000
"Tryo","2008","35",95.774,0.000
"Tryo","2008","36",96.149,0.000
"Tryo","2008","37",119.590,0.000
"Tryo","2008","38",117.366,0.000
"Tryo","2008","39",116.930,0.000
"Tryo","2009","0",88.229,0.000
"Tryo","2009","1",87.829,0.000
"Tryo","2009","2",88.111,0.000
"Tryo","2009","3",78.034,0.000
"Tryo","2009","4",72.806,0.000
"Tryo","2009","5",75.133,0.000
"Tryo","2009","6",72.782,0.000
"Tryo","2009","7",65.681,0.000
"Tryo","2009","8",65.640,0.000
"Tryo","2009","9",62.327,0.000
"Tryo","2009","10",58.796,0.000
"Tryo","2009","11",59.762,0.000
"Tryo","2009","12",58.732,0.000
"Tryo","2009","13",57.659,0.000
"Tryo","2009","14",59.922,0.000
"Tryo","2009","15",58.297,0.000
"Tryo","2009","16",54.583,0.000
"Tryo","2009","17",46.714,0.000
"Tryo","2009","18",48.239,0.000
"Tryo","2009","19",66.571,0.000
"Tryo","2009","20",62.979,0.000
"Tryo","2009","21",69.276,0.000
"Tryo","2009","22",71.169,0.000
"Tryo","2009","23",70.798,0.000
"Tryo","2009","24",71.372,0.000
"Tryo","2009","25",68.971,0.000
"Tryo","2009","26",65.938,0.000
"Tryo","2009","27",63.101,0.000
"Tryo","2009","28",53.397,0.000
"Tryo","2009","29",43.858,0.000
"Tryo","2009","30",35.496,0.000
"Tryo","2009","31",35.324,0.000
"Tryo","2009","32",33.993,0.000
"Tryo","2009","33",34.944,0.000
"Tryo","2009","34",31.508,0.000
"Tryo","2009","35",27.730,0.000
"Tryo","2009","36",61.557,0.000
"Tryo","2009","37",86.843,0.000
"Tryo","2009","38",76.808,0.000
"Tryo","2009","39",76.951,0.000
"Tryo","2010","0",74.796,0.000
"Tryo","2010","1",72.049,0.000
"Tryo","2010","2",81.295,0.000
"Tryo","2010","3",106.433,0.000
"Tryo","2010","4",107.741,0.000
"Tryo","2010","5",94.953,0.000
"Tryo","2010","6",64.781,0.000
"Tryo","2010","7",41.148,0.000
"Tryo","2010","8",32.789,0.000
"Tryo","2010","9",30.187,0.000
"Tryo","2010","10",15.068,0.000
"Tryo","2010","11",0.000,0.000
"Tryo","2010","12",0.000,0.000
"Tryo","2010","13",0.000,0.000
"Tryo","2010","14",3.079,0.000
"Tryo","2010","15",6.927,0.000
"Tryo","2010","16",11.714,0.000
"Tryo","2010","17",19.898,0.000
"Tryo","2010","18",31.764,0.000
"Tryo","2010","19",47.938,0.000
"Tryo","2010","20",53.505,0.000
"Tryo","2010","21",52.649,0.000
"Tryo","2010","22",50.532,0.000
"Tryo","2010","23",50.652,0.000
"Tryo","2010","24",53.455,0.000
"Tryo","2010","25",48.236,0.000
"Tryo","2010","26",52.643,0.000
"Tryo","2010","27",17.865,0.000
"Tryo","2010","28",8.028,0.000
"Tryo","2010","29",0.000,0.000
"Tryo","2010","30",0.000,0.000
"Tryo","2010","31",0.000,0.000
"Tryo","2010","32",0.000,0.000
"Tryo","2010","33",0.000,0.000
"Tryo","2010","34",0.000,0.000
"Tryo","2010","35",0.000,0.000
"Tryo","2010","36",0.000,0.000
"Tryo","2010","37",0.000,0.000
"Tryo","2010","38",0.000,0.000
"Tryo","2010","39",0.000,0.000
"Tryo","2011","0",0.000,0.000
"Tryo","2011","1",0.000,0.000
"Tryo","2011","2",12.476,0.000
"Tryo","2011","3",2.079,0.000
"Tryo","2011","4",0.000,0.000
"Tryo","2011","5",0.000,0.000
"Tryo","2011","6",0.000,0.000
"Tryo","2011","7",0.000,0.000
"Tryo","2011","8",0.000,0.000
"Tryo","2011","9",0.000,0.000
"Tryo","2011","10",0.000,0.000
"Tryo","2011","11",0.000,0.000
"Tryo","2011","12",0.000,0.000
"Tryo","2011","13",0.000,0.000
"Tryo","2011","14",0.000,0.000
"Tryo","2011","15",0.000,0.000
"Tryo","2011","16",0.000,0.000
"Tryo","2011","17",0.000,0.000
"Tryo","2011","18",0.000,0.000
"Tryo","2011","19",0.000,0.000
"Tryo","2011","20",0.000,0.000
"Tryo","2011","21",0.000,0.000
"Tryo","2011","22",0.000,0.000
"Tryo","2011","23",0.000,0.000
"Tryo","2011","24",0.000,0.000
"Tryo","2011","25",0.000,0.000
"Tryo","2011","26",0.000,0.000
"Tryo","2011","27",0.000,0.000
"Tryo","2011","28",0.000,0.000
"Tryo","2011","29",0.000,0.000
"Tryo","2011","30",0.000,0.000
"Tryo","2011","31",0.000,0.000
"Tryo","2011","32",0.000,0.000
"Tryo","2011","33",0.000,0.000
"Tryo","2011","34",0.000,0.000
"Tryo","2011","35",0.000,0.000
"Tryo","2011","36",0.000,0.000
"Tryo","2011","37",0.000,0.000
"Tryo","2011","38",0.000,0.000
"Tryo","2011","39",0.000,0.000
"Tryo","2012","0",0.000,0.000
"Tryo","2012","1",0.000,0.000
"Tryo","2012","2",0.000,0.000
"Tryo","2012","3",0.000,0.000
"Tryo","2012","4",0.000,0.000
"Tryo","2012","5",0.000,0.000
"Tryo","2012","6",0.000,0.000
"Tryo","2012","7",0.000,0.000
"Tryo","2012","8",0.000,0.000
"Tryo","2012","9",0.000,0.000
"Tryo","2012","10",0.000,0.000
"Tryo","2012","11",0.000,0.000
"Tryo","2012","12",0.000,0.000
"Tryo","2012","13",0.000,0.000
"Tryo","2012","14",0.000,0.000
"Tryo","2012","15",0.000,0.000
"Tryo","2012","16",0.000,0.000
"Tryo","2012","17",0.000,0.000
"Tryo","2012","18",0.000,0.000
"Tryo","2012","19",0.000,0.000
"Tryo","2012","20",0.000,0.000
"Tryo","2012","21",0.000,0.000
"Tryo","2012","22",0.000,0.000
"Tryo","2012","23",0.000,0.000
"Tryo","2012","24",0.000,3.383
"Tryo","2012","25",0.000,1.353
"Tryo","2012","26",45.411,11.734
"Tryo","2012","27",131.119,15.408
"Tryo","2012","28",103.472,11.906
"Tryo","2012","29",75.635,5.372
"Tryo","2012","30",70.769,0.000
"Tryo","2012","31",70.090,0.000
"Tryo","2012","32",66.871,0.000
"Tryo","2012","33",34.284,0.000
"Tryo","2012","34",36.246,0.000
"Tryo","2012","35",44.125,0.000
"Tryo","2012","36",42.165,0.000
"Tryo","2012","37",44.508,0.000
"Tryo","2012","38",40.532,0.000
"Tryo","2012","39",37.330,0.000
"Tryo","2013","0",37.392,0.000
"Tryo","2013","1",25.448,0.000
"Tryo","2013","2",42.409,0.000
"Tryo","2013","3",26.797,0.000
"Tryo","2013","4",23.761,0.000
"Tryo","2013","5",19.797,0.000
"Tryo","2013","6",21.701,0.000
"Tryo","2013","7",15.189,0.000
"Tryo","2013","8",17.152,0.000
"Tryo","2013","9",20.724,0.000
"Tryo","2013","10",22.028,0.000
"Tryo","2013","11",5.105,0.000
"Tryo","2013","12",0.000,0.000
"Tryo","2013","13",9.266,0.000
"Tryo","2013","14",22.264,0.000
"Tryo","2013","15",22.195,0.000
"Tryo","2013","16",22.134,0.000
"Tryo","2013","17",8.068,0.000
"Tryo","2013","18",0.000,0.000
"Tryo","2013","19",5.677,0.000
"Tryo","2013","20",7.570,0.000
"Tryo","2013","21",0.000,0.000
"Tryo","2013","22",0.000,0.000
"Tryo","2013","23",0.000,0.000
"Tryo","2013","24",0.000,0.000
"Tryo","2013","25",0.000,0.000
"Tryo","2013","26",0.000,0.000
"Tryo","2013","27",0.000,0.000
"Tryo","2013","28",0.000,0.000
"Tryo","2013","29",0.000,0.000
"Tryo","2013","30",0.000,0.000
"Tryo","2013","31",0.000,0.000
"Tryo","2013","32",0.000,0.000
"Tryo","2013","33",0.000,0.000
"Tryo","2013","34",0.000,0.000
"Tryo","2013","35",0.000,0.000
"Tryo","2013","36",0.000,0.000
"Tryo","2013","37",0.000,0.000
"Tryo","2013","38",0.000,0.000
"Tryo","2013","39",0.000,0.000
"Tryo","2014","0",0.000,0.000
"Tryo","2014","1",11.108,0.000
"Tryo","2014","2",16.957,0.000
"Tryo","2014","3",6.421,0.000
"Tryo","2014","4",0.000,0.000
"Tryo","2014","5",0.000,0.000
"Tryo","2014","6",0.000,0.000
"Tryo","2014","7",0.000,0.000
"Tryo","2014","8",0.000,0.000
"Tryo","2014","9",0.000,0.000
"Tryo","2014","10",0.000,0.000
"Tryo","2014","11",0.000,0.000
"Tryo","2014","12",0.000,0.000
"Tryo","2014","13",0.000,0.000
"Tryo","2014","14",0.000,0.000
"Tryo","2014","15",0.000,0.000
"Tryo","2014","16",0.000,0.000
"Tryo","2014","17",0.000,0.000
"Tryo","2014","18",4.194,0.000
"Tryo","2014","19",10.484,0.000
"Tryo","2014","20",0.000,0.000
"Tryo","2014","21",0.000,0.000
"Tryo","2014","22",0.000,0.000
"Tryo","2014","23",0.000,0.000
"Tryo","2014","24",0.000,0.000
"Tryo","2014","25",0.000,0.000
"Tryo","2014","26",0.000,0.000
"Tryo","2014","27",0.000,0.000
"Tryo","2014","28",0.000,0.000
"Tryo","2014","29",0.000,0.000
"Tryo","2014","30",0.000,0.000
"Tryo","2014","31",0.000,0.000
"Tryo","2014","32",0.000,0.000
"Tryo","2014","33",0.000,0.000
"Tryo","2014","34",0.000,0.000
"Tryo","2014","35",0.000,0.000
"Tryo","2014","36",0.000,0.000
"Tryo","2014","37",0.000,0.000
"Tryo","2014","38",46.735,0.000
"Tryo","2014","39",38.839,0.000
"Tryo","2015","0",37.001,0.000
"Tryo","2015","1",25.135,0.000
"Tryo","2015","2",26.014,0.000
"Tryo","2015","3",26.358,0.000
"Tryo","2015","4",19.357,0.000
"Tryo","2015","5",14.121,0.000
"Tryo","2015","6",6.906,0.000
"Tryo","2015","7",0.000,0.000
"Tryo","2015","8",0.000,0.000
"Tryo","2015","9",0.000,0.000
"Tryo","2015","10",0.000,0.000
"Tryo","2015","11",0.000,0.000
"Tryo","2015","12",0.000,0.000
"Tryo","2015","13",0.000,0.000
"Tryo","2015","14",0.000,0.000
"Tryo","2015","15",0.000,0.000
"Tryo","2015","16",0.000,0.000
"Tryo","2015","17",0.000,0.000
"Tryo","2015","18",0.000,0.000
"Tryo","2015","19",0.000,0.000
"Tryo","2015","20",0.000,0.000
"Tryo","2015","21",0.000,0.000
"Tryo","2015","22",0.000,0.000
"Tryo","2015","23",0.000,0.000
"Tryo","2015","24",0.000,0.000
"Tryo","2015","25",0.000,0.000
"Tryo","2015","26",0.000,0.000
"Tryo","2015","27",0.000,0.000
"Tryo","2015","28",0.000,0.000
"Tryo","2015","29",0.000,0.000
"Tryo","2015","30",0.000,0.000
"Tryo","2015","31",0.000,0.000
"Tryo","2015","32",0.000,0.000
"Tryo","2015","33",0.000,0.000
"Tryo","2015","34",0.000,0.000
"Tryo","2015","35",0.000,0.000
"Tryo","2015","36",0.000,0.000
"Tryo","2015","37",0.000,0.000
"Tryo","2015","38",0.000,0.000
"Tryo","2015","39",0.000,0.000
"Tryo","2016","0",0.000,0.000
"Tryo","2016","1",0.000,0.000
"Tryo","2016","2",0.000,0.000
"Tryo","2016","3",0.000,0.000
"Tryo","2016","4",0.000,0.000
"Tryo","2016","5",0.000,0.000
"Tryo","2016","6",0.000,0.000
"Tryo","2016","7",0.000,0.000
"Tryo","2016","8",0.000,0.000
"Tryo","2016","9",0.000,0.000
"Tryo","2016","10",0.000,0.000
"Tryo","2016","11",0.000,0.000
"Tryo","2016","12",0.000,0.000
"Tryo","2016","13",0.000,0.000
"Tryo","2016","14",0.000,0.000
"Tryo","2016","15",0.000,0.000
"Tryo","2016","16",0.000,0.000
"Tryo","2016","17",0.000,0.000
"Tryo","2016","18",0.000,0.000
"Tryo","2016","19",0.000,0.000
"Tryo","2016","20",0.000,0.000
"Tryo","2016","21",0.000,0.000
"Tryo","2016","22",0.000,0.000
"Tryo","2016","23",0.000,0.000
"Tryo","2016","24",0.000,0.000
"Tryo","2016","25",0.000,0.000
"Tryo","2016","26",0.000,0.000
"Tryo","2016","27",0.000,0.000
"Tryo","2016","28",0.000,0.000
"Tryo","2016","29",0.000,0.000
"Tryo","2016","30",0.000,0.000
"Tryo","2016","31",0.000,0.000
"Tryo","2016","32",0.000,0.000
"Tryo","2016","33",73.026,0.000
"Tryo","2016","34",64.120,0.000
"Tryo","2016","35",53.203,0.000
"Tryo","2016","36",43.787,0.000
"Tryo","2016","37",40.449,0.000
"Tryo","2016","38",38.383,0.000
"Tryo","2016","39",38.548,0.000
"Tryo","2017","0",34.052,0.000
"Tryo","2017","1",27.887,0.000
"Tryo","2017","2",21.822,0.000
"Tryo","2017","3",23.313,0.000
"Tryo","2017","4",21.294,0.000
"Tryo","2017","5",22.642,0.000
"Tryo","2017","6",21.733,0.000
"Tryo","2017","7",32.957,0.000
"Tryo","2017","8",23.362,0.000
"Tryo","2017","9",15.803,0.000
"Tryo","2017","10",15.602,0.000
"Tryo","2017","11",14.398,0.000
"Tryo","2017","12",15.190,0.000
"Tryo","2017","13",14.340,0.000
"Tryo","2017","14",7.221,0.000
"Tryo","2017","15",0.000,0.000
"Tryo","2017","16",0.000,0.000
"Tryo","2017","17",0.000,0.000
"Tryo","2017","18",0.000,0.000
"Tryo","2017","19",0.000,0.000
"Tryo","2017","20",0.000,0.000
"Tryo","2017","21",0.000,0.000
"Tryo","2017","22",0.000,0.000
"Tryo","2017","23",0.000,0.000
"Tryo","2017","24",0.000,0.000
"Tryo","2017","25",0.000,0.000
"Tryo","2017","26",0.000,0.000
"Tryo","2017","27",0.000,0.000
"Tryo","2017","28",0.000,0.000
"Tryo","2017","29",0.000,0.000
"Tryo","2017","30",0.000,0.000
"Tryo","2017","31",0.000,0.000
"Tryo","2017","32",0.000,0.000
"Tryo","2017","33",0.000,0.000
"Tryo","2017","34",0.000,0.000
"Tryo","2017","35",0.000,0.000
"Tryo","2017","36",0.000,0.000
"Tryo","2017","37",0.000,0.000
"Tryo","2017","38",0.000,0.000
"Tryo","2017","39",0.000,0.000
"Tryo","2018","0",0.000,0.000
"Tryo","2018","1",0.000,0.000
"Tryo","2018","2",0.000,0.000
"Tryo","2018","3",0.000,0.000
"Tryo","2018","4",0.000,0.000
"Tryo","2018","5",0.000,0.000
"Tryo","2018","6",0.000,0.000
"Tryo","2018","7",0.000,0.000
"Tryo","2018","8",0.000,0.000
"Tryo","2018","9",0.000,0.000
"Tryo","2018","10",0.000,0.000
"Tryo","2018","11",0.000,0.000
"Tryo","2018","12",0.000,0.000
"Tryo","2018","13",0.000,0.000
"Tryo","2018","14",0.000,0.000
