artist,year,period,album_ir,song_ir
"Nickelback","2005","2",257.800,0.000
"Nickelback","2005","3",241.920,0.000
"Nickelback","2005","4",206.043,0.000
"Nickelback","2005","5",191.306,0.000
"Nickelback","2005","6",201.126,0.000
"Nickelback","2005","7",170.999,0.000
"Nickelback","2005","8",154.640,0.000
"Nickelback","2005","9",157.950,0.000
"Nickelback","2005","10",0.000,0.000
"Nickelback","2005","11",0.000,0.000
"Nickelback","2005","12",0.000,0.000
"Nickelback","2005","13",0.000,0.000
"Nickelback","2005","14",0.000,0.000
"Nickelback","2005","15",0.000,0.000
"Nickelback","2005","16",0.000,0.000
"Nickelback","2005","17",0.000,0.000
"Nickelback","2005","18",0.000,0.000
"Nickelback","2005","19",0.000,0.000
"Nickelback","2005","20",0.000,0.000
"Nickelback","2005","21",0.000,0.000
"Nickelback","2005","22",0.000,0.000
"Nickelback","2005","23",0.000,0.000
"Nickelback","2005","24",0.000,0.000
"Nickelback","2005","25",0.000,0.000
"Nickelback","2005","26",0.000,0.000
"Nickelback","2005","27",0.000,77.789
"Nickelback","2005","28",87.118,256.985
"Nickelback","2005","29",223.000,368.070
"Nickelback","2005","30",249.276,712.712
"Nickelback","2005","31",433.689,956.279
"Nickelback","2005","32",2165.058,1000.390
"Nickelback","2005","33",2266.576,872.123
"Nickelback","2005","34",2049.753,805.629
"Nickelback","2005","35",1899.844,771.419
"Nickelback","2005","36",1636.417,763.811
"Nickelback","2005","37",1385.483,725.003
"Nickelback","2005","38",1310.222,702.287
"Nickelback","2005","39",1361.170,698.361
"Nickelback","2006","0",1240.266,581.769
"Nickelback","2006","1",1227.515,637.370
"Nickelback","2006","2",1222.823,613.753
"Nickelback","2006","3",1365.529,543.306
"Nickelback","2006","4",1313.717,549.424
"Nickelback","2006","5",1145.469,539.163
"Nickelback","2006","6",1025.183,676.883
"Nickelback","2006","7",1090.558,508.790
"Nickelback","2006","8",1011.197,580.475
"Nickelback","2006","9",984.954,600.552
"Nickelback","2006","10",992.223,729.902
"Nickelback","2006","11",1082.928,763.668
"Nickelback","2006","12",1038.818,654.830
"Nickelback","2006","13",976.885,386.666
"Nickelback","2006","14",971.263,422.737
"Nickelback","2006","15",868.370,452.511
"Nickelback","2006","16",871.399,451.796
"Nickelback","2006","17",964.604,481.986
"Nickelback","2006","18",993.788,479.950
"Nickelback","2006","19",914.943,442.192
"Nickelback","2006","20",914.107,411.259
"Nickelback","2006","21",897.818,397.544
"Nickelback","2006","22",885.500,369.156
"Nickelback","2006","23",979.550,428.589
"Nickelback","2006","24",1009.775,601.243
"Nickelback","2006","25",1075.992,653.475
"Nickelback","2006","26",1138.129,699.957
"Nickelback","2006","27",1020.577,787.406
"Nickelback","2006","28",991.524,796.611
"Nickelback","2006","29",1053.747,756.560
"Nickelback","2006","30",976.739,471.732
"Nickelback","2006","31",940.049,596.716
"Nickelback","2006","32",913.328,658.061
"Nickelback","2006","33",919.167,666.048
"Nickelback","2006","34",958.067,658.463
"Nickelback","2006","35",884.169,651.766
"Nickelback","2006","36",768.950,640.707
"Nickelback","2006","37",777.497,621.144
"Nickelback","2006","38",764.035,622.509
"Nickelback","2006","39",757.038,664.929
"Nickelback","2007","0",649.181,594.806
"Nickelback","2007","1",745.785,619.891
"Nickelback","2007","2",811.375,599.161
"Nickelback","2007","3",954.816,637.027
"Nickelback","2007","4",898.612,772.713
"Nickelback","2007","5",844.327,784.934
"Nickelback","2007","6",819.449,512.530
"Nickelback","2007","7",803.401,386.844
"Nickelback","2007","8",753.970,384.371
"Nickelback","2007","9",687.251,381.986
"Nickelback","2007","10",676.342,332.694
"Nickelback","2007","11",629.717,326.432
"Nickelback","2007","12",602.338,323.563
"Nickelback","2007","13",634.978,331.559
"Nickelback","2007","14",647.266,307.926
"Nickelback","2007","15",624.741,276.574
"Nickelback","2007","16",656.457,285.561
"Nickelback","2007","17",616.689,278.452
"Nickelback","2007","18",616.689,262.452
"Nickelback","2007","19",559.088,249.309
"Nickelback","2007","20",556.381,236.813
"Nickelback","2007","21",578.372,263.730
"Nickelback","2007","22",639.021,314.504
"Nickelback","2007","23",805.147,360.186
"Nickelback","2007","24",792.536,349.759
"Nickelback","2007","25",725.689,367.893
"Nickelback","2007","26",768.922,392.981
"Nickelback","2007","27",903.121,431.249
"Nickelback","2007","28",925.099,486.896
"Nickelback","2007","29",975.630,524.345
"Nickelback","2007","30",918.066,500.928
"Nickelback","2007","31",770.856,477.113
"Nickelback","2007","32",718.738,511.103
"Nickelback","2007","33",732.101,506.301
"Nickelback","2007","34",727.941,498.793
"Nickelback","2007","35",704.369,491.065
"Nickelback","2007","36",606.881,464.515
"Nickelback","2007","37",549.906,452.878
"Nickelback","2007","38",567.716,413.828
"Nickelback","2007","39",578.718,395.779
"Nickelback","2008","0",429.575,351.358
"Nickelback","2008","1",472.233,431.486
"Nickelback","2008","2",529.321,417.691
"Nickelback","2008","3",664.600,332.868
"Nickelback","2008","4",705.846,232.529
"Nickelback","2008","5",715.958,231.886
"Nickelback","2008","6",674.087,177.521
"Nickelback","2008","7",688.465,203.847
"Nickelback","2008","8",739.517,192.135
"Nickelback","2008","9",701.688,187.620
"Nickelback","2008","10",708.489,170.588
"Nickelback","2008","11",703.666,130.232
"Nickelback","2008","12",657.897,105.455
"Nickelback","2008","13",603.081,102.735
"Nickelback","2008","14",575.717,98.794
"Nickelback","2008","15",449.343,113.925
"Nickelback","2008","16",432.298,94.835
"Nickelback","2008","17",426.060,127.687
"Nickelback","2008","18",446.456,141.046
"Nickelback","2008","19",432.329,151.702
"Nickelback","2008","20",427.188,142.313
"Nickelback","2008","21",454.860,144.587
"Nickelback","2008","22",477.913,139.473
"Nickelback","2008","23",453.672,137.357
"Nickelback","2008","24",444.654,153.210
"Nickelback","2008","25",451.168,146.821
"Nickelback","2008","26",421.086,137.718
"Nickelback","2008","27",407.013,152.160
"Nickelback","2008","28",366.136,154.032
"Nickelback","2008","29",359.045,154.504
"Nickelback","2008","30",333.222,126.185
"Nickelback","2008","31",285.005,132.334
"Nickelback","2008","32",84.308,378.753
"Nickelback","2008","33",86.236,288.782
"Nickelback","2008","34",82.886,360.807
"Nickelback","2008","35",159.773,691.786
"Nickelback","2008","36",765.957,657.414
"Nickelback","2008","37",1272.311,855.683
"Nickelback","2008","38",1156.091,526.219
"Nickelback","2008","39",1204.879,387.215
"Nickelback","2009","0",947.619,321.713
"Nickelback","2009","1",1005.387,428.762
"Nickelback","2009","2",1029.766,406.979
"Nickelback","2009","3",1046.553,319.725
"Nickelback","2009","4",1000.655,286.722
"Nickelback","2009","5",886.176,293.461
"Nickelback","2009","6",712.796,256.920
"Nickelback","2009","7",750.631,236.804
"Nickelback","2009","8",739.525,194.200
"Nickelback","2009","9",731.166,205.814
"Nickelback","2009","10",764.398,226.947
"Nickelback","2009","11",637.771,220.322
"Nickelback","2009","12",674.631,163.402
"Nickelback","2009","13",701.412,159.865
"Nickelback","2009","14",704.665,203.594
"Nickelback","2009","15",709.881,220.269
"Nickelback","2009","16",685.408,225.262
"Nickelback","2009","17",642.075,219.152
"Nickelback","2009","18",625.859,273.372
"Nickelback","2009","19",528.826,257.112
"Nickelback","2009","20",465.497,220.381
"Nickelback","2009","21",443.827,251.236
"Nickelback","2009","22",437.130,240.481
"Nickelback","2009","23",451.643,238.593
"Nickelback","2009","24",468.642,253.959
"Nickelback","2009","25",448.855,243.468
"Nickelback","2009","26",419.186,194.513
"Nickelback","2009","27",408.216,54.311
"Nickelback","2009","28",381.320,45.692
"Nickelback","2009","29",369.124,36.147
"Nickelback","2009","30",334.508,18.292
"Nickelback","2009","31",270.083,0.000
"Nickelback","2009","32",292.482,29.730
"Nickelback","2009","33",248.053,36.452
"Nickelback","2009","34",282.569,22.207
"Nickelback","2009","35",234.637,35.015
"Nickelback","2009","36",237.318,80.659
"Nickelback","2009","37",205.352,87.854
"Nickelback","2009","38",173.748,110.951
"Nickelback","2009","39",205.647,121.360
"Nickelback","2010","0",200.406,97.651
"Nickelback","2010","1",219.284,98.443
"Nickelback","2010","2",244.548,127.090
"Nickelback","2010","3",238.164,150.008
"Nickelback","2010","4",263.997,148.273
"Nickelback","2010","5",281.245,146.139
"Nickelback","2010","6",297.678,135.248
"Nickelback","2010","7",277.232,107.518
"Nickelback","2010","8",283.511,45.168
"Nickelback","2010","9",234.062,40.107
"Nickelback","2010","10",215.251,38.359
"Nickelback","2010","11",233.022,38.795
"Nickelback","2010","12",257.363,74.471
"Nickelback","2010","13",237.970,107.284
"Nickelback","2010","14",239.157,132.208
"Nickelback","2010","15",247.912,139.850
"Nickelback","2010","16",241.186,116.789
"Nickelback","2010","17",298.332,116.710
"Nickelback","2010","18",317.210,123.261
"Nickelback","2010","19",269.178,127.290
"Nickelback","2010","20",258.624,130.978
"Nickelback","2010","21",232.872,138.123
"Nickelback","2010","22",255.085,161.929
"Nickelback","2010","23",261.211,164.144
"Nickelback","2010","24",289.937,175.485
"Nickelback","2010","25",280.140,171.878
"Nickelback","2010","26",233.046,157.421
"Nickelback","2010","27",254.978,122.318
"Nickelback","2010","28",304.424,62.526
"Nickelback","2010","29",280.335,59.005
"Nickelback","2010","30",216.154,49.768
"Nickelback","2010","31",173.692,28.968
"Nickelback","2010","32",141.436,5.181
"Nickelback","2010","33",128.794,0.000
"Nickelback","2010","34",137.994,0.000
"Nickelback","2010","35",126.303,0.000
"Nickelback","2010","36",98.121,0.000
"Nickelback","2010","37",43.917,0.000
"Nickelback","2010","38",0.000,0.000
"Nickelback","2010","39",0.000,0.000
"Nickelback","2011","0",87.761,0.000
"Nickelback","2011","1",90.993,0.000
"Nickelback","2011","2",95.430,0.000
"Nickelback","2011","3",96.039,0.000
"Nickelback","2011","4",103.888,0.000
"Nickelback","2011","5",113.074,0.000
"Nickelback","2011","6",73.298,0.000
"Nickelback","2011","7",67.327,0.000
"Nickelback","2011","8",73.468,0.000
"Nickelback","2011","9",71.259,0.000
"Nickelback","2011","10",67.656,0.000
"Nickelback","2011","11",63.974,0.000
"Nickelback","2011","12",68.849,0.000
"Nickelback","2011","13",67.259,0.000
"Nickelback","2011","14",95.098,0.000
"Nickelback","2011","15",92.133,0.000
"Nickelback","2011","16",85.181,0.000
"Nickelback","2011","17",83.756,0.000
"Nickelback","2011","18",76.595,0.000
"Nickelback","2011","19",73.288,0.000
"Nickelback","2011","20",73.223,0.000
"Nickelback","2011","21",80.875,0.000
"Nickelback","2011","22",78.484,0.000
"Nickelback","2011","23",76.608,0.000
"Nickelback","2011","24",46.216,0.000
"Nickelback","2011","25",42.586,0.000
"Nickelback","2011","26",61.330,0.000
"Nickelback","2011","27",70.207,0.000
"Nickelback","2011","28",87.528,0.000
"Nickelback","2011","29",18.658,18.689
"Nickelback","2011","30",0.000,4.013
"Nickelback","2011","31",33.620,88.269
"Nickelback","2011","32",14.942,138.373
"Nickelback","2011","33",0.000,136.869
"Nickelback","2011","34",33.317,253.118
"Nickelback","2011","35",69.361,281.150
"Nickelback","2011","36",280.344,272.543
"Nickelback","2011","37",823.873,349.307
"Nickelback","2011","38",983.830,277.997
"Nickelback","2011","39",795.072,196.790
"Nickelback","2012","0",788.648,184.877
"Nickelback","2012","1",768.336,181.967
"Nickelback","2012","2",713.970,170.982
"Nickelback","2012","3",758.573,134.137
"Nickelback","2012","4",627.358,65.365
"Nickelback","2012","5",536.351,53.054
"Nickelback","2012","6",481.699,43.345
"Nickelback","2012","7",433.890,52.622
"Nickelback","2012","8",411.063,70.820
"Nickelback","2012","9",442.451,69.479
"Nickelback","2012","10",478.717,60.001
"Nickelback","2012","11",454.270,56.668
"Nickelback","2012","12",420.102,34.845
"Nickelback","2012","13",366.535,31.696
"Nickelback","2012","14",401.332,31.464
"Nickelback","2012","15",403.528,29.506
"Nickelback","2012","16",341.977,26.531
"Nickelback","2012","17",255.349,10.409
"Nickelback","2012","18",185.713,0.000
"Nickelback","2012","19",176.541,0.000
"Nickelback","2012","20",168.657,0.000
"Nickelback","2012","21",150.101,0.000
"Nickelback","2012","22",161.838,0.000
"Nickelback","2012","23",164.797,0.000
"Nickelback","2012","24",140.641,0.000
"Nickelback","2012","25",256.231,0.000
"Nickelback","2012","26",133.896,0.000
"Nickelback","2012","27",65.367,0.000
"Nickelback","2012","28",33.077,0.000
"Nickelback","2012","29",86.174,0.000
"Nickelback","2012","30",34.555,1.631
"Nickelback","2012","31",20.000,1.224
"Nickelback","2012","32",0.000,0.000
"Nickelback","2012","33",0.000,0.000
"Nickelback","2012","34",0.000,0.000
"Nickelback","2012","35",0.000,0.000
"Nickelback","2012","36",0.000,0.000
"Nickelback","2012","37",13.674,0.000
"Nickelback","2012","38",10.256,0.000
"Nickelback","2012","39",0.000,0.000
"Nickelback","2013","0",0.000,0.000
"Nickelback","2013","1",0.000,0.000
"Nickelback","2013","2",0.000,0.000
"Nickelback","2013","3",0.000,9.862
"Nickelback","2013","4",0.000,35.378
"Nickelback","2013","5",0.000,30.025
"Nickelback","2013","6",0.000,0.000
"Nickelback","2013","7",0.000,0.000
"Nickelback","2013","8",65.703,0.000
"Nickelback","2013","9",87.820,0.000
"Nickelback","2013","10",97.097,0.000
"Nickelback","2013","11",93.492,0.000
"Nickelback","2013","12",110.513,0.000
"Nickelback","2013","13",95.633,0.000
"Nickelback","2013","14",126.882,0.000
"Nickelback","2013","15",89.018,0.000
"Nickelback","2013","16",64.033,0.000
"Nickelback","2013","17",22.467,0.000
"Nickelback","2013","18",0.000,0.000
"Nickelback","2013","19",0.000,0.000
"Nickelback","2013","20",0.000,0.000
"Nickelback","2013","21",0.000,0.000
"Nickelback","2013","22",0.000,0.000
"Nickelback","2013","23",0.000,0.000
"Nickelback","2013","24",0.000,0.000
"Nickelback","2013","25",0.000,0.000
"Nickelback","2013","26",0.000,0.000
"Nickelback","2013","27",0.000,0.000
"Nickelback","2013","28",0.000,0.000
"Nickelback","2013","29",0.000,0.000
"Nickelback","2013","30",0.000,0.000
"Nickelback","2013","31",0.000,0.000
"Nickelback","2013","32",0.000,0.000
"Nickelback","2013","33",0.000,0.000
"Nickelback","2013","34",95.991,0.000
"Nickelback","2013","35",280.619,0.000
"Nickelback","2013","36",254.410,0.000
"Nickelback","2013","37",441.510,0.000
"Nickelback","2013","38",288.691,0.000
"Nickelback","2013","39",268.887,11.640
"Nickelback","2014","0",277.687,23.241
"Nickelback","2014","1",245.324,5.305
"Nickelback","2014","2",302.541,0.000
"Nickelback","2014","3",301.688,0.000
"Nickelback","2014","4",240.613,0.000
"Nickelback","2014","5",262.542,0.000
"Nickelback","2014","6",345.818,0.000
"Nickelback","2014","7",395.890,0.000
"Nickelback","2014","8",415.844,0.000
"Nickelback","2014","9",320.374,0.000
"Nickelback","2014","10",215.795,0.000
"Nickelback","2014","11",42.410,0.000
"Nickelback","2014","12",198.001,5.305
"Nickelback","2014","13",222.963,13.262
"Nickelback","2014","14",155.062,0.000
"Nickelback","2014","15",193.555,0.000
"Nickelback","2014","16",115.827,0.000
"Nickelback","2014","17",120.856,0.000
"Nickelback","2014","18",125.288,0.000
"Nickelback","2014","19",103.665,0.000
"Nickelback","2014","20",104.117,0.000
"Nickelback","2014","21",98.985,0.000
"Nickelback","2014","22",132.501,0.000
"Nickelback","2014","23",111.595,0.000
"Nickelback","2014","24",91.713,0.000
"Nickelback","2014","25",59.903,5.352
"Nickelback","2014","26",47.067,13.379
"Nickelback","2014","27",49.404,8.606
"Nickelback","2014","28",10.685,1.194
"Nickelback","2014","29",29.937,16.187
"Nickelback","2014","30",26.291,8.958
"Nickelback","2014","31",62.038,16.855
"Nickelback","2014","32",54.468,53.216
"Nickelback","2014","33",52.098,54.996
"Nickelback","2014","34",11.391,60.968
"Nickelback","2014","35",33.534,62.170
"Nickelback","2014","36",416.063,67.168
"Nickelback","2014","37",1013.659,53.301
"Nickelback","2014","38",710.596,50.873
"Nickelback","2014","39",556.314,42.754
"Nickelback","2015","0",551.845,39.419
"Nickelback","2015","1",638.401,39.441
"Nickelback","2015","2",574.957,38.021
"Nickelback","2015","3",388.421,37.403
"Nickelback","2015","4",350.463,36.580
"Nickelback","2015","5",347.465,32.535
"Nickelback","2015","6",359.865,10.103
"Nickelback","2015","7",362.039,24.965
"Nickelback","2015","8",317.911,14.072
"Nickelback","2015","9",307.277,0.000
"Nickelback","2015","10",188.511,0.000
"Nickelback","2015","11",198.623,0.000
"Nickelback","2015","12",194.425,0.000
"Nickelback","2015","13",172.963,0.000
"Nickelback","2015","14",81.113,0.000
"Nickelback","2015","15",45.361,0.000
"Nickelback","2015","16",27.846,0.000
"Nickelback","2015","17",32.098,0.000
"Nickelback","2015","18",0.000,0.000
"Nickelback","2015","19",0.000,0.000
"Nickelback","2015","20",0.000,0.000
"Nickelback","2015","21",5.301,0.000
"Nickelback","2015","22",31.806,0.000
"Nickelback","2015","23",0.000,0.000
"Nickelback","2015","24",0.000,0.000
"Nickelback","2015","25",15.492,0.000
"Nickelback","2015","26",20.657,0.000
"Nickelback","2015","27",0.000,0.000
"Nickelback","2015","28",0.000,0.000
"Nickelback","2015","29",40.292,0.000
"Nickelback","2015","30",16.117,0.000
"Nickelback","2015","31",5.419,0.000
"Nickelback","2015","32",0.000,0.000
"Nickelback","2015","33",0.000,0.000
"Nickelback","2015","34",0.000,0.000
"Nickelback","2015","35",0.000,0.000
"Nickelback","2015","36",0.000,0.000
"Nickelback","2015","37",0.000,0.000
"Nickelback","2015","38",0.000,0.000
"Nickelback","2015","39",0.000,0.000
"Nickelback","2016","0",0.000,0.000
"Nickelback","2016","1",0.000,0.000
"Nickelback","2016","2",0.000,0.000
"Nickelback","2016","3",0.000,0.000
"Nickelback","2016","4",0.000,0.000
"Nickelback","2016","5",0.000,0.000
"Nickelback","2016","6",0.000,0.000
"Nickelback","2016","7",0.000,0.000
"Nickelback","2016","8",0.000,0.000
"Nickelback","2016","9",0.000,0.000
"Nickelback","2016","10",0.000,0.000
"Nickelback","2016","11",35.266,0.000
"Nickelback","2016","12",101.091,0.000
"Nickelback","2016","13",83.196,0.000
"Nickelback","2016","14",0.000,0.000
"Nickelback","2016","15",0.000,0.000
"Nickelback","2016","16",0.000,0.000
"Nickelback","2016","17",0.000,0.000
"Nickelback","2016","18",0.000,0.000
"Nickelback","2016","19",0.000,0.000
"Nickelback","2016","20",0.000,0.000
"Nickelback","2016","21",0.000,0.000
"Nickelback","2016","22",0.000,0.000
"Nickelback","2016","23",0.000,0.000
"Nickelback","2016","24",0.000,0.000
"Nickelback","2016","25",0.000,0.000
"Nickelback","2016","26",0.000,0.000
"Nickelback","2016","27",0.000,0.000
"Nickelback","2016","28",0.000,0.000
"Nickelback","2016","29",0.000,0.000
"Nickelback","2016","30",6.307,0.000
"Nickelback","2016","31",0.000,0.000
"Nickelback","2016","32",0.000,0.000
"Nickelback","2016","33",0.000,0.000
"Nickelback","2016","34",0.000,0.000
"Nickelback","2016","35",0.000,0.000
"Nickelback","2016","36",0.000,0.000
"Nickelback","2016","37",0.000,0.000
"Nickelback","2016","38",0.000,0.000
"Nickelback","2016","39",0.000,0.000
"Nickelback","2017","0",0.000,0.000
"Nickelback","2017","1",0.000,0.000
"Nickelback","2017","2",0.000,0.000
"Nickelback","2017","3",0.000,0.000
"Nickelback","2017","4",0.000,0.000
"Nickelback","2017","5",0.000,0.000
"Nickelback","2017","6",8.483,0.000
"Nickelback","2017","7",77.665,0.000
"Nickelback","2017","8",79.087,0.000
"Nickelback","2017","9",8.757,0.000
"Nickelback","2017","10",0.000,0.000
"Nickelback","2017","11",41.069,0.000
