artist,year,period,album_ir,song_ir
"Paul McCartney","2004","22",0.000,0.000
"Paul McCartney","2004","23",0.000,0.000
"Paul McCartney","2004","24",0.000,0.000
"Paul McCartney","2004","25",0.000,0.000
"Paul McCartney","2004","26",0.000,0.000
"Paul McCartney","2004","27",0.000,0.000
"Paul McCartney","2004","28",0.000,0.000
"Paul McCartney","2004","29",0.000,76.580
"Paul McCartney","2004","30",0.000,113.372
"Paul McCartney","2004","31",0.000,62.545
"Paul McCartney","2004","32",0.000,0.000
"Paul McCartney","2004","33",0.000,0.000
"Paul McCartney","2004","34",0.000,0.000
"Paul McCartney","2004","35",0.000,0.000
"Paul McCartney","2004","36",0.000,0.000
"Paul McCartney","2004","37",0.000,0.000
"Paul McCartney","2004","38",0.000,0.000
"Paul McCartney","2004","39",0.000,0.000
"Paul McCartney","2005","0",0.000,0.000
"Paul McCartney","2005","1",0.000,0.000
"Paul McCartney","2005","2",0.000,0.000
"Paul McCartney","2005","3",0.000,0.000
"Paul McCartney","2005","4",0.000,0.000
"Paul McCartney","2005","5",0.000,0.000
"Paul McCartney","2005","6",0.000,0.000
"Paul McCartney","2005","7",0.000,0.000
"Paul McCartney","2005","8",0.000,0.000
"Paul McCartney","2005","9",0.000,0.000
"Paul McCartney","2005","10",0.000,0.000
"Paul McCartney","2005","11",0.000,0.000
"Paul McCartney","2005","12",0.000,0.000
"Paul McCartney","2005","13",0.000,0.000
"Paul McCartney","2005","14",0.000,0.000
"Paul McCartney","2005","15",0.000,0.000
"Paul McCartney","2005","16",0.000,0.000
"Paul McCartney","2005","17",0.000,0.000
"Paul McCartney","2005","18",0.000,0.000
"Paul McCartney","2005","19",0.000,0.000
"Paul McCartney","2005","20",0.000,0.000
"Paul McCartney","2005","21",0.000,0.000
"Paul McCartney","2005","22",0.000,203.830
"Paul McCartney","2005","23",0.000,30.574
"Paul McCartney","2005","24",0.000,0.000
"Paul McCartney","2005","25",0.000,0.000
"Paul McCartney","2005","26",0.000,0.000
"Paul McCartney","2005","27",0.000,133.849
"Paul McCartney","2005","28",410.861,125.381
"Paul McCartney","2005","29",636.741,77.397
"Paul McCartney","2005","30",1926.897,61.441
"Paul McCartney","2005","31",1202.246,14.444
"Paul McCartney","2005","32",985.399,0.000
"Paul McCartney","2005","33",765.813,0.000
"Paul McCartney","2005","34",736.476,0.000
"Paul McCartney","2005","35",634.621,0.000
"Paul McCartney","2005","36",513.753,109.177
"Paul McCartney","2005","37",563.193,87.812
"Paul McCartney","2005","38",594.247,37.696
"Paul McCartney","2005","39",465.083,0.000
"Paul McCartney","2006","0",355.389,0.000
"Paul McCartney","2006","1",221.712,3.878
"Paul McCartney","2006","2",185.528,6.656
"Paul McCartney","2006","3",168.977,0.000
"Paul McCartney","2006","4",84.973,0.000
"Paul McCartney","2006","5",0.000,0.000
"Paul McCartney","2006","6",191.165,0.000
"Paul McCartney","2006","7",100.232,0.000
"Paul McCartney","2006","8",23.513,0.000
"Paul McCartney","2006","9",38.853,0.000
"Paul McCartney","2006","10",23.303,0.000
"Paul McCartney","2006","11",12.388,0.000
"Paul McCartney","2006","12",4.955,0.000
"Paul McCartney","2006","13",0.000,0.000
"Paul McCartney","2006","14",0.000,0.000
"Paul McCartney","2006","15",0.000,0.000
"Paul McCartney","2006","16",0.000,0.000
"Paul McCartney","2006","17",0.000,0.000
"Paul McCartney","2006","18",0.000,0.000
"Paul McCartney","2006","19",0.000,0.000
"Paul McCartney","2006","20",0.000,0.000
"Paul McCartney","2006","21",0.000,0.000
"Paul McCartney","2006","22",0.000,0.000
"Paul McCartney","2006","23",0.000,0.000
"Paul McCartney","2006","24",46.429,0.000
"Paul McCartney","2006","25",34.822,0.000
"Paul McCartney","2006","26",0.000,0.000
"Paul McCartney","2006","27",0.000,0.000
"Paul McCartney","2006","28",0.000,0.000
"Paul McCartney","2006","29",0.000,0.000
"Paul McCartney","2006","30",20.167,0.000
"Paul McCartney","2006","31",53.927,0.000
"Paul McCartney","2006","32",36.943,0.000
"Paul McCartney","2006","33",16.520,0.000
"Paul McCartney","2006","34",0.000,0.000
"Paul McCartney","2006","35",0.000,0.000
"Paul McCartney","2006","36",0.000,0.000
"Paul McCartney","2006","37",0.000,0.000
"Paul McCartney","2006","38",0.000,0.000
"Paul McCartney","2006","39",0.000,0.000
"Paul McCartney","2007","0",0.000,0.000
"Paul McCartney","2007","1",0.000,0.000
"Paul McCartney","2007","2",0.000,0.000
"Paul McCartney","2007","3",0.000,0.000
"Paul McCartney","2007","4",0.000,0.000
"Paul McCartney","2007","5",0.000,0.000
"Paul McCartney","2007","6",0.000,0.000
"Paul McCartney","2007","7",0.000,0.000
"Paul McCartney","2007","8",0.000,0.000
"Paul McCartney","2007","9",0.000,0.000
"Paul McCartney","2007","10",0.000,0.000
"Paul McCartney","2007","11",0.000,0.000
"Paul McCartney","2007","12",0.000,0.000
"Paul McCartney","2007","13",0.000,0.000
"Paul McCartney","2007","14",0.000,0.000
"Paul McCartney","2007","15",0.000,0.000
"Paul McCartney","2007","16",0.000,0.000
"Paul McCartney","2007","17",285.000,0.000
"Paul McCartney","2007","18",648.775,0.000
"Paul McCartney","2007","19",1688.399,78.596
"Paul McCartney","2007","20",1477.380,166.836
"Paul McCartney","2007","21",1164.744,204.168
"Paul McCartney","2007","22",805.099,19.021
"Paul McCartney","2007","23",606.167,18.184
"Paul McCartney","2007","24",526.618,26.940
"Paul McCartney","2007","25",429.402,0.000
"Paul McCartney","2007","26",292.785,0.000
"Paul McCartney","2007","27",241.063,0.000
"Paul McCartney","2007","28",160.268,0.000
"Paul McCartney","2007","29",157.217,0.000
"Paul McCartney","2007","30",0.000,0.000
"Paul McCartney","2007","31",0.000,0.000
"Paul McCartney","2007","32",4.925,0.000
"Paul McCartney","2007","33",12.313,0.000
"Paul McCartney","2007","34",0.000,28.511
"Paul McCartney","2007","35",57.812,11.404
"Paul McCartney","2007","36",141.805,0.000
"Paul McCartney","2007","37",0.000,24.525
"Paul McCartney","2007","38",0.000,57.662
"Paul McCartney","2007","39",0.000,59.818
"Paul McCartney","2008","0",0.000,0.000
"Paul McCartney","2008","1",0.000,0.000
"Paul McCartney","2008","2",0.000,0.000
"Paul McCartney","2008","3",0.000,0.000
"Paul McCartney","2008","4",0.000,0.000
"Paul McCartney","2008","5",0.000,0.000
"Paul McCartney","2008","6",25.518,0.000
"Paul McCartney","2008","7",80.330,0.000
"Paul McCartney","2008","8",17.010,0.000
"Paul McCartney","2008","9",0.000,0.000
"Paul McCartney","2008","10",0.000,0.000
"Paul McCartney","2008","11",0.000,0.000
"Paul McCartney","2008","12",0.000,0.000
"Paul McCartney","2008","13",0.000,0.000
"Paul McCartney","2008","14",0.000,0.000
"Paul McCartney","2008","15",0.000,0.000
"Paul McCartney","2008","16",0.000,0.000
"Paul McCartney","2008","17",0.000,0.000
"Paul McCartney","2008","18",0.000,0.000
"Paul McCartney","2008","19",0.000,0.000
"Paul McCartney","2008","20",0.000,0.000
"Paul McCartney","2008","21",0.000,0.000
"Paul McCartney","2008","22",0.000,0.000
"Paul McCartney","2008","23",0.000,0.000
"Paul McCartney","2008","24",0.000,0.000
"Paul McCartney","2008","25",0.000,0.000
"Paul McCartney","2008","26",0.000,0.000
"Paul McCartney","2008","27",0.000,0.000
"Paul McCartney","2008","28",0.000,0.000
"Paul McCartney","2008","29",0.000,0.000
"Paul McCartney","2008","30",0.000,0.000
"Paul McCartney","2008","31",0.000,0.000
"Paul McCartney","2008","32",0.000,0.000
"Paul McCartney","2008","33",0.000,0.000
"Paul McCartney","2008","34",0.000,0.000
"Paul McCartney","2008","35",0.000,0.000
"Paul McCartney","2008","36",0.000,0.000
"Paul McCartney","2008","37",0.000,0.000
"Paul McCartney","2008","38",0.000,0.000
"Paul McCartney","2008","39",0.000,0.000
"Paul McCartney","2009","0",0.000,0.000
"Paul McCartney","2009","1",0.000,0.000
"Paul McCartney","2009","2",0.000,0.000
"Paul McCartney","2009","3",0.000,0.000
"Paul McCartney","2009","4",14.353,2.608
"Paul McCartney","2009","5",86.120,15.647
"Paul McCartney","2009","6",0.000,11.916
"Paul McCartney","2009","7",0.000,20.066
"Paul McCartney","2009","8",0.000,21.810
"Paul McCartney","2009","9",0.000,23.010
"Paul McCartney","2009","10",0.000,22.450
"Paul McCartney","2009","11",0.000,0.000
"Paul McCartney","2009","12",0.000,11.028
"Paul McCartney","2009","13",0.000,24.813
"Paul McCartney","2009","14",0.000,25.531
"Paul McCartney","2009","15",0.000,25.596
"Paul McCartney","2009","16",0.000,24.736
"Paul McCartney","2009","17",0.000,22.080
"Paul McCartney","2009","18",0.000,21.794
"Paul McCartney","2009","19",0.000,20.226
"Paul McCartney","2009","20",0.000,6.963
"Paul McCartney","2009","21",0.000,3.308
"Paul McCartney","2009","22",0.000,1.677
"Paul McCartney","2009","23",0.000,0.000
"Paul McCartney","2009","24",0.000,15.146
"Paul McCartney","2009","25",0.000,0.000
"Paul McCartney","2009","26",0.000,0.000
"Paul McCartney","2009","27",0.000,0.000
"Paul McCartney","2009","28",0.000,0.000
"Paul McCartney","2009","29",0.000,0.000
"Paul McCartney","2009","30",0.000,0.000
"Paul McCartney","2009","31",0.000,0.000
"Paul McCartney","2009","32",0.000,0.000
"Paul McCartney","2009","33",0.000,0.000
"Paul McCartney","2009","34",0.000,0.000
"Paul McCartney","2009","35",0.000,0.000
"Paul McCartney","2009","36",0.000,0.000
"Paul McCartney","2009","37",468.301,0.000
"Paul McCartney","2009","38",523.429,0.000
"Paul McCartney","2009","39",563.564,0.000
"Paul McCartney","2010","0",388.017,0.000
"Paul McCartney","2010","1",293.261,0.000
"Paul McCartney","2010","2",165.516,0.000
"Paul McCartney","2010","3",142.973,0.000
"Paul McCartney","2010","4",92.820,0.000
"Paul McCartney","2010","5",6.317,0.000
"Paul McCartney","2010","6",0.000,0.000
"Paul McCartney","2010","7",0.000,0.000
"Paul McCartney","2010","8",0.000,0.000
"Paul McCartney","2010","9",0.000,0.000
"Paul McCartney","2010","10",0.000,0.000
"Paul McCartney","2010","11",0.000,0.000
"Paul McCartney","2010","12",0.000,0.000
"Paul McCartney","2010","13",30.868,0.000
"Paul McCartney","2010","14",41.472,0.000
"Paul McCartney","2010","15",0.000,0.000
"Paul McCartney","2010","16",0.000,0.000
"Paul McCartney","2010","17",0.000,0.000
"Paul McCartney","2010","18",0.000,0.000
"Paul McCartney","2010","19",0.000,0.000
"Paul McCartney","2010","20",0.000,0.000
"Paul McCartney","2010","21",0.000,0.000
"Paul McCartney","2010","22",0.000,0.000
"Paul McCartney","2010","23",0.000,0.000
"Paul McCartney","2010","24",0.000,0.000
"Paul McCartney","2010","25",5.140,0.000
"Paul McCartney","2010","26",2.056,0.000
"Paul McCartney","2010","27",0.000,0.000
"Paul McCartney","2010","28",0.000,0.000
"Paul McCartney","2010","29",0.000,0.000
"Paul McCartney","2010","30",0.000,0.000
"Paul McCartney","2010","31",0.000,0.000
"Paul McCartney","2010","32",0.000,0.000
"Paul McCartney","2010","33",1.940,0.000
"Paul McCartney","2010","34",170.880,0.000
"Paul McCartney","2010","35",250.087,0.000
"Paul McCartney","2010","36",227.947,0.000
"Paul McCartney","2010","37",107.772,0.000
"Paul McCartney","2010","38",0.000,0.000
"Paul McCartney","2010","39",0.000,3.800
"Paul McCartney","2011","0",46.137,3.620
"Paul McCartney","2011","1",0.000,0.000
"Paul McCartney","2011","2",0.000,0.000
"Paul McCartney","2011","3",0.000,0.000
"Paul McCartney","2011","4",0.000,0.000
"Paul McCartney","2011","5",0.000,0.000
"Paul McCartney","2011","6",0.000,0.000
"Paul McCartney","2011","7",6.015,0.000
"Paul McCartney","2011","8",0.000,0.000
"Paul McCartney","2011","9",0.000,0.000
"Paul McCartney","2011","10",0.000,0.000
"Paul McCartney","2011","11",0.000,0.000
"Paul McCartney","2011","12",0.000,0.000
"Paul McCartney","2011","13",0.000,0.000
"Paul McCartney","2011","14",0.000,0.000
"Paul McCartney","2011","15",0.000,0.000
"Paul McCartney","2011","16",0.000,0.000
"Paul McCartney","2011","17",0.000,0.000
"Paul McCartney","2011","18",35.462,0.000
"Paul McCartney","2011","19",79.324,0.000
"Paul McCartney","2011","20",402.341,0.000
"Paul McCartney","2011","21",105.589,0.000
"Paul McCartney","2011","22",0.000,0.000
"Paul McCartney","2011","23",0.000,0.000
"Paul McCartney","2011","24",0.000,0.000
"Paul McCartney","2011","25",0.000,0.000
"Paul McCartney","2011","26",0.000,0.000
"Paul McCartney","2011","27",0.000,0.000
"Paul McCartney","2011","28",0.000,0.000
"Paul McCartney","2011","29",0.000,0.000
"Paul McCartney","2011","30",0.000,0.000
"Paul McCartney","2011","31",0.000,0.000
"Paul McCartney","2011","32",0.000,0.000
"Paul McCartney","2011","33",0.000,0.000
"Paul McCartney","2011","34",0.000,0.000
"Paul McCartney","2011","35",0.000,0.000
"Paul McCartney","2011","36",0.000,0.000
"Paul McCartney","2011","37",0.000,6.830
"Paul McCartney","2011","38",0.000,28.372
"Paul McCartney","2011","39",0.000,11.018
"Paul McCartney","2012","0",0.000,2.625
"Paul McCartney","2012","1",0.000,0.000
"Paul McCartney","2012","2",0.000,0.000
"Paul McCartney","2012","3",0.000,0.000
"Paul McCartney","2012","4",126.876,2.130
"Paul McCartney","2012","5",536.944,0.000
"Paul McCartney","2012","6",872.369,0.000
"Paul McCartney","2012","7",729.724,0.000
"Paul McCartney","2012","8",479.828,0.000
"Paul McCartney","2012","9",446.698,0.000
"Paul McCartney","2012","10",262.352,0.000
"Paul McCartney","2012","11",226.786,0.000
"Paul McCartney","2012","12",202.535,0.000
"Paul McCartney","2012","13",105.653,0.000
"Paul McCartney","2012","14",33.450,0.000
"Paul McCartney","2012","15",0.000,0.000
"Paul McCartney","2012","16",0.000,0.000
"Paul McCartney","2012","17",0.000,0.000
"Paul McCartney","2012","18",0.000,0.000
"Paul McCartney","2012","19",0.000,0.000
"Paul McCartney","2012","20",0.000,0.000
"Paul McCartney","2012","21",0.000,0.000
"Paul McCartney","2012","22",0.000,0.000
"Paul McCartney","2012","23",0.000,0.000
"Paul McCartney","2012","24",0.000,0.000
"Paul McCartney","2012","25",0.000,0.000
"Paul McCartney","2012","26",0.000,0.000
"Paul McCartney","2012","27",0.000,0.000
"Paul McCartney","2012","28",0.000,0.000
"Paul McCartney","2012","29",128.837,0.000
"Paul McCartney","2012","30",129.954,0.000
"Paul McCartney","2012","31",37.815,0.000
"Paul McCartney","2012","32",0.000,0.000
"Paul McCartney","2012","33",0.000,0.000
"Paul McCartney","2012","34",0.000,0.000
"Paul McCartney","2012","35",0.000,0.000
"Paul McCartney","2012","36",0.000,0.000
"Paul McCartney","2012","37",0.000,10.176
"Paul McCartney","2012","38",0.000,7.632
"Paul McCartney","2012","39",0.000,1.161
"Paul McCartney","2013","0",0.000,1.634
"Paul McCartney","2013","1",50.300,0.000
"Paul McCartney","2013","2",0.000,0.000
"Paul McCartney","2013","3",0.000,0.000
"Paul McCartney","2013","4",0.000,0.000
"Paul McCartney","2013","5",0.000,0.000
"Paul McCartney","2013","6",0.000,0.000
"Paul McCartney","2013","7",0.000,0.000
"Paul McCartney","2013","8",0.000,0.000
"Paul McCartney","2013","9",0.000,0.000
"Paul McCartney","2013","10",0.000,0.000
"Paul McCartney","2013","11",0.000,0.000
"Paul McCartney","2013","12",0.000,0.000
"Paul McCartney","2013","13",0.000,0.000
"Paul McCartney","2013","14",0.000,0.000
"Paul McCartney","2013","15",0.000,0.000
"Paul McCartney","2013","16",0.000,0.000
"Paul McCartney","2013","17",0.000,0.000
"Paul McCartney","2013","18",302.663,0.000
"Paul McCartney","2013","19",203.424,5.457
"Paul McCartney","2013","20",139.082,7.275
"Paul McCartney","2013","21",27.433,0.000
"Paul McCartney","2013","22",0.000,0.000
"Paul McCartney","2013","23",0.000,0.000
"Paul McCartney","2013","24",0.000,0.000
"Paul McCartney","2013","25",0.000,0.000
"Paul McCartney","2013","26",0.000,0.000
"Paul McCartney","2013","27",0.000,0.000
"Paul McCartney","2013","28",0.000,0.000
"Paul McCartney","2013","29",0.000,0.000
"Paul McCartney","2013","30",0.000,0.000
"Paul McCartney","2013","31",2.362,0.000
"Paul McCartney","2013","32",411.200,3.965
"Paul McCartney","2013","33",829.803,5.286
"Paul McCartney","2013","34",759.301,0.000
"Paul McCartney","2013","35",548.425,0.000
"Paul McCartney","2013","36",344.491,0.000
"Paul McCartney","2013","37",210.595,0.000
"Paul McCartney","2013","38",218.585,0.000
"Paul McCartney","2013","39",211.803,0.000
"Paul McCartney","2014","0",237.689,0.000
"Paul McCartney","2014","1",175.502,0.000
"Paul McCartney","2014","2",92.062,0.000
"Paul McCartney","2014","3",39.148,0.000
"Paul McCartney","2014","4",0.000,0.000
"Paul McCartney","2014","5",58.627,0.000
"Paul McCartney","2014","6",7.567,0.000
"Paul McCartney","2014","7",7.044,0.000
"Paul McCartney","2014","8",0.000,0.000
"Paul McCartney","2014","9",0.000,0.000
"Paul McCartney","2014","10",0.000,0.000
"Paul McCartney","2014","11",0.000,0.000
"Paul McCartney","2014","12",0.000,0.000
"Paul McCartney","2014","13",0.000,0.000
"Paul McCartney","2014","14",0.000,0.000
"Paul McCartney","2014","15",0.000,0.000
"Paul McCartney","2014","16",0.000,0.000
"Paul McCartney","2014","17",0.000,0.000
"Paul McCartney","2014","18",0.000,0.000
"Paul McCartney","2014","19",0.000,0.000
"Paul McCartney","2014","20",0.000,0.000
"Paul McCartney","2014","21",0.000,0.000
"Paul McCartney","2014","22",0.000,0.000
"Paul McCartney","2014","23",0.000,0.000
"Paul McCartney","2014","24",0.000,0.000
"Paul McCartney","2014","25",0.000,0.000
"Paul McCartney","2014","26",0.000,0.000
"Paul McCartney","2014","27",0.000,0.000
"Paul McCartney","2014","28",0.000,0.000
"Paul McCartney","2014","29",0.000,0.000
"Paul McCartney","2014","30",0.000,0.000
"Paul McCartney","2014","31",0.000,0.000
"Paul McCartney","2014","32",0.000,0.000
"Paul McCartney","2014","33",0.000,0.000
"Paul McCartney","2014","34",5.800,0.000
"Paul McCartney","2014","35",0.000,0.000
"Paul McCartney","2014","36",0.000,0.000
"Paul McCartney","2014","37",0.000,0.000
"Paul McCartney","2014","38",0.000,0.000
"Paul McCartney","2014","39",0.000,0.000
"Paul McCartney","2015","0",0.000,0.000
"Paul McCartney","2015","1",0.000,0.000
"Paul McCartney","2015","2",0.000,2.594
"Paul McCartney","2015","3",0.000,83.242
"Paul McCartney","2015","4",0.000,383.838
"Paul McCartney","2015","5",0.000,612.452
"Paul McCartney","2015","6",0.000,681.385
"Paul McCartney","2015","7",0.000,693.454
"Paul McCartney","2015","8",3.472,724.422
"Paul McCartney","2015","9",4.630,717.828
"Paul McCartney","2015","10",0.000,689.915
"Paul McCartney","2015","11",0.000,628.935
"Paul McCartney","2015","12",0.000,534.422
"Paul McCartney","2015","13",0.000,455.139
"Paul McCartney","2015","14",0.000,394.301
"Paul McCartney","2015","15",0.000,346.759
"Paul McCartney","2015","16",0.000,309.980
"Paul McCartney","2015","17",0.000,274.611
"Paul McCartney","2015","18",5.332,233.404
"Paul McCartney","2015","19",0.000,160.321
"Paul McCartney","2015","20",0.000,99.794
"Paul McCartney","2015","21",5.966,84.584
"Paul McCartney","2015","22",0.000,83.671
"Paul McCartney","2015","23",4.204,76.312
"Paul McCartney","2015","24",0.000,63.937
"Paul McCartney","2015","25",0.000,39.141
"Paul McCartney","2015","26",0.000,36.535
"Paul McCartney","2015","27",0.000,5.132
"Paul McCartney","2015","28",0.000,4.299
"Paul McCartney","2015","29",0.000,4.138
"Paul McCartney","2015","30",22.455,3.803
"Paul McCartney","2015","31",302.206,3.863
"Paul McCartney","2015","32",280.576,1.685
"Paul McCartney","2015","33",105.724,3.110
