artist,year,period,album_ir,song_ir
"K3","2001","38",150.012,21.198
"K3","2001","39",92.944,11.982
"K3","2002","0",66.594,9.137
"K3","2002","1",119.870,16.244
"K3","2002","2",113.708,13.994
"K3","2002","3",118.665,12.613
"K3","2002","4",109.013,17.832
"K3","2002","5",100.808,21.609
"K3","2002","6",100.219,14.439
"K3","2002","7",97.096,14.745
"K3","2002","8",101.804,11.434
"K3","2002","9",111.022,10.165
"K3","2002","10",105.039,10.514
"K3","2002","11",118.760,16.430
"K3","2002","12",123.793,30.284
"K3","2002","13",139.402,32.296
"K3","2002","14",150.010,35.243
"K3","2002","15",143.691,29.526
"K3","2002","16",132.100,25.288
"K3","2002","17",129.578,24.065
"K3","2002","18",125.896,21.950
"K3","2002","19",99.830,19.126
"K3","2002","20",95.324,17.114
"K3","2002","21",91.661,34.906
"K3","2002","22",86.797,43.790
"K3","2002","23",86.514,39.619
"K3","2002","24",86.388,35.760
"K3","2002","25",90.411,30.220
"K3","2002","26",89.075,20.430
"K3","2002","27",83.036,18.585
"K3","2002","28",124.825,15.968
"K3","2002","29",129.685,13.725
"K3","2002","30",122.914,10.527
"K3","2002","31",114.672,10.672
"K3","2002","32",94.950,13.826
"K3","2002","33",87.096,12.121
"K3","2002","34",68.026,11.209
"K3","2002","35",53.017,10.182
"K3","2002","36",62.550,5.446
"K3","2002","37",64.625,0.000
"K3","2002","38",38.588,0.000
"K3","2002","39",20.061,0.000
"K3","2003","0",18.785,0.000
"K3","2003","1",33.452,0.000
"K3","2003","2",61.737,0.000
"K3","2003","3",37.881,8.010
"K3","2003","4",29.067,14.038
"K3","2003","5",27.363,8.475
"K3","2003","6",24.186,0.000
"K3","2003","7",24.292,0.000
"K3","2003","8",23.242,0.000
"K3","2003","9",22.369,0.000
"K3","2003","10",18.869,11.346
"K3","2003","11",15.054,21.974
"K3","2003","12",5.743,23.693
"K3","2003","13",7.657,28.636
"K3","2003","14",0.000,30.324
"K3","2003","15",0.000,23.746
"K3","2003","16",0.000,21.517
"K3","2003","17",0.000,19.844
"K3","2003","18",0.000,19.495
"K3","2003","19",8.909,35.098
"K3","2003","20",21.777,45.484
"K3","2003","21",17.283,45.134
"K3","2003","22",0.000,36.344
"K3","2003","23",0.000,28.648
"K3","2003","24",0.000,29.673
"K3","2003","25",0.000,28.648
"K3","2003","26",0.000,27.021
"K3","2003","27",0.000,26.380
"K3","2003","28",18.487,28.401
"K3","2003","29",83.191,26.083
"K3","2003","30",83.191,23.849
"K3","2003","31",78.539,21.925
"K3","2003","32",59.932,24.479
"K3","2003","33",62.081,27.881
"K3","2003","34",59.535,25.776
"K3","2003","35",53.782,24.363
"K3","2003","36",56.307,25.743
"K3","2003","37",59.346,26.438
"K3","2003","38",53.924,22.278
"K3","2003","39",45.276,4.789
"K3","2004","0",39.686,0.000
"K3","2004","1",40.777,0.000
"K3","2004","2",40.709,0.000
"K3","2004","3",39.891,0.000
"K3","2004","4",37.427,0.000
"K3","2004","5",35.005,5.857
"K3","2004","6",34.564,19.438
"K3","2004","7",34.813,18.766
"K3","2004","8",43.477,16.664
"K3","2004","9",66.796,14.054
"K3","2004","10",67.458,2.982
"K3","2004","11",57.141,0.000
"K3","2004","12",50.234,0.000
"K3","2004","13",59.130,0.000
"K3","2004","14",35.971,0.000
"K3","2004","15",33.652,0.000
"K3","2004","16",31.911,0.000
"K3","2004","17",28.335,0.000
"K3","2004","18",25.911,0.000
"K3","2004","19",25.179,13.452
"K3","2004","20",25.710,28.977
"K3","2004","21",25.979,34.257
"K3","2004","22",28.041,33.082
"K3","2004","23",28.539,32.142
"K3","2004","24",42.566,28.689
"K3","2004","25",38.546,27.044
"K3","2004","26",34.733,25.895
"K3","2004","27",44.166,23.990
"K3","2004","28",109.187,20.809
"K3","2004","29",99.223,18.363
"K3","2004","30",78.183,31.546
"K3","2004","31",69.426,31.383
"K3","2004","32",70.145,31.969
"K3","2004","33",52.623,27.325
"K3","2004","34",56.200,15.414
"K3","2004","35",47.600,15.156
"K3","2004","36",61.410,15.011
"K3","2004","37",45.239,25.270
"K3","2004","38",33.551,18.324
"K3","2004","39",32.738,10.339
"K3","2005","0",30.280,9.433
"K3","2005","1",41.555,9.471
"K3","2005","2",39.326,3.023
"K3","2005","3",36.334,0.000
"K3","2005","4",30.563,0.000
"K3","2005","5",19.131,0.000
"K3","2005","6",16.298,0.000
"K3","2005","7",15.747,0.000
"K3","2005","8",24.538,0.000
"K3","2005","9",37.078,0.000
"K3","2005","10",36.628,0.000
"K3","2005","11",39.234,0.000
"K3","2005","12",41.997,0.000
"K3","2005","13",4.772,0.000
"K3","2005","14",0.000,0.000
"K3","2005","15",0.000,0.000
"K3","2005","16",0.000,0.000
"K3","2005","17",0.000,0.000
"K3","2005","18",0.000,0.000
"K3","2005","19",0.000,0.000
"K3","2005","20",0.000,27.610
"K3","2005","21",0.000,35.283
"K3","2005","22",0.000,35.283
"K3","2005","23",0.000,33.583
"K3","2005","24",0.000,27.569
"K3","2005","25",0.000,24.541
"K3","2005","26",0.000,20.802
"K3","2005","27",0.000,20.093
"K3","2005","28",0.000,29.488
"K3","2005","29",0.000,37.570
"K3","2005","30",15.681,30.107
"K3","2005","31",66.317,24.927
"K3","2005","32",55.460,23.093
"K3","2005","33",43.186,18.094
"K3","2005","34",35.362,9.260
"K3","2005","35",33.444,2.613
"K3","2005","36",33.244,0.000
"K3","2005","37",31.042,0.000
"K3","2005","38",23.751,0.000
"K3","2005","39",22.182,0.000
"K3","2006","0",20.571,0.000
"K3","2006","1",21.176,0.000
"K3","2006","2",19.976,0.000
"K3","2006","3",18.200,0.000
"K3","2006","4",17.767,0.000
"K3","2006","5",16.416,0.000
"K3","2006","6",14.379,0.000
"K3","2006","7",14.482,0.000
"K3","2006","8",4.572,0.000
"K3","2006","9",0.000,0.000
"K3","2006","10",0.000,0.000
"K3","2006","11",0.000,0.000
"K3","2006","12",0.000,0.000
"K3","2006","13",0.000,0.000
"K3","2006","14",0.000,0.000
"K3","2006","15",0.000,0.000
"K3","2006","16",3.158,0.000
"K3","2006","17",7.894,0.000
"K3","2006","18",0.000,8.482
"K3","2006","19",13.917,15.403
"K3","2006","20",18.217,16.461
"K3","2006","21",18.395,16.622
"K3","2006","22",16.263,15.277
"K3","2006","23",13.884,15.229
"K3","2006","24",17.667,14.074
"K3","2006","25",17.681,13.556
"K3","2006","26",14.744,12.346
"K3","2006","27",44.490,11.164
"K3","2006","28",73.726,10.917
"K3","2006","29",51.337,10.005
"K3","2006","30",65.170,9.583
"K3","2006","31",60.799,9.715
"K3","2006","32",43.464,12.255
"K3","2006","33",31.237,0.000
"K3","2006","34",31.570,0.000
"K3","2006","35",30.103,0.000
"K3","2006","36",26.992,0.000
"K3","2006","37",24.070,0.000
"K3","2006","38",17.574,0.000
"K3","2006","39",17.992,0.000
"K3","2007","0",19.975,2.955
"K3","2007","1",23.090,2.216
"K3","2007","2",22.766,0.000
"K3","2007","3",21.588,0.000
"K3","2007","4",20.404,0.000
"K3","2007","5",18.947,0.000
"K3","2007","6",19.413,0.000
"K3","2007","7",17.669,0.000
"K3","2007","8",14.970,0.000
"K3","2007","9",13.494,0.000
"K3","2007","10",7.651,0.000
"K3","2007","11",0.000,0.000
"K3","2007","12",0.000,0.000
"K3","2007","13",0.000,0.000
"K3","2007","14",7.197,0.000
"K3","2007","15",2.591,0.000
"K3","2007","16",0.000,0.000
"K3","2007","17",0.000,0.000
"K3","2007","18",0.000,0.000
"K3","2007","19",2.929,4.055
"K3","2007","20",13.779,18.246
"K3","2007","21",13.403,19.316
"K3","2007","22",15.060,18.980
"K3","2007","23",15.561,19.403
"K3","2007","24",15.282,17.579
"K3","2007","25",12.297,15.024
"K3","2007","26",0.000,13.942
"K3","2007","27",0.000,13.107
"K3","2007","28",0.000,12.513
"K3","2007","29",0.000,11.316
"K3","2007","30",0.000,9.885
"K3","2007","31",0.000,7.846
"K3","2007","32",12.551,0.000
"K3","2007","33",51.033,0.000
"K3","2007","34",42.085,0.000
"K3","2007","35",36.409,0.000
"K3","2007","36",38.210,0.000
"K3","2007","37",35.071,0.000
"K3","2007","38",25.585,0.000
"K3","2007","39",25.418,0.000
"K3","2008","0",24.407,0.000
"K3","2008","1",23.759,0.000
"K3","2008","2",24.789,0.000
"K3","2008","3",23.208,0.000
"K3","2008","4",22.074,0.000
"K3","2008","5",18.927,0.000
"K3","2008","6",18.523,3.105
"K3","2008","7",17.343,9.169
"K3","2008","8",16.959,8.414
"K3","2008","9",15.192,4.808
"K3","2008","10",15.792,0.000
"K3","2008","11",15.006,0.000
"K3","2008","12",15.929,0.000
"K3","2008","13",14.165,0.000
"K3","2008","14",14.165,0.000
"K3","2008","15",2.757,0.000
"K3","2008","16",13.188,0.000
"K3","2008","17",4.722,0.000
"K3","2008","18",0.000,5.040
"K3","2008","19",0.000,2.525
"K3","2008","20",0.000,8.759
"K3","2008","21",0.000,8.870
"K3","2008","22",0.000,7.111
"K3","2008","23",7.592,2.709
"K3","2008","24",3.037,0.000
"K3","2008","25",0.000,0.000
"K3","2008","26",0.000,0.000
"K3","2008","27",0.000,0.000
"K3","2008","28",0.000,0.000
"K3","2008","29",0.000,0.000
"K3","2008","30",0.000,0.000
"K3","2008","31",0.000,0.000
"K3","2008","32",0.000,0.000
"K3","2008","33",0.000,0.000
"K3","2008","34",0.000,0.000
"K3","2008","35",0.000,0.000
"K3","2008","36",0.000,0.000
"K3","2008","37",0.000,0.000
"K3","2008","38",0.000,0.000
"K3","2008","39",0.000,0.000
"K3","2009","0",0.000,0.000
"K3","2009","1",0.000,0.000
"K3","2009","2",0.000,0.000
"K3","2009","3",0.000,0.000
"K3","2009","4",0.000,0.000
"K3","2009","5",0.000,0.000
"K3","2009","6",0.000,0.000
"K3","2009","7",0.000,0.000
"K3","2009","8",0.000,0.000
"K3","2009","9",0.000,0.000
"K3","2009","10",0.000,0.000
"K3","2009","11",0.000,0.000
"K3","2009","12",0.000,0.000
"K3","2009","13",0.000,0.000
"K3","2009","14",0.000,0.000
"K3","2009","15",0.000,0.000
"K3","2009","16",0.000,0.000
"K3","2009","17",11.183,0.000
"K3","2009","18",8.195,0.000
"K3","2009","19",0.000,0.000
"K3","2009","20",0.000,0.000
"K3","2009","21",0.000,0.000
"K3","2009","22",5.049,0.000
"K3","2009","23",12.013,0.000
"K3","2009","24",12.664,0.000
"K3","2009","25",13.253,0.000
"K3","2009","26",4.440,0.000
"K3","2009","27",12.048,0.000
"K3","2009","28",8.415,0.000
"K3","2009","29",0.000,0.000
"K3","2009","30",9.230,0.000
"K3","2009","31",19.046,22.844
"K3","2009","32",20.819,28.403
"K3","2009","33",3.156,28.403
"K3","2009","34",0.000,28.403
"K3","2009","35",7.290,28.403
"K3","2009","36",43.338,26.123
"K3","2009","37",56.806,24.381
"K3","2009","38",56.806,17.755
"K3","2009","39",47.277,13.290
"K3","2010","0",33.262,9.515
"K3","2010","1",41.447,10.210
"K3","2010","2",42.050,8.554
"K3","2010","3",43.859,8.591
"K3","2010","4",35.963,6.707
"K3","2010","5",32.265,6.589
"K3","2010","6",30.635,6.858
"K3","2010","7",30.602,4.686
"K3","2010","8",26.052,0.000
"K3","2010","9",29.482,0.000
"K3","2010","10",25.008,0.000
"K3","2010","11",24.598,0.000
"K3","2010","12",24.662,0.000
"K3","2010","13",25.343,0.000
"K3","2010","14",23.060,0.000
"K3","2010","15",22.687,0.000
"K3","2010","16",22.313,0.000
"K3","2010","17",24.253,0.000
"K3","2010","18",25.914,0.000
"K3","2010","19",25.034,0.000
"K3","2010","20",27.388,0.000
"K3","2010","21",27.969,0.000
"K3","2010","22",30.501,0.000
"K3","2010","23",30.917,0.000
"K3","2010","24",29.831,0.000
"K3","2010","25",30.501,0.000
"K3","2010","26",27.347,0.000
"K3","2010","27",25.124,0.000
"K3","2010","28",25.075,0.000
"K3","2010","29",23.708,7.955
"K3","2010","30",22.076,12.939
"K3","2010","31",21.085,11.898
"K3","2010","32",20.199,10.746
"K3","2010","33",21.000,8.368
"K3","2010","34",21.307,7.903
"K3","2010","35",22.885,8.363
"K3","2010","36",22.207,5.831
"K3","2010","37",19.788,0.000
"K3","2010","38",16.945,0.000
"K3","2010","39",16.884,0.000
"K3","2011","0",16.157,0.000
"K3","2011","1",18.199,0.000
"K3","2011","2",19.588,0.000
"K3","2011","3",19.534,0.000
"K3","2011","4",18.563,0.000
"K3","2011","5",18.280,4.148
"K3","2011","6",18.549,8.637
"K3","2011","7",18.509,4.131
"K3","2011","8",17.222,0.000
"K3","2011","9",16.498,0.000
"K3","2011","10",43.522,3.171
"K3","2011","11",39.039,0.000
"K3","2011","12",37.925,0.000
"K3","2011","13",33.557,0.000
"K3","2011","14",29.706,0.000
"K3","2011","15",28.830,0.000
"K3","2011","16",29.493,0.000
"K3","2011","17",30.860,0.000
"K3","2011","18",30.850,0.000
"K3","2011","19",28.237,0.000
"K3","2011","20",33.418,0.000
"K3","2011","21",36.664,0.000
"K3","2011","22",39.455,0.000
"K3","2011","23",39.465,0.000
"K3","2011","24",41.410,0.000
"K3","2011","25",38.784,0.000
"K3","2011","26",34.294,0.000
"K3","2011","27",33.584,0.000
"K3","2011","28",29.290,0.000
"K3","2011","29",27.333,0.000
"K3","2011","30",21.124,0.000
"K3","2011","31",19.566,0.000
"K3","2011","32",19.454,0.000
"K3","2011","33",14.515,1.962
"K3","2011","34",20.457,8.354
"K3","2011","35",24.549,6.293
"K3","2011","36",45.457,5.325
"K3","2011","37",28.532,3.048
"K3","2011","38",23.062,0.000
"K3","2011","39",20.189,0.000
"K3","2012","0",17.563,0.000
"K3","2012","1",18.924,0.000
"K3","2012","2",18.215,0.000
"K3","2012","3",17.747,0.000
"K3","2012","4",16.623,0.000
"K3","2012","5",16.716,0.000
"K3","2012","6",20.762,0.000
"K3","2012","7",19.714,0.000
"K3","2012","8",17.741,0.000
"K3","2012","9",16.708,0.000
"K3","2012","10",13.503,0.000
"K3","2012","11",13.522,0.000
"K3","2012","12",12.713,0.000
"K3","2012","13",10.702,0.000
"K3","2012","14",11.335,0.000
"K3","2012","15",10.488,0.000
"K3","2012","16",10.879,0.000
"K3","2012","17",9.204,0.000
"K3","2012","18",9.082,0.000
"K3","2012","19",11.089,0.000
"K3","2012","20",16.119,4.332
"K3","2012","21",10.593,4.907
"K3","2012","22",10.469,3.473
"K3","2012","23",9.528,0.000
"K3","2012","24",9.788,0.000
"K3","2012","25",9.811,0.000
"K3","2012","26",7.903,0.000
"K3","2012","27",8.872,0.000
"K3","2012","28",8.565,0.000
"K3","2012","29",6.639,0.000
"K3","2012","30",0.000,0.000
"K3","2012","31",0.000,0.000
"K3","2012","32",0.000,0.000
"K3","2012","33",0.000,0.000
"K3","2012","34",0.000,0.000
"K3","2012","35",1.123,0.000
"K3","2012","36",18.765,0.000
"K3","2012","37",30.471,0.000
"K3","2012","38",20.634,0.000
"K3","2012","39",21.152,0.000
"K3","2013","0",19.880,2.213
"K3","2013","1",19.729,3.623
"K3","2013","2",20.037,0.000
"K3","2013","3",17.268,0.000
"K3","2013","4",16.552,0.000
"K3","2013","5",16.030,0.000
"K3","2013","6",14.513,0.000
"K3","2013","7",14.933,0.000
"K3","2013","8",15.912,0.000
"K3","2013","9",19.906,0.000
"K3","2013","10",17.927,0.000
"K3","2013","11",15.627,0.000
"K3","2013","12",14.314,0.000
"K3","2013","13",18.792,3.602
"K3","2013","14",26.165,1.248
"K3","2013","15",22.946,0.000
"K3","2013","16",24.551,0.000
"K3","2013","17",23.912,0.000
"K3","2013","18",21.858,0.000
"K3","2013","19",23.290,0.000
"K3","2013","20",24.615,0.000
"K3","2013","21",23.022,0.000
"K3","2013","22",22.471,0.000
"K3","2013","23",25.234,0.000
"K3","2013","24",24.650,0.000
"K3","2013","25",22.330,0.000
"K3","2013","26",22.497,0.000
"K3","2013","27",19.851,0.000
"K3","2013","28",18.284,0.000
"K3","2013","29",17.587,0.000
"K3","2013","30",17.649,0.000
"K3","2013","31",11.597,0.000
"K3","2013","32",8.484,0.000
"K3","2013","33",8.365,0.000
"K3","2013","34",7.443,0.000
"K3","2013","35",8.010,0.000
"K3","2013","36",20.082,0.000
"K3","2013","37",32.373,0.000
"K3","2013","38",19.138,0.000
"K3","2013","39",16.445,0.000
"K3","2014","0",17.024,0.000
"K3","2014","1",25.975,0.000
"K3","2014","2",23.885,0.000
"K3","2014","3",23.455,0.000
"K3","2014","4",17.993,0.000
"K3","2014","5",25.147,0.000
"K3","2014","6",26.755,0.000
"K3","2014","7",18.992,0.000
"K3","2014","8",19.351,0.000
"K3","2014","9",15.631,0.000
"K3","2014","10",19.232,0.000
"K3","2014","11",17.750,0.000
"K3","2014","12",11.036,0.000
"K3","2014","13",9.104,0.000
"K3","2014","14",10.223,0.000
"K3","2014","15",9.915,0.000
"K3","2014","16",13.547,0.000
"K3","2014","17",15.414,0.000
"K3","2014","18",10.893,0.000
"K3","2014","19",11.093,0.000
"K3","2014","20",11.569,0.000
"K3","2014","21",11.541,0.000
"K3","2014","22",11.110,0.000
"K3","2014","23",11.456,0.000
"K3","2014","24",11.399,0.000
"K3","2014","25",10.634,0.000
"K3","2014","26",11.751,0.000
"K3","2014","27",10.479,0.000
"K3","2014","28",10.001,0.000
"K3","2014","29",9.451,0.000
"K3","2014","30",8.741,0.000
"K3","2014","31",7.877,0.000
"K3","2014","32",4.614,0.000
"K3","2014","33",4.675,0.000
"K3","2014","34",6.932,0.000
"K3","2014","35",4.757,0.000
"K3","2014","36",9.061,0.000
"K3","2014","37",3.624,0.000
"K3","2014","38",0.000,0.000
"K3","2014","39",0.000,0.000
"K3","2015","0",5.597,0.000
"K3","2015","1",9.670,0.000
"K3","2015","2",12.958,0.000
"K3","2015","3",2.550,0.000
"K3","2015","4",7.183,0.000
"K3","2015","5",7.374,0.000
"K3","2015","6",12.859,0.000
"K3","2015","7",15.625,0.000
"K3","2015","8",7.731,0.000
"K3","2015","9",7.973,0.000
"K3","2015","10",1.715,0.000
"K3","2015","11",0.000,0.000
"K3","2015","12",0.000,0.000
"K3","2015","13",0.000,0.000
"K3","2015","14",0.000,0.000
"K3","2015","15",0.000,0.000
"K3","2015","16",0.000,0.000
"K3","2015","17",6.682,0.000
"K3","2015","18",5.012,0.000
"K3","2015","19",0.000,0.000
"K3","2015","20",0.000,0.000
"K3","2015","21",0.000,0.000
"K3","2015","22",0.000,0.000
"K3","2015","23",0.000,0.000
"K3","2015","24",0.000,0.000
"K3","2015","25",0.000,0.000
"K3","2015","26",4.714,0.000
"K3","2015","27",7.346,0.000
"K3","2015","28",5.192,0.000
"K3","2015","29",0.000,0.000
"K3","2015","30",0.000,0.000
"K3","2015","31",0.000,0.000
"K3","2015","32",0.000,0.000
"K3","2015","33",0.000,0.000
"K3","2015","34",0.000,0.000
"K3","2015","35",0.000,2.246
"K3","2015","36",0.000,1.685
"K3","2015","37",0.000,0.000
"K3","2015","38",0.000,0.000
"K3","2015","39",18.660,0.000
"K3","2016","0",33.731,0.000
"K3","2016","1",30.664,0.000
"K3","2016","2",27.285,0.000
"K3","2016","3",25.613,0.000
"K3","2016","4",24.240,0.000
"K3","2016","5",23.926,0.000
"K3","2016","6",26.339,0.000
"K3","2016","7",24.300,0.000
"K3","2016","8",24.548,0.000
"K3","2016","9",25.505,0.000
"K3","2016","10",22.393,0.000
"K3","2016","11",20.954,0.000
"K3","2016","12",19.622,0.000
"K3","2016","13",18.989,0.000
"K3","2016","14",17.457,0.000
"K3","2016","15",16.540,0.000
"K3","2016","16",17.854,0.000
"K3","2016","17",16.485,0.000
"K3","2016","18",16.295,0.000
"K3","2016","19",16.828,0.000
"K3","2016","20",16.988,0.000
"K3","2016","21",17.248,0.000
"K3","2016","22",15.910,0.000
"K3","2016","23",15.822,0.000
"K3","2016","24",16.504,0.000
"K3","2016","25",16.032,0.000
"K3","2016","26",14.497,0.000
"K3","2016","27",13.656,0.000
"K3","2016","28",11.371,0.000
"K3","2016","29",10.729,0.000
"K3","2016","30",9.573,0.000
"K3","2016","31",8.450,0.000
"K3","2016","32",8.619,0.000
"K3","2016","33",9.367,0.000
"K3","2016","34",10.047,0.000
"K3","2016","35",30.020,0.000
"K3","2016","36",35.812,0.000
"K3","2016","37",33.270,0.000
"K3","2016","38",20.938,0.000
"K3","2016","39",19.782,0.000
"K3","2017","0",22.713,0.000
"K3","2017","1",27.105,0.000
"K3","2017","2",26.873,0.000
"K3","2017","3",29.699,0.000
"K3","2017","4",27.570,0.000
"K3","2017","5",26.937,0.000
"K3","2017","6",29.632,0.000
"K3","2017","7",29.434,0.000
"K3","2017","8",28.626,0.000
"K3","2017","9",26.938,0.000
"K3","2017","10",20.456,0.000
"K3","2017","11",14.897,0.000
"K3","2017","12",23.533,0.000
"K3","2017","13",24.926,0.000
"K3","2017","14",23.948,0.000
"K3","2017","15",22.272,0.000
"K3","2017","16",20.507,0.000
"K3","2017","17",18.744,0.000
"K3","2017","18",6.223,0.000
"K3","2017","19",1.389,0.000
"K3","2017","20",12.920,0.000
"K3","2017","21",18.094,0.000
"K3","2017","22",16.402,0.000
"K3","2017","23",25.423,0.000
"K3","2017","24",22.376,0.000
"K3","2017","25",15.952,0.000
"K3","2017","26",14.277,0.000
"K3","2017","27",13.796,0.000
"K3","2017","28",12.110,0.000
"K3","2017","29",10.608,0.000
"K3","2017","30",7.398,0.000
"K3","2017","31",5.492,0.000
"K3","2017","32",9.303,0.000
"K3","2017","33",10.280,0.000
"K3","2017","34",10.657,0.000
"K3","2017","35",13.919,0.000
"K3","2017","36",46.683,0.000
"K3","2017","37",41.941,0.000
"K3","2017","38",26.890,0.000
"K3","2017","39",32.052,0.000
"K3","2018","0",36.754,0.000
"K3","2018","1",37.130,0.000
"K3","2018","2",23.554,0.000
"K3","2018","3",18.672,0.000
"K3","2018","4",17.983,0.000
"K3","2018","5",15.146,0.000
"K3","2018","6",18.113,0.000
"K3","2018","7",15.246,0.000
"K3","2018","8",11.650,0.000
"K3","2018","9",10.436,0.000
"K3","2018","10",11.608,0.000
"K3","2018","11",3.533,0.000
"K3","2018","12",0.000,0.000
"K3","2018","13",0.000,0.000
"K3","2018","14",0.000,0.000
"K3","2018","15",0.000,0.000
"K3","2018","16",0.000,0.000
"K3","2018","17",0.000,0.000
"K3","2018","18",0.000,0.000
"K3","2018","19",0.000,0.000
"K3","2018","20",0.000,0.000
"K3","2018","21",0.000,0.000
"K3","2018","22",0.000,0.000
"K3","2018","23",0.000,0.000
"K3","2018","24",0.000,0.000
"K3","2018","25",0.000,0.000
"K3","2018","26",0.000,0.000
"K3","2018","27",0.000,0.000
"K3","2018","28",0.000,0.000
"K3","2018","29",0.000,0.000
"K3","2018","30",0.000,0.000
"K3","2018","31",0.000,0.000
"K3","2018","32",0.000,0.000
"K3","2018","33",4.505,0.000
"K3","2018","34",9.844,0.000
"K3","2018","35",14.926,0.000
"K3","2018","36",45.749,0.000
"K3","2018","37",33.286,0.000
"K3","2018","38",17.665,0.000
"K3","2018","39",15.967,0.000
"K3","2019","0",15.103,0.000
"K3","2019","1",14.497,0.000
"K3","2019","2",13.331,0.000
"K3","2019","3",13.002,0.000
"K3","2019","4",13.899,0.000
"K3","2019","5",14.197,0.000
"K3","2019","6",12.753,0.000
"K3","2019","7",4.913,0.000
"K3","2019","8",7.786,0.000
"K3","2019","9",0.000,0.000
"K3","2019","10",0.000,0.000
"K3","2019","11",0.000,0.000
"K3","2019","12",0.000,0.000
"K3","2019","13",0.000,0.000
"K3","2019","14",0.000,0.000
"K3","2019","15",0.000,0.000
"K3","2019","16",0.000,0.000
"K3","2019","17",0.000,0.000
"K3","2019","18",0.000,0.000
"K3","2019","19",0.000,0.000
"K3","2019","20",0.000,0.000
"K3","2019","21",0.000,0.000
"K3","2019","22",0.000,0.000
"K3","2019","23",0.000,0.000
"K3","2019","24",0.000,0.000
"K3","2019","25",0.000,0.000
"K3","2019","26",0.000,0.000
"K3","2019","27",0.000,0.000
"K3","2019","28",0.000,0.000
"K3","2019","29",0.000,0.000
"K3","2019","30",0.000,0.000
"K3","2019","31",0.000,0.000
"K3","2019","32",0.000,0.000
"K3","2019","33",0.000,0.000
"K3","2019","34",0.000,0.000
"K3","2019","35",9.000,0.000
"K3","2019","36",34.546,0.000
"K3","2019","37",25.980,0.000
"K3","2019","38",17.395,0.000
"K3","2019","39",15.674,0.000
"K3","2020","0",5.341,0.000
"K3","2020","1",9.960,0.000
"K3","2020","2",7.585,0.000
"K3","2020","3",7.221,0.000
"K3","2020","4",2.889,0.000
"K3","2020","5",0.000,0.000
"K3","2020","6",0.000,0.000
"K3","2020","7",0.000,0.000
"K3","2020","8",14.473,0.000
