artist,year,period,album_ir,song_ir
"Sasha","2002","39",0.000,0.000
"Sasha","2003","0",0.000,0.000
"Sasha","2003","1",0.000,0.000
"Sasha","2003","2",0.000,0.000
"Sasha","2003","3",0.000,0.000
"Sasha","2003","4",0.000,0.000
"Sasha","2003","5",0.000,0.000
"Sasha","2003","6",0.000,0.000
"Sasha","2003","7",0.000,0.000
"Sasha","2003","8",0.000,0.000
"Sasha","2003","9",0.000,0.000
"Sasha","2003","10",0.000,0.000
"Sasha","2003","11",0.000,0.000
"Sasha","2003","12",0.000,0.000
"Sasha","2003","13",0.000,0.000
"Sasha","2003","14",0.000,0.000
"Sasha","2003","15",0.000,0.000
"Sasha","2003","16",0.000,0.000
"Sasha","2003","17",0.000,0.000
"Sasha","2003","18",0.000,0.000
"Sasha","2003","19",0.000,0.000
"Sasha","2003","20",0.000,0.000
"Sasha","2003","21",0.000,0.000
"Sasha","2003","22",0.000,0.000
"Sasha","2003","23",0.000,0.000
"Sasha","2003","24",0.000,0.000
"Sasha","2003","25",0.000,0.000
"Sasha","2003","26",0.000,0.000
"Sasha","2003","27",0.000,0.000
"Sasha","2003","28",0.000,0.000
"Sasha","2003","29",0.000,0.000
"Sasha","2003","30",0.000,0.000
"Sasha","2003","31",0.000,0.000
"Sasha","2003","32",0.000,0.000
"Sasha","2003","33",0.000,0.000
"Sasha","2003","34",0.000,0.000
"Sasha","2003","35",0.000,5.494
"Sasha","2003","36",0.000,7.779
"Sasha","2003","37",0.000,7.440
"Sasha","2003","38",0.000,6.049
"Sasha","2003","39",0.000,2.552
"Sasha","2004","0",0.000,92.414
"Sasha","2004","1",0.000,207.016
"Sasha","2004","2",0.000,211.682
"Sasha","2004","3",0.000,230.746
"Sasha","2004","4",0.000,263.484
"Sasha","2004","5",0.000,297.577
"Sasha","2004","6",0.000,320.000
"Sasha","2004","7",0.000,354.694
"Sasha","2004","8",0.000,349.710
"Sasha","2004","9",0.000,344.938
"Sasha","2004","10",0.000,358.078
"Sasha","2004","11",0.000,372.289
"Sasha","2004","12",0.000,314.940
"Sasha","2004","13",0.000,289.959
"Sasha","2004","14",0.000,283.707
"Sasha","2004","15",0.000,287.470
"Sasha","2004","16",0.000,277.961
"Sasha","2004","17",0.000,262.282
"Sasha","2004","18",37.175,211.145
"Sasha","2004","19",83.643,76.147
"Sasha","2004","20",17.925,0.000
"Sasha","2004","21",107.548,0.000
"Sasha","2004","22",0.000,0.000
"Sasha","2004","23",0.000,0.000
"Sasha","2004","24",0.000,0.000
"Sasha","2004","25",0.000,0.000
"Sasha","2004","26",0.000,0.000
"Sasha","2004","27",0.000,0.000
"Sasha","2004","28",0.000,0.000
"Sasha","2004","29",0.000,0.000
"Sasha","2004","30",0.000,0.000
"Sasha","2004","31",0.000,0.000
"Sasha","2004","32",0.000,0.000
"Sasha","2004","33",0.000,0.000
"Sasha","2004","34",0.000,0.000
"Sasha","2004","35",0.000,0.000
"Sasha","2004","36",0.000,0.000
"Sasha","2004","37",0.000,0.000
"Sasha","2004","38",0.000,0.000
"Sasha","2004","39",0.000,0.000
"Sasha","2005","0",0.000,0.000
"Sasha","2005","1",0.000,0.000
"Sasha","2005","2",0.000,0.000
"Sasha","2005","3",0.000,0.000
"Sasha","2005","4",0.000,0.000
"Sasha","2005","5",0.000,0.000
"Sasha","2005","6",0.000,0.000
"Sasha","2005","7",0.000,0.000
"Sasha","2005","8",0.000,0.000
"Sasha","2005","9",0.000,0.000
"Sasha","2005","10",0.000,0.000
"Sasha","2005","11",0.000,0.000
"Sasha","2005","12",0.000,0.000
"Sasha","2005","13",0.000,0.000
"Sasha","2005","14",0.000,0.000
"Sasha","2005","15",0.000,0.000
"Sasha","2005","16",0.000,0.000
"Sasha","2005","17",0.000,0.000
"Sasha","2005","18",0.000,0.000
"Sasha","2005","19",0.000,0.000
"Sasha","2005","20",0.000,0.000
"Sasha","2005","21",0.000,0.000
"Sasha","2005","22",0.000,0.000
"Sasha","2005","23",0.000,0.000
"Sasha","2005","24",0.000,0.000
"Sasha","2005","25",0.000,0.000
"Sasha","2005","26",0.000,0.000
"Sasha","2005","27",0.000,0.000
"Sasha","2005","28",0.000,0.000
"Sasha","2005","29",0.000,0.000
"Sasha","2005","30",0.000,0.000
"Sasha","2005","31",0.000,0.000
"Sasha","2005","32",0.000,0.000
"Sasha","2005","33",0.000,0.000
"Sasha","2005","34",0.000,0.000
"Sasha","2005","35",0.000,0.000
"Sasha","2005","36",0.000,0.000
"Sasha","2005","37",0.000,0.000
"Sasha","2005","38",0.000,0.000
"Sasha","2005","39",0.000,0.000
"Sasha","2006","0",0.000,0.000
"Sasha","2006","1",0.000,0.000
"Sasha","2006","2",0.000,0.000
"Sasha","2006","3",0.000,0.000
"Sasha","2006","4",0.000,0.000
"Sasha","2006","5",0.000,0.000
"Sasha","2006","6",0.000,0.000
"Sasha","2006","7",0.000,0.000
"Sasha","2006","8",174.237,57.119
"Sasha","2006","9",172.647,66.839
"Sasha","2006","10",172.342,68.268
"Sasha","2006","11",155.620,67.646
"Sasha","2006","12",145.007,66.525
"Sasha","2006","13",117.735,57.351
"Sasha","2006","14",92.216,48.926
"Sasha","2006","15",79.841,9.301
"Sasha","2006","16",51.492,0.000
"Sasha","2006","17",37.930,29.797
"Sasha","2006","18",72.127,54.549
"Sasha","2006","19",84.423,62.866
"Sasha","2006","20",79.400,60.649
"Sasha","2006","21",72.173,62.806
"Sasha","2006","22",7.925,58.714
"Sasha","2006","23",0.000,53.888
"Sasha","2006","24",0.000,49.117
"Sasha","2006","25",0.000,5.269
"Sasha","2006","26",0.000,0.000
"Sasha","2006","27",0.000,0.000
"Sasha","2006","28",0.000,0.000
"Sasha","2006","29",0.000,0.000
"Sasha","2006","30",0.000,0.000
"Sasha","2006","31",0.000,0.000
"Sasha","2006","32",0.000,0.000
"Sasha","2006","33",0.000,0.000
"Sasha","2006","34",0.000,0.000
"Sasha","2006","35",0.000,0.000
"Sasha","2006","36",0.000,0.000
"Sasha","2006","37",0.000,45.921
"Sasha","2006","38",162.745,89.640
"Sasha","2006","39",204.908,97.956
"Sasha","2007","0",351.756,164.216
"Sasha","2007","1",434.891,115.510
"Sasha","2007","2",429.103,83.604
"Sasha","2007","3",206.052,74.017
"Sasha","2007","4",188.640,68.084
"Sasha","2007","5",225.726,63.397
"Sasha","2007","6",348.891,54.291
"Sasha","2007","7",178.489,21.269
"Sasha","2007","8",147.120,10.511
"Sasha","2007","9",158.342,93.306
"Sasha","2007","10",160.031,94.064
"Sasha","2007","11",160.031,100.463
"Sasha","2007","12",159.960,91.786
"Sasha","2007","13",148.561,89.732
"Sasha","2007","14",144.825,91.971
"Sasha","2007","15",174.512,91.682
"Sasha","2007","16",167.743,91.341
"Sasha","2007","17",143.963,82.432
"Sasha","2007","18",116.180,72.637
"Sasha","2007","19",111.766,65.857
"Sasha","2007","20",101.289,56.449
"Sasha","2007","21",114.673,51.003
"Sasha","2007","22",119.652,0.000
"Sasha","2007","23",115.256,0.000
"Sasha","2007","24",106.508,0.000
"Sasha","2007","25",93.792,0.000
"Sasha","2007","26",91.460,0.000
"Sasha","2007","27",81.223,0.000
"Sasha","2007","28",8.666,0.000
"Sasha","2007","29",0.000,0.000
"Sasha","2007","30",0.000,0.000
"Sasha","2007","31",0.000,0.000
"Sasha","2007","32",0.000,0.000
"Sasha","2007","33",0.000,0.000
"Sasha","2007","34",0.000,0.000
"Sasha","2007","35",0.000,50.715
"Sasha","2007","36",0.000,164.192
"Sasha","2007","37",0.000,92.548
"Sasha","2007","38",0.000,89.446
"Sasha","2007","39",0.000,85.674
"Sasha","2008","0",0.000,89.677
"Sasha","2008","1",0.000,86.427
"Sasha","2008","2",0.000,76.743
"Sasha","2008","3",0.000,65.249
"Sasha","2008","4",0.000,57.003
"Sasha","2008","5",0.000,0.000
"Sasha","2008","6",0.000,0.000
"Sasha","2008","7",0.000,0.000
"Sasha","2008","8",0.000,0.000
"Sasha","2008","9",0.000,0.000
"Sasha","2008","10",0.000,0.000
"Sasha","2008","11",0.000,0.000
"Sasha","2008","12",0.000,0.000
"Sasha","2008","13",0.000,0.000
"Sasha","2008","14",0.000,0.000
"Sasha","2008","15",0.000,0.000
"Sasha","2008","16",0.000,0.000
"Sasha","2008","17",0.000,0.000
"Sasha","2008","18",0.000,0.000
"Sasha","2008","19",0.000,0.000
"Sasha","2008","20",0.000,0.000
"Sasha","2008","21",0.000,0.000
"Sasha","2008","22",0.000,0.000
"Sasha","2008","23",0.000,0.000
"Sasha","2008","24",0.000,0.000
"Sasha","2008","25",0.000,0.000
"Sasha","2008","26",0.000,0.000
"Sasha","2008","27",0.000,0.000
"Sasha","2008","28",0.000,0.000
"Sasha","2008","29",0.000,0.000
"Sasha","2008","30",0.000,0.000
"Sasha","2008","31",0.000,0.000
"Sasha","2008","32",0.000,0.000
"Sasha","2008","33",0.000,0.000
"Sasha","2008","34",0.000,0.000
"Sasha","2008","35",0.000,0.000
"Sasha","2008","36",0.000,0.000
"Sasha","2008","37",0.000,0.000
"Sasha","2008","38",0.000,0.000
"Sasha","2008","39",0.000,0.000
"Sasha","2009","0",0.000,0.000
"Sasha","2009","1",0.000,0.000
"Sasha","2009","2",0.000,0.000
"Sasha","2009","3",0.000,0.000
"Sasha","2009","4",0.000,0.000
"Sasha","2009","5",0.000,0.000
"Sasha","2009","6",0.000,50.088
"Sasha","2009","7",105.036,68.366
"Sasha","2009","8",375.917,72.111
"Sasha","2009","9",175.259,66.422
"Sasha","2009","10",142.735,59.323
"Sasha","2009","11",138.814,56.753
"Sasha","2009","12",120.633,47.683
"Sasha","2009","13",104.222,10.308
"Sasha","2009","14",87.113,0.000
"Sasha","2009","15",85.824,0.000
"Sasha","2009","16",77.724,0.000
"Sasha","2009","17",54.617,0.000
"Sasha","2009","18",0.000,0.000
"Sasha","2009","19",0.000,0.000
"Sasha","2009","20",0.000,0.000
"Sasha","2009","21",0.000,0.000
"Sasha","2009","22",0.000,0.000
"Sasha","2009","23",0.000,0.000
"Sasha","2009","24",0.000,0.000
"Sasha","2009","25",0.000,0.000
"Sasha","2009","26",0.000,0.000
"Sasha","2009","27",0.000,0.000
"Sasha","2009","28",0.000,0.000
"Sasha","2009","29",0.000,25.364
"Sasha","2009","30",0.000,9.231
"Sasha","2009","31",0.000,41.442
"Sasha","2009","32",0.000,12.019
"Sasha","2009","33",0.000,0.000
"Sasha","2009","34",0.000,0.000
"Sasha","2009","35",0.000,0.000
"Sasha","2009","36",0.000,0.000
"Sasha","2009","37",0.000,9.627
"Sasha","2009","38",0.000,40.381
"Sasha","2009","39",0.000,36.704
"Sasha","2010","0",0.000,0.000
"Sasha","2010","1",0.000,0.000
"Sasha","2010","2",0.000,0.000
"Sasha","2010","3",0.000,0.000
"Sasha","2010","4",0.000,0.000
"Sasha","2010","5",0.000,0.000
"Sasha","2010","6",0.000,0.000
"Sasha","2010","7",0.000,0.000
"Sasha","2010","8",0.000,0.000
"Sasha","2010","9",0.000,0.000
"Sasha","2010","10",0.000,0.000
"Sasha","2010","11",0.000,0.000
"Sasha","2010","12",0.000,0.000
"Sasha","2010","13",0.000,0.000
"Sasha","2010","14",0.000,0.000
"Sasha","2010","15",0.000,0.000
"Sasha","2010","16",0.000,0.000
"Sasha","2010","17",0.000,0.000
"Sasha","2010","18",0.000,0.000
"Sasha","2010","19",0.000,0.000
"Sasha","2010","20",0.000,0.000
"Sasha","2010","21",0.000,0.000
"Sasha","2010","22",0.000,0.000
"Sasha","2010","23",0.000,0.000
"Sasha","2010","24",0.000,0.000
"Sasha","2010","25",0.000,0.000
"Sasha","2010","26",0.000,0.000
"Sasha","2010","27",0.000,0.000
"Sasha","2010","28",0.000,0.000
"Sasha","2010","29",0.000,0.000
"Sasha","2010","30",0.000,0.000
"Sasha","2010","31",0.000,0.000
"Sasha","2010","32",0.000,0.000
"Sasha","2010","33",0.000,0.000
"Sasha","2010","34",0.000,0.000
"Sasha","2010","35",0.000,0.000
"Sasha","2010","36",0.000,0.000
"Sasha","2010","37",0.000,0.000
"Sasha","2010","38",0.000,0.000
"Sasha","2010","39",0.000,0.000
"Sasha","2011","0",0.000,0.000
"Sasha","2011","1",0.000,0.000
"Sasha","2011","2",0.000,0.000
"Sasha","2011","3",0.000,0.000
"Sasha","2011","4",0.000,0.000
"Sasha","2011","5",0.000,0.000
"Sasha","2011","6",0.000,0.000
"Sasha","2011","7",0.000,0.000
"Sasha","2011","8",0.000,0.000
"Sasha","2011","9",0.000,0.000
"Sasha","2011","10",0.000,0.000
"Sasha","2011","11",0.000,0.000
"Sasha","2011","12",0.000,0.000
"Sasha","2011","13",0.000,0.000
"Sasha","2011","14",0.000,0.000
"Sasha","2011","15",0.000,0.000
"Sasha","2011","16",0.000,0.000
"Sasha","2011","17",0.000,0.000
"Sasha","2011","18",0.000,0.000
"Sasha","2011","19",0.000,0.000
"Sasha","2011","20",0.000,0.000
"Sasha","2011","21",0.000,0.000
"Sasha","2011","22",0.000,0.000
"Sasha","2011","23",0.000,0.000
"Sasha","2011","24",0.000,0.000
"Sasha","2011","25",0.000,0.000
"Sasha","2011","26",0.000,0.000
"Sasha","2011","27",0.000,0.000
"Sasha","2011","28",0.000,0.000
"Sasha","2011","29",0.000,0.000
"Sasha","2011","30",0.000,0.000
"Sasha","2011","31",0.000,0.000
"Sasha","2011","32",0.000,0.000
"Sasha","2011","33",0.000,0.000
"Sasha","2011","34",0.000,0.000
"Sasha","2011","35",0.000,0.000
"Sasha","2011","36",0.000,0.000
"Sasha","2011","37",0.000,0.000
"Sasha","2011","38",0.000,0.000
"Sasha","2011","39",0.000,0.000
"Sasha","2012","0",0.000,0.000
"Sasha","2012","1",0.000,0.000
"Sasha","2012","2",0.000,0.000
"Sasha","2012","3",0.000,5.990
"Sasha","2012","4",0.000,0.000
"Sasha","2012","5",0.000,0.000
"Sasha","2012","6",0.000,0.000
"Sasha","2012","7",0.000,0.000
"Sasha","2012","8",0.000,0.000
"Sasha","2012","9",0.000,0.000
"Sasha","2012","10",0.000,0.000
"Sasha","2012","11",0.000,0.000
"Sasha","2012","12",0.000,0.000
"Sasha","2012","13",0.000,0.000
"Sasha","2012","14",0.000,0.000
"Sasha","2012","15",0.000,0.000
"Sasha","2012","16",0.000,0.000
"Sasha","2012","17",0.000,0.000
"Sasha","2012","18",0.000,0.000
"Sasha","2012","19",0.000,0.000
"Sasha","2012","20",0.000,0.000
"Sasha","2012","21",0.000,0.000
"Sasha","2012","22",0.000,0.000
"Sasha","2012","23",0.000,0.000
"Sasha","2012","24",0.000,0.000
"Sasha","2012","25",0.000,0.000
"Sasha","2012","26",0.000,0.000
"Sasha","2012","27",0.000,0.000
"Sasha","2012","28",0.000,0.000
"Sasha","2012","29",0.000,0.000
"Sasha","2012","30",0.000,0.000
"Sasha","2012","31",0.000,0.000
"Sasha","2012","32",0.000,0.000
"Sasha","2012","33",0.000,0.000
"Sasha","2012","34",0.000,0.000
"Sasha","2012","35",0.000,0.000
"Sasha","2012","36",0.000,0.000
"Sasha","2012","37",0.000,0.000
"Sasha","2012","38",0.000,0.000
"Sasha","2012","39",0.000,0.000
"Sasha","2013","0",0.000,0.000
"Sasha","2013","1",0.000,0.000
"Sasha","2013","2",0.000,0.000
"Sasha","2013","3",0.000,0.000
"Sasha","2013","4",0.000,0.000
"Sasha","2013","5",0.000,0.000
"Sasha","2013","6",0.000,0.000
"Sasha","2013","7",0.000,0.000
"Sasha","2013","8",0.000,0.000
"Sasha","2013","9",0.000,0.000
"Sasha","2013","10",0.000,0.000
"Sasha","2013","11",0.000,0.000
"Sasha","2013","12",0.000,0.000
"Sasha","2013","13",0.000,0.000
"Sasha","2013","14",0.000,0.000
"Sasha","2013","15",0.000,0.000
"Sasha","2013","16",0.000,0.000
"Sasha","2013","17",0.000,0.000
"Sasha","2013","18",0.000,0.000
"Sasha","2013","19",0.000,0.000
"Sasha","2013","20",0.000,0.000
"Sasha","2013","21",0.000,0.000
"Sasha","2013","22",0.000,0.000
"Sasha","2013","23",0.000,0.000
"Sasha","2013","24",0.000,0.000
"Sasha","2013","25",0.000,0.000
"Sasha","2013","26",0.000,0.000
"Sasha","2013","27",0.000,0.000
"Sasha","2013","28",0.000,0.000
"Sasha","2013","29",0.000,0.000
"Sasha","2013","30",0.000,0.000
"Sasha","2013","31",0.000,0.000
"Sasha","2013","32",0.000,0.000
"Sasha","2013","33",0.000,0.000
"Sasha","2013","34",0.000,0.000
"Sasha","2013","35",0.000,0.000
"Sasha","2013","36",0.000,0.000
"Sasha","2013","37",0.000,0.000
"Sasha","2013","38",0.000,0.000
"Sasha","2013","39",0.000,0.000
"Sasha","2014","0",0.000,0.000
"Sasha","2014","1",0.000,0.000
"Sasha","2014","2",0.000,0.000
"Sasha","2014","3",0.000,0.000
"Sasha","2014","4",0.000,0.000
"Sasha","2014","5",0.000,0.000
"Sasha","2014","6",0.000,0.000
"Sasha","2014","7",0.000,0.000
"Sasha","2014","8",0.000,0.000
"Sasha","2014","9",0.000,0.000
"Sasha","2014","10",0.000,0.000
"Sasha","2014","11",0.000,0.000
"Sasha","2014","12",0.000,0.000
"Sasha","2014","13",0.000,0.000
"Sasha","2014","14",0.000,0.000
"Sasha","2014","15",0.000,0.000
"Sasha","2014","16",0.000,0.000
"Sasha","2014","17",0.000,0.000
"Sasha","2014","18",0.000,0.000
"Sasha","2014","19",0.000,0.000
"Sasha","2014","20",0.000,0.000
"Sasha","2014","21",0.000,0.000
"Sasha","2014","22",0.000,0.000
"Sasha","2014","23",0.000,0.000
"Sasha","2014","24",0.000,0.000
"Sasha","2014","25",0.000,0.000
"Sasha","2014","26",0.000,0.000
"Sasha","2014","27",0.000,0.000
"Sasha","2014","28",0.000,0.000
"Sasha","2014","29",0.000,0.000
"Sasha","2014","30",0.000,0.000
"Sasha","2014","31",0.000,0.000
"Sasha","2014","32",0.000,0.000
"Sasha","2014","33",0.000,0.000
"Sasha","2014","34",0.000,0.000
"Sasha","2014","35",0.000,0.000
"Sasha","2014","36",0.000,0.000
"Sasha","2014","37",0.000,29.981
"Sasha","2014","38",38.884,28.856
"Sasha","2014","39",98.406,27.527
"Sasha","2015","0",97.520,32.397
"Sasha","2015","1",92.014,38.934
"Sasha","2015","2",75.849,39.680
"Sasha","2015","3",14.667,30.049
"Sasha","2015","4",0.000,19.191
"Sasha","2015","5",0.000,0.000
"Sasha","2015","6",0.000,0.000
"Sasha","2015","7",0.000,0.000
"Sasha","2015","8",0.000,0.000
"Sasha","2015","9",0.000,0.000
"Sasha","2015","10",0.000,0.000
"Sasha","2015","11",0.000,0.000
"Sasha","2015","12",0.000,0.000
"Sasha","2015","13",0.000,0.000
"Sasha","2015","14",0.000,0.000
"Sasha","2015","15",0.000,0.000
"Sasha","2015","16",0.000,0.000
"Sasha","2015","17",0.000,0.000
"Sasha","2015","18",0.000,0.000
"Sasha","2015","19",0.000,0.000
"Sasha","2015","20",0.000,0.000
"Sasha","2015","21",0.000,0.000
"Sasha","2015","22",0.000,0.000
"Sasha","2015","23",0.000,0.000
"Sasha","2015","24",0.000,0.000
"Sasha","2015","25",0.000,0.000
"Sasha","2015","26",0.000,0.000
"Sasha","2015","27",0.000,0.000
"Sasha","2015","28",0.000,0.000
"Sasha","2015","29",0.000,0.000
"Sasha","2015","30",0.000,0.000
"Sasha","2015","31",0.000,0.000
"Sasha","2015","32",0.000,0.000
"Sasha","2015","33",0.000,0.000
"Sasha","2015","34",0.000,0.000
"Sasha","2015","35",0.000,0.000
"Sasha","2015","36",0.000,0.000
"Sasha","2015","37",0.000,0.000
"Sasha","2015","38",0.000,0.000
"Sasha","2015","39",0.000,0.000
"Sasha","2016","0",0.000,0.000
"Sasha","2016","1",0.000,0.000
"Sasha","2016","2",0.000,0.000
"Sasha","2016","3",0.000,0.000
"Sasha","2016","4",0.000,0.000
"Sasha","2016","5",0.000,0.000
"Sasha","2016","6",0.000,0.000
"Sasha","2016","7",0.000,0.000
"Sasha","2016","8",0.000,0.000
"Sasha","2016","9",0.000,0.000
"Sasha","2016","10",0.000,0.000
"Sasha","2016","11",72.723,0.000
"Sasha","2016","12",0.000,0.000
"Sasha","2016","13",0.000,0.000
"Sasha","2016","14",0.000,0.000
"Sasha","2016","15",0.000,0.000
"Sasha","2016","16",0.000,0.000
"Sasha","2016","17",0.000,0.000
"Sasha","2016","18",0.000,0.000
"Sasha","2016","19",0.000,0.000
"Sasha","2016","20",0.000,0.000
"Sasha","2016","21",0.000,0.000
"Sasha","2016","22",0.000,0.000
"Sasha","2016","23",0.000,0.000
"Sasha","2016","24",0.000,0.000
"Sasha","2016","25",0.000,0.000
"Sasha","2016","26",0.000,0.000
"Sasha","2016","27",0.000,0.000
"Sasha","2016","28",0.000,0.000
"Sasha","2016","29",0.000,0.000
"Sasha","2016","30",0.000,0.000
"Sasha","2016","31",0.000,0.000
"Sasha","2016","32",0.000,0.000
"Sasha","2016","33",0.000,0.000
"Sasha","2016","34",0.000,0.000
"Sasha","2016","35",0.000,0.000
"Sasha","2016","36",0.000,0.000
"Sasha","2016","37",0.000,0.000
"Sasha","2016","38",0.000,0.000
"Sasha","2016","39",0.000,0.000
"Sasha","2017","0",0.000,0.000
"Sasha","2017","1",0.000,0.000
"Sasha","2017","2",0.000,0.000
"Sasha","2017","3",0.000,0.000
"Sasha","2017","4",0.000,0.000
"Sasha","2017","5",0.000,0.000
"Sasha","2017","6",0.000,0.000
"Sasha","2017","7",0.000,0.000
"Sasha","2017","8",0.000,0.000
"Sasha","2017","9",0.000,0.000
"Sasha","2017","10",0.000,0.000
"Sasha","2017","11",0.000,0.000
"Sasha","2017","12",0.000,0.000
"Sasha","2017","13",0.000,0.000
"Sasha","2017","14",0.000,0.000
"Sasha","2017","15",0.000,0.000
"Sasha","2017","16",0.000,0.000
"Sasha","2017","17",0.000,0.000
"Sasha","2017","18",0.000,0.000
"Sasha","2017","19",0.000,0.000
"Sasha","2017","20",0.000,0.000
"Sasha","2017","21",0.000,0.000
"Sasha","2017","22",0.000,0.000
"Sasha","2017","23",0.000,0.000
"Sasha","2017","24",0.000,0.000
"Sasha","2017","25",0.000,0.000
"Sasha","2017","26",0.000,0.000
"Sasha","2017","27",0.000,0.000
"Sasha","2017","28",0.000,0.000
"Sasha","2017","29",0.000,0.000
"Sasha","2017","30",0.000,0.000
"Sasha","2017","31",0.000,0.000
"Sasha","2017","32",0.000,0.000
"Sasha","2017","33",0.000,0.000
"Sasha","2017","34",0.000,0.000
"Sasha","2017","35",0.000,0.000
"Sasha","2017","36",0.000,0.000
"Sasha","2017","37",0.000,0.000
"Sasha","2017","38",0.000,0.000
"Sasha","2017","39",0.000,0.000
"Sasha","2018","0",0.000,0.000
"Sasha","2018","1",0.000,0.000
"Sasha","2018","2",0.000,0.000
"Sasha","2018","3",0.000,0.000
"Sasha","2018","4",0.000,0.000
"Sasha","2018","5",0.000,0.000
"Sasha","2018","6",0.000,0.000
"Sasha","2018","7",0.000,0.000
"Sasha","2018","8",0.000,0.000
"Sasha","2018","9",0.000,0.000
"Sasha","2018","10",0.000,0.000
"Sasha","2018","11",0.000,0.000
"Sasha","2018","12",401.334,0.000
"Sasha","2018","13",260.889,0.000
"Sasha","2018","14",141.762,0.000
