artist,year,period,album_ir,song_ir
"Alanis Morissette","2001","24",0.000,0.000
"Alanis Morissette","2001","25",0.000,0.000
"Alanis Morissette","2001","26",0.000,0.000
"Alanis Morissette","2001","27",0.000,0.000
"Alanis Morissette","2001","28",0.000,0.000
"Alanis Morissette","2001","29",0.000,0.000
"Alanis Morissette","2001","30",0.000,0.000
"Alanis Morissette","2001","31",0.000,0.000
"Alanis Morissette","2001","32",0.000,0.000
"Alanis Morissette","2001","33",0.000,0.000
"Alanis Morissette","2001","34",0.000,0.000
"Alanis Morissette","2001","35",0.000,0.000
"Alanis Morissette","2001","36",0.000,0.000
"Alanis Morissette","2001","37",0.000,0.000
"Alanis Morissette","2001","38",0.000,0.000
"Alanis Morissette","2001","39",0.000,0.000
"Alanis Morissette","2002","0",0.000,0.000
"Alanis Morissette","2002","1",0.000,0.000
"Alanis Morissette","2002","2",0.000,0.000
"Alanis Morissette","2002","3",0.000,128.440
"Alanis Morissette","2002","4",65.548,342.881
"Alanis Morissette","2002","5",232.968,479.086
"Alanis Morissette","2002","6",543.927,721.543
"Alanis Morissette","2002","7",978.491,726.396
"Alanis Morissette","2002","8",3250.905,718.884
"Alanis Morissette","2002","9",2917.360,713.417
"Alanis Morissette","2002","10",2504.988,681.921
"Alanis Morissette","2002","11",1968.144,567.524
"Alanis Morissette","2002","12",1627.967,498.194
"Alanis Morissette","2002","13",1540.061,422.565
"Alanis Morissette","2002","14",1349.176,375.331
"Alanis Morissette","2002","15",1148.678,359.945
"Alanis Morissette","2002","16",972.578,267.976
"Alanis Morissette","2002","17",802.777,265.379
"Alanis Morissette","2002","18",711.193,251.551
"Alanis Morissette","2002","19",570.784,7.993
"Alanis Morissette","2002","20",576.817,7.549
"Alanis Morissette","2002","21",516.670,1.632
"Alanis Morissette","2002","22",448.246,0.000
"Alanis Morissette","2002","23",424.255,0.000
"Alanis Morissette","2002","24",420.736,50.647
"Alanis Morissette","2002","25",311.061,52.691
"Alanis Morissette","2002","26",230.198,0.000
"Alanis Morissette","2002","27",121.226,0.000
"Alanis Morissette","2002","28",63.146,0.000
"Alanis Morissette","2002","29",0.000,0.000
"Alanis Morissette","2002","30",0.000,0.000
"Alanis Morissette","2002","31",0.000,0.000
"Alanis Morissette","2002","32",0.000,0.000
"Alanis Morissette","2002","33",0.000,0.000
"Alanis Morissette","2002","34",0.000,0.000
"Alanis Morissette","2002","35",0.000,0.000
"Alanis Morissette","2002","36",0.000,0.000
"Alanis Morissette","2002","37",0.000,0.000
"Alanis Morissette","2002","38",0.000,0.000
"Alanis Morissette","2002","39",71.401,0.000
"Alanis Morissette","2003","0",55.908,0.000
"Alanis Morissette","2003","1",2.311,0.000
"Alanis Morissette","2003","2",21.560,0.000
"Alanis Morissette","2003","3",25.567,0.000
"Alanis Morissette","2003","4",27.550,0.000
"Alanis Morissette","2003","5",38.083,0.000
"Alanis Morissette","2003","6",146.146,0.000
"Alanis Morissette","2003","7",146.664,0.000
"Alanis Morissette","2003","8",34.740,0.000
"Alanis Morissette","2003","9",21.737,0.000
"Alanis Morissette","2003","10",23.173,0.000
"Alanis Morissette","2003","11",21.262,0.000
"Alanis Morissette","2003","12",19.448,0.000
"Alanis Morissette","2003","13",18.247,0.000
"Alanis Morissette","2003","14",17.030,0.000
"Alanis Morissette","2003","15",0.000,0.000
"Alanis Morissette","2003","16",0.000,0.000
"Alanis Morissette","2003","17",0.000,0.000
"Alanis Morissette","2003","18",0.000,0.000
"Alanis Morissette","2003","19",0.000,0.000
"Alanis Morissette","2003","20",0.000,0.000
"Alanis Morissette","2003","21",0.000,0.000
"Alanis Morissette","2003","22",0.000,0.000
"Alanis Morissette","2003","23",0.000,0.000
"Alanis Morissette","2003","24",0.000,0.000
"Alanis Morissette","2003","25",0.000,0.000
"Alanis Morissette","2003","26",0.000,0.000
"Alanis Morissette","2003","27",0.000,0.000
"Alanis Morissette","2003","28",0.000,0.000
"Alanis Morissette","2003","29",0.000,0.000
"Alanis Morissette","2003","30",0.000,0.000
"Alanis Morissette","2003","31",0.000,0.000
"Alanis Morissette","2003","32",0.000,0.000
"Alanis Morissette","2003","33",0.000,0.000
"Alanis Morissette","2003","34",0.000,0.000
"Alanis Morissette","2003","35",0.000,0.000
"Alanis Morissette","2003","36",0.000,0.000
"Alanis Morissette","2003","37",0.000,0.000
"Alanis Morissette","2003","38",0.000,0.000
"Alanis Morissette","2003","39",0.000,0.000
"Alanis Morissette","2004","0",0.000,0.000
"Alanis Morissette","2004","1",0.000,0.000
"Alanis Morissette","2004","2",0.000,0.000
"Alanis Morissette","2004","3",0.000,0.000
"Alanis Morissette","2004","4",0.000,0.000
"Alanis Morissette","2004","5",0.000,0.000
"Alanis Morissette","2004","6",0.000,0.000
"Alanis Morissette","2004","7",0.000,0.000
"Alanis Morissette","2004","8",0.000,0.000
"Alanis Morissette","2004","9",0.000,0.000
"Alanis Morissette","2004","10",0.000,0.000
"Alanis Morissette","2004","11",0.000,0.000
"Alanis Morissette","2004","12",0.000,0.000
"Alanis Morissette","2004","13",0.000,0.000
"Alanis Morissette","2004","14",32.946,49.700
"Alanis Morissette","2004","15",458.182,253.328
"Alanis Morissette","2004","16",674.396,253.879
"Alanis Morissette","2004","17",2244.338,369.385
"Alanis Morissette","2004","18",1884.272,358.467
"Alanis Morissette","2004","19",1414.643,313.943
"Alanis Morissette","2004","20",1042.995,291.849
"Alanis Morissette","2004","21",897.317,271.382
"Alanis Morissette","2004","22",786.094,296.553
"Alanis Morissette","2004","23",687.542,160.634
"Alanis Morissette","2004","24",612.940,257.853
"Alanis Morissette","2004","25",531.665,71.077
"Alanis Morissette","2004","26",451.639,44.090
"Alanis Morissette","2004","27",331.469,40.933
"Alanis Morissette","2004","28",163.922,38.246
"Alanis Morissette","2004","29",141.700,35.093
"Alanis Morissette","2004","30",99.677,7.400
"Alanis Morissette","2004","31",44.246,0.000
"Alanis Morissette","2004","32",0.000,0.000
"Alanis Morissette","2004","33",0.000,0.000
"Alanis Morissette","2004","34",0.000,0.000
"Alanis Morissette","2004","35",0.000,0.000
"Alanis Morissette","2004","36",0.000,0.000
"Alanis Morissette","2004","37",0.000,0.000
"Alanis Morissette","2004","38",0.000,0.000
"Alanis Morissette","2004","39",0.000,0.000
"Alanis Morissette","2005","0",0.000,0.000
"Alanis Morissette","2005","1",0.000,0.000
"Alanis Morissette","2005","2",0.000,0.000
"Alanis Morissette","2005","3",0.000,0.000
"Alanis Morissette","2005","4",0.000,0.000
"Alanis Morissette","2005","5",0.000,0.000
"Alanis Morissette","2005","6",0.000,0.000
"Alanis Morissette","2005","7",0.000,0.000
"Alanis Morissette","2005","8",0.000,0.000
"Alanis Morissette","2005","9",0.000,0.000
"Alanis Morissette","2005","10",0.000,0.000
"Alanis Morissette","2005","11",0.000,0.000
"Alanis Morissette","2005","12",0.000,0.000
"Alanis Morissette","2005","13",0.000,0.000
"Alanis Morissette","2005","14",0.000,0.000
"Alanis Morissette","2005","15",0.000,0.000
"Alanis Morissette","2005","16",0.000,0.000
"Alanis Morissette","2005","17",0.000,0.000
"Alanis Morissette","2005","18",0.000,0.000
"Alanis Morissette","2005","19",0.000,0.000
"Alanis Morissette","2005","20",0.000,0.000
"Alanis Morissette","2005","21",0.000,0.000
"Alanis Morissette","2005","22",0.000,0.000
"Alanis Morissette","2005","23",466.379,0.000
"Alanis Morissette","2005","24",903.115,0.000
"Alanis Morissette","2005","25",1209.015,0.000
"Alanis Morissette","2005","26",1032.437,0.000
"Alanis Morissette","2005","27",836.336,0.000
"Alanis Morissette","2005","28",511.800,0.000
"Alanis Morissette","2005","29",376.097,0.000
"Alanis Morissette","2005","30",251.982,0.000
"Alanis Morissette","2005","31",123.695,0.000
"Alanis Morissette","2005","32",7.040,0.000
"Alanis Morissette","2005","33",0.000,14.178
"Alanis Morissette","2005","34",16.866,117.553
"Alanis Morissette","2005","35",218.685,71.354
"Alanis Morissette","2005","36",477.732,116.548
"Alanis Morissette","2005","37",790.343,98.985
"Alanis Morissette","2005","38",498.155,104.932
"Alanis Morissette","2005","39",374.385,60.193
"Alanis Morissette","2006","0",306.894,64.243
"Alanis Morissette","2006","1",329.832,77.150
"Alanis Morissette","2006","2",340.084,77.229
"Alanis Morissette","2006","3",298.157,76.413
"Alanis Morissette","2006","4",197.386,19.700
"Alanis Morissette","2006","5",97.552,0.000
"Alanis Morissette","2006","6",110.631,14.458
"Alanis Morissette","2006","7",19.717,0.000
"Alanis Morissette","2006","8",19.567,0.000
"Alanis Morissette","2006","9",17.707,0.000
"Alanis Morissette","2006","10",17.155,0.000
"Alanis Morissette","2006","11",15.191,0.000
"Alanis Morissette","2006","12",16.028,0.000
"Alanis Morissette","2006","13",14.015,0.000
"Alanis Morissette","2006","14",7.894,0.000
"Alanis Morissette","2006","15",0.000,0.000
"Alanis Morissette","2006","16",0.000,0.000
"Alanis Morissette","2006","17",10.788,0.000
"Alanis Morissette","2006","18",8.091,0.000
"Alanis Morissette","2006","19",24.359,0.000
"Alanis Morissette","2006","20",0.000,0.000
"Alanis Morissette","2006","21",0.000,0.000
"Alanis Morissette","2006","22",0.000,0.000
"Alanis Morissette","2006","23",3.973,0.000
"Alanis Morissette","2006","24",13.850,0.000
"Alanis Morissette","2006","25",13.307,0.000
"Alanis Morissette","2006","26",10.034,0.000
"Alanis Morissette","2006","27",0.000,0.000
"Alanis Morissette","2006","28",0.000,0.000
"Alanis Morissette","2006","29",0.000,0.000
"Alanis Morissette","2006","30",0.000,0.000
"Alanis Morissette","2006","31",0.000,0.000
"Alanis Morissette","2006","32",0.000,0.000
"Alanis Morissette","2006","33",0.000,0.000
"Alanis Morissette","2006","34",0.000,0.000
"Alanis Morissette","2006","35",0.000,0.000
"Alanis Morissette","2006","36",0.000,0.000
"Alanis Morissette","2006","37",0.000,0.000
"Alanis Morissette","2006","38",0.000,0.000
"Alanis Morissette","2006","39",0.000,0.000
"Alanis Morissette","2007","0",0.000,0.000
"Alanis Morissette","2007","1",0.000,0.000
"Alanis Morissette","2007","2",0.000,0.000
"Alanis Morissette","2007","3",0.000,0.000
"Alanis Morissette","2007","4",0.000,0.000
"Alanis Morissette","2007","5",0.000,0.000
"Alanis Morissette","2007","6",0.000,0.000
"Alanis Morissette","2007","7",0.000,0.000
"Alanis Morissette","2007","8",0.000,0.000
"Alanis Morissette","2007","9",0.000,0.000
"Alanis Morissette","2007","10",0.000,0.000
"Alanis Morissette","2007","11",0.000,0.000
"Alanis Morissette","2007","12",0.000,0.000
"Alanis Morissette","2007","13",0.000,0.000
"Alanis Morissette","2007","14",0.000,0.000
"Alanis Morissette","2007","15",0.000,0.000
"Alanis Morissette","2007","16",0.000,0.000
"Alanis Morissette","2007","17",0.000,0.000
"Alanis Morissette","2007","18",0.000,0.000
"Alanis Morissette","2007","19",0.000,0.000
"Alanis Morissette","2007","20",0.000,0.000
"Alanis Morissette","2007","21",0.000,0.000
"Alanis Morissette","2007","22",0.000,0.000
"Alanis Morissette","2007","23",0.000,0.000
"Alanis Morissette","2007","24",0.000,0.000
"Alanis Morissette","2007","25",0.000,0.000
"Alanis Morissette","2007","26",0.000,0.000
"Alanis Morissette","2007","27",0.000,0.000
"Alanis Morissette","2007","28",0.000,0.000
"Alanis Morissette","2007","29",0.000,0.000
"Alanis Morissette","2007","30",0.000,0.000
"Alanis Morissette","2007","31",0.000,0.000
"Alanis Morissette","2007","32",0.000,0.000
"Alanis Morissette","2007","33",0.000,0.000
"Alanis Morissette","2007","34",0.000,0.000
"Alanis Morissette","2007","35",0.000,0.000
"Alanis Morissette","2007","36",0.000,0.000
"Alanis Morissette","2007","37",0.000,0.000
"Alanis Morissette","2007","38",0.000,0.000
"Alanis Morissette","2007","39",0.000,0.000
"Alanis Morissette","2008","0",0.000,0.000
"Alanis Morissette","2008","1",0.000,0.000
"Alanis Morissette","2008","2",0.000,0.000
"Alanis Morissette","2008","3",0.000,0.000
"Alanis Morissette","2008","4",0.000,0.000
"Alanis Morissette","2008","5",0.000,0.000
"Alanis Morissette","2008","6",0.000,0.000
"Alanis Morissette","2008","7",0.000,0.000
"Alanis Morissette","2008","8",0.000,0.000
"Alanis Morissette","2008","9",0.000,0.000
"Alanis Morissette","2008","10",0.000,0.000
"Alanis Morissette","2008","11",0.000,0.000
"Alanis Morissette","2008","12",0.000,0.000
"Alanis Morissette","2008","13",0.000,11.703
"Alanis Morissette","2008","14",0.000,5.201
"Alanis Morissette","2008","15",0.000,0.000
"Alanis Morissette","2008","16",0.000,12.757
"Alanis Morissette","2008","17",295.797,70.422
"Alanis Morissette","2008","18",812.087,80.270
"Alanis Morissette","2008","19",777.572,73.482
"Alanis Morissette","2008","20",957.058,52.389
"Alanis Morissette","2008","21",722.490,43.362
"Alanis Morissette","2008","22",552.410,46.575
"Alanis Morissette","2008","23",532.113,43.215
"Alanis Morissette","2008","24",491.186,4.628
"Alanis Morissette","2008","25",379.771,0.000
"Alanis Morissette","2008","26",294.783,0.000
"Alanis Morissette","2008","27",139.144,0.000
"Alanis Morissette","2008","28",23.814,0.000
"Alanis Morissette","2008","29",10.337,0.000
"Alanis Morissette","2008","30",0.000,0.000
"Alanis Morissette","2008","31",0.000,0.000
"Alanis Morissette","2008","32",0.000,0.000
"Alanis Morissette","2008","33",0.000,0.000
"Alanis Morissette","2008","34",0.000,0.000
"Alanis Morissette","2008","35",0.000,0.000
"Alanis Morissette","2008","36",0.000,0.000
"Alanis Morissette","2008","37",0.000,0.000
"Alanis Morissette","2008","38",0.000,0.000
"Alanis Morissette","2008","39",0.000,0.000
"Alanis Morissette","2009","0",0.000,0.000
"Alanis Morissette","2009","1",0.000,0.000
"Alanis Morissette","2009","2",0.000,0.000
"Alanis Morissette","2009","3",0.000,0.000
"Alanis Morissette","2009","4",0.000,0.000
"Alanis Morissette","2009","5",0.000,0.000
"Alanis Morissette","2009","6",0.000,0.000
"Alanis Morissette","2009","7",0.000,0.000
"Alanis Morissette","2009","8",0.000,0.000
"Alanis Morissette","2009","9",0.000,0.000
"Alanis Morissette","2009","10",0.000,0.000
"Alanis Morissette","2009","11",0.000,0.000
"Alanis Morissette","2009","12",0.000,0.000
"Alanis Morissette","2009","13",0.000,0.000
"Alanis Morissette","2009","14",0.000,0.000
"Alanis Morissette","2009","15",0.000,0.000
"Alanis Morissette","2009","16",0.000,0.000
"Alanis Morissette","2009","17",0.000,0.000
"Alanis Morissette","2009","18",0.000,0.000
"Alanis Morissette","2009","19",0.000,0.000
"Alanis Morissette","2009","20",0.000,0.000
"Alanis Morissette","2009","21",0.000,0.000
"Alanis Morissette","2009","22",0.000,0.000
"Alanis Morissette","2009","23",0.000,0.000
"Alanis Morissette","2009","24",0.000,0.000
"Alanis Morissette","2009","25",0.000,0.000
"Alanis Morissette","2009","26",0.000,0.000
"Alanis Morissette","2009","27",0.000,0.000
"Alanis Morissette","2009","28",0.000,0.000
"Alanis Morissette","2009","29",0.000,0.000
"Alanis Morissette","2009","30",0.000,0.000
"Alanis Morissette","2009","31",0.000,0.000
"Alanis Morissette","2009","32",0.000,0.000
"Alanis Morissette","2009","33",0.000,0.000
"Alanis Morissette","2009","34",0.000,0.000
"Alanis Morissette","2009","35",0.000,0.000
"Alanis Morissette","2009","36",0.000,0.000
"Alanis Morissette","2009","37",0.000,0.000
"Alanis Morissette","2009","38",0.000,0.000
"Alanis Morissette","2009","39",0.000,0.000
"Alanis Morissette","2010","0",0.000,0.000
"Alanis Morissette","2010","1",0.000,0.000
"Alanis Morissette","2010","2",0.000,0.000
"Alanis Morissette","2010","3",0.000,0.000
"Alanis Morissette","2010","4",0.000,0.000
"Alanis Morissette","2010","5",0.000,0.000
"Alanis Morissette","2010","6",0.000,0.000
"Alanis Morissette","2010","7",0.000,0.000
"Alanis Morissette","2010","8",0.000,0.000
"Alanis Morissette","2010","9",0.000,0.000
"Alanis Morissette","2010","10",0.000,0.000
"Alanis Morissette","2010","11",0.000,0.000
"Alanis Morissette","2010","12",0.000,0.000
"Alanis Morissette","2010","13",0.000,0.000
"Alanis Morissette","2010","14",0.000,0.000
"Alanis Morissette","2010","15",0.000,0.000
"Alanis Morissette","2010","16",0.000,0.000
"Alanis Morissette","2010","17",0.000,0.000
"Alanis Morissette","2010","18",0.000,0.000
"Alanis Morissette","2010","19",0.000,0.000
"Alanis Morissette","2010","20",0.000,0.000
"Alanis Morissette","2010","21",0.000,0.000
"Alanis Morissette","2010","22",0.000,0.000
"Alanis Morissette","2010","23",0.000,0.000
"Alanis Morissette","2010","24",0.000,0.000
"Alanis Morissette","2010","25",0.000,0.000
"Alanis Morissette","2010","26",0.000,0.000
"Alanis Morissette","2010","27",0.000,0.000
"Alanis Morissette","2010","28",0.000,0.000
"Alanis Morissette","2010","29",0.000,0.000
"Alanis Morissette","2010","30",0.000,0.000
"Alanis Morissette","2010","31",0.000,0.000
"Alanis Morissette","2010","32",0.000,0.000
"Alanis Morissette","2010","33",0.000,0.000
"Alanis Morissette","2010","34",0.000,0.000
"Alanis Morissette","2010","35",0.000,0.000
"Alanis Morissette","2010","36",0.000,0.000
"Alanis Morissette","2010","37",0.000,0.000
"Alanis Morissette","2010","38",0.000,0.000
"Alanis Morissette","2010","39",0.000,0.000
"Alanis Morissette","2011","0",0.000,0.000
"Alanis Morissette","2011","1",0.000,0.000
"Alanis Morissette","2011","2",0.000,0.000
"Alanis Morissette","2011","3",0.000,0.000
"Alanis Morissette","2011","4",0.000,0.000
"Alanis Morissette","2011","5",0.000,0.000
"Alanis Morissette","2011","6",0.000,0.000
"Alanis Morissette","2011","7",0.000,0.000
"Alanis Morissette","2011","8",0.000,0.000
"Alanis Morissette","2011","9",0.000,0.000
"Alanis Morissette","2011","10",0.000,0.000
"Alanis Morissette","2011","11",0.000,0.000
"Alanis Morissette","2011","12",0.000,0.000
"Alanis Morissette","2011","13",0.000,0.000
"Alanis Morissette","2011","14",0.000,0.000
"Alanis Morissette","2011","15",0.000,0.000
"Alanis Morissette","2011","16",0.000,0.000
"Alanis Morissette","2011","17",0.000,0.000
"Alanis Morissette","2011","18",0.000,0.000
"Alanis Morissette","2011","19",0.000,0.000
"Alanis Morissette","2011","20",0.000,0.000
"Alanis Morissette","2011","21",0.000,0.000
"Alanis Morissette","2011","22",0.000,0.000
"Alanis Morissette","2011","23",0.000,0.000
"Alanis Morissette","2011","24",0.000,0.000
"Alanis Morissette","2011","25",0.000,0.000
"Alanis Morissette","2011","26",0.000,0.000
"Alanis Morissette","2011","27",0.000,0.000
"Alanis Morissette","2011","28",0.000,0.000
"Alanis Morissette","2011","29",0.000,0.000
"Alanis Morissette","2011","30",0.000,22.002
"Alanis Morissette","2011","31",0.000,0.000
"Alanis Morissette","2011","32",0.000,0.000
"Alanis Morissette","2011","33",0.000,0.000
"Alanis Morissette","2011","34",0.000,0.000
"Alanis Morissette","2011","35",0.000,0.000
"Alanis Morissette","2011","36",0.000,0.000
"Alanis Morissette","2011","37",0.000,0.000
"Alanis Morissette","2011","38",0.000,0.000
"Alanis Morissette","2011","39",0.000,0.000
"Alanis Morissette","2012","0",0.000,0.000
"Alanis Morissette","2012","1",0.000,0.000
"Alanis Morissette","2012","2",0.000,0.000
"Alanis Morissette","2012","3",0.000,0.000
"Alanis Morissette","2012","4",0.000,0.000
"Alanis Morissette","2012","5",0.000,0.000
"Alanis Morissette","2012","6",0.000,0.000
"Alanis Morissette","2012","7",0.000,0.000
"Alanis Morissette","2012","8",0.000,0.000
"Alanis Morissette","2012","9",0.000,0.000
"Alanis Morissette","2012","10",0.000,0.000
"Alanis Morissette","2012","11",0.000,0.000
"Alanis Morissette","2012","12",0.000,0.000
"Alanis Morissette","2012","13",0.000,21.065
"Alanis Morissette","2012","14",0.000,0.000
"Alanis Morissette","2012","15",0.000,18.597
"Alanis Morissette","2012","16",0.000,21.222
"Alanis Morissette","2012","17",0.000,0.000
"Alanis Morissette","2012","18",76.289,0.000
"Alanis Morissette","2012","19",24.132,0.000
"Alanis Morissette","2012","20",35.248,4.269
"Alanis Morissette","2012","21",0.000,4.667
"Alanis Morissette","2012","22",62.092,4.415
"Alanis Morissette","2012","23",0.000,4.333
"Alanis Morissette","2012","24",0.000,42.164
"Alanis Morissette","2012","25",0.000,52.070
"Alanis Morissette","2012","26",59.868,52.961
"Alanis Morissette","2012","27",478.830,61.629
"Alanis Morissette","2012","28",1034.146,72.612
"Alanis Morissette","2012","29",616.935,48.832
"Alanis Morissette","2012","30",419.249,47.940
"Alanis Morissette","2012","31",278.152,47.487
"Alanis Morissette","2012","32",122.571,43.522
"Alanis Morissette","2012","33",88.032,40.347
"Alanis Morissette","2012","34",72.704,37.045
"Alanis Morissette","2012","35",66.148,34.068
"Alanis Morissette","2012","36",58.818,33.079
"Alanis Morissette","2012","37",62.036,35.402
"Alanis Morissette","2012","38",59.853,29.705
"Alanis Morissette","2012","39",56.728,30.355
"Alanis Morissette","2013","0",57.982,26.231
"Alanis Morissette","2013","1",42.168,2.761
"Alanis Morissette","2013","2",0.000,0.000
"Alanis Morissette","2013","3",0.000,0.000
"Alanis Morissette","2013","4",0.000,0.000
"Alanis Morissette","2013","5",0.000,0.000
"Alanis Morissette","2013","6",0.000,12.885
"Alanis Morissette","2013","7",34.791,25.789
"Alanis Morissette","2013","8",41.148,18.990
"Alanis Morissette","2013","9",20.238,0.000
"Alanis Morissette","2013","10",15.178,0.000
"Alanis Morissette","2013","11",0.000,0.000
"Alanis Morissette","2013","12",47.198,0.000
"Alanis Morissette","2013","13",37.266,0.000
"Alanis Morissette","2013","14",14.906,0.000
"Alanis Morissette","2013","15",0.000,0.000
"Alanis Morissette","2013","16",0.000,0.000
"Alanis Morissette","2013","17",0.000,0.000
"Alanis Morissette","2013","18",0.000,0.000
"Alanis Morissette","2013","19",0.000,0.000
"Alanis Morissette","2013","20",0.000,0.000
"Alanis Morissette","2013","21",0.000,0.000
"Alanis Morissette","2013","22",0.000,0.000
"Alanis Morissette","2013","23",0.000,0.000
"Alanis Morissette","2013","24",0.000,0.000
"Alanis Morissette","2013","25",0.000,0.000
"Alanis Morissette","2013","26",0.000,0.000
"Alanis Morissette","2013","27",0.000,0.000
"Alanis Morissette","2013","28",0.000,0.000
"Alanis Morissette","2013","29",0.000,0.000
"Alanis Morissette","2013","30",0.000,0.000
"Alanis Morissette","2013","31",0.000,0.000
"Alanis Morissette","2013","32",0.000,0.000
"Alanis Morissette","2013","33",0.000,0.000
"Alanis Morissette","2013","34",0.000,0.000
"Alanis Morissette","2013","35",0.000,0.000
"Alanis Morissette","2013","36",0.000,0.000
"Alanis Morissette","2013","37",0.000,0.000
"Alanis Morissette","2013","38",0.000,0.000
"Alanis Morissette","2013","39",0.000,0.000
"Alanis Morissette","2014","0",0.000,0.000
"Alanis Morissette","2014","1",0.000,0.000
"Alanis Morissette","2014","2",0.000,0.000
"Alanis Morissette","2014","3",0.000,0.000
"Alanis Morissette","2014","4",0.000,0.000
"Alanis Morissette","2014","5",99.832,0.000
"Alanis Morissette","2014","6",0.000,0.000
"Alanis Morissette","2014","7",38.178,0.000
"Alanis Morissette","2014","8",54.191,0.000
"Alanis Morissette","2014","9",0.000,0.000
"Alanis Morissette","2014","10",0.000,0.000
"Alanis Morissette","2014","11",0.000,0.000
"Alanis Morissette","2014","12",17.766,0.000
"Alanis Morissette","2014","13",71.604,0.000
"Alanis Morissette","2014","14",20.392,0.000
"Alanis Morissette","2014","15",0.000,0.000
"Alanis Morissette","2014","16",0.000,0.000
"Alanis Morissette","2014","17",0.000,0.000
"Alanis Morissette","2014","18",0.000,0.000
"Alanis Morissette","2014","19",0.000,0.000
"Alanis Morissette","2014","20",0.000,0.000
"Alanis Morissette","2014","21",0.000,0.000
"Alanis Morissette","2014","22",0.000,0.000
"Alanis Morissette","2014","23",0.000,0.000
"Alanis Morissette","2014","24",0.000,0.000
"Alanis Morissette","2014","25",0.000,0.000
"Alanis Morissette","2014","26",0.000,0.000
"Alanis Morissette","2014","27",0.000,0.000
"Alanis Morissette","2014","28",0.000,0.000
"Alanis Morissette","2014","29",0.000,0.000
"Alanis Morissette","2014","30",0.000,0.000
"Alanis Morissette","2014","31",0.000,0.000
"Alanis Morissette","2014","32",0.000,0.000
"Alanis Morissette","2014","33",0.000,0.000
"Alanis Morissette","2014","34",0.000,0.000
"Alanis Morissette","2014","35",0.000,0.000
"Alanis Morissette","2014","36",0.000,0.000
"Alanis Morissette","2014","37",0.000,0.000
"Alanis Morissette","2014","38",0.000,0.000
"Alanis Morissette","2014","39",0.000,0.000
"Alanis Morissette","2015","0",0.000,0.000
"Alanis Morissette","2015","1",0.000,0.000
"Alanis Morissette","2015","2",0.000,0.000
"Alanis Morissette","2015","3",0.000,0.000
"Alanis Morissette","2015","4",0.000,0.000
"Alanis Morissette","2015","5",105.558,0.000
