artist,year,period,album_ir,song_ir
"Christina Aguilera","2006","17",0.000,0.000
"Christina Aguilera","2006","18",0.000,0.000
"Christina Aguilera","2006","19",0.000,355.373
"Christina Aguilera","2006","20",0.000,463.359
"Christina Aguilera","2006","21",0.000,529.129
"Christina Aguilera","2006","22",0.000,622.015
"Christina Aguilera","2006","23",24.522,746.927
"Christina Aguilera","2006","24",131.503,867.107
"Christina Aguilera","2006","25",788.496,889.529
"Christina Aguilera","2006","26",1695.713,850.581
"Christina Aguilera","2006","27",2658.290,794.529
"Christina Aguilera","2006","28",2248.485,713.319
"Christina Aguilera","2006","29",1867.186,621.567
"Christina Aguilera","2006","30",1667.100,601.713
"Christina Aguilera","2006","31",1411.665,661.888
"Christina Aguilera","2006","32",1128.970,731.438
"Christina Aguilera","2006","33",1089.393,799.269
"Christina Aguilera","2006","34",1082.691,851.251
"Christina Aguilera","2006","35",1062.728,900.136
"Christina Aguilera","2006","36",911.685,1047.505
"Christina Aguilera","2006","37",880.236,1069.041
"Christina Aguilera","2006","38",817.703,1162.475
"Christina Aguilera","2006","39",922.042,1144.056
"Christina Aguilera","2007","0",876.295,1056.831
"Christina Aguilera","2007","1",766.456,1082.312
"Christina Aguilera","2007","2",822.694,1436.125
"Christina Aguilera","2007","3",786.731,1277.748
"Christina Aguilera","2007","4",601.975,1098.889
"Christina Aguilera","2007","5",476.563,855.791
"Christina Aguilera","2007","6",621.079,910.841
"Christina Aguilera","2007","7",626.621,816.582
"Christina Aguilera","2007","8",615.231,841.342
"Christina Aguilera","2007","9",669.517,675.872
"Christina Aguilera","2007","10",693.665,682.643
"Christina Aguilera","2007","11",697.820,605.511
"Christina Aguilera","2007","12",719.249,653.220
"Christina Aguilera","2007","13",639.125,547.973
"Christina Aguilera","2007","14",603.579,486.533
"Christina Aguilera","2007","15",532.721,447.605
"Christina Aguilera","2007","16",450.652,398.239
"Christina Aguilera","2007","17",346.365,365.582
"Christina Aguilera","2007","18",266.876,224.270
"Christina Aguilera","2007","19",203.371,171.823
"Christina Aguilera","2007","20",188.462,139.395
"Christina Aguilera","2007","21",90.624,125.129
"Christina Aguilera","2007","22",136.287,112.771
"Christina Aguilera","2007","23",57.036,125.198
"Christina Aguilera","2007","24",76.554,125.639
"Christina Aguilera","2007","25",79.423,151.869
"Christina Aguilera","2007","26",65.554,68.334
"Christina Aguilera","2007","27",49.825,62.384
"Christina Aguilera","2007","28",38.541,37.997
"Christina Aguilera","2007","29",31.250,21.258
"Christina Aguilera","2007","30",0.000,16.229
"Christina Aguilera","2007","31",0.000,15.674
"Christina Aguilera","2007","32",10.810,13.510
"Christina Aguilera","2007","33",53.782,0.000
"Christina Aguilera","2007","34",57.398,0.000
"Christina Aguilera","2007","35",43.663,0.000
"Christina Aguilera","2007","36",14.625,18.167
"Christina Aguilera","2007","37",0.000,129.592
"Christina Aguilera","2007","38",0.000,103.614
"Christina Aguilera","2007","39",0.000,87.626
"Christina Aguilera","2008","0",0.000,97.388
"Christina Aguilera","2008","1",51.030,98.973
"Christina Aguilera","2008","2",71.245,85.181
"Christina Aguilera","2008","3",0.000,70.777
"Christina Aguilera","2008","4",0.000,59.260
"Christina Aguilera","2008","5",33.587,40.652
"Christina Aguilera","2008","6",179.976,0.000
"Christina Aguilera","2008","7",101.736,36.043
"Christina Aguilera","2008","8",85.587,10.298
"Christina Aguilera","2008","9",44.690,43.466
"Christina Aguilera","2008","10",0.000,13.291
"Christina Aguilera","2008","11",0.000,0.000
"Christina Aguilera","2008","12",0.000,0.000
"Christina Aguilera","2008","13",0.000,0.000
"Christina Aguilera","2008","14",0.000,0.000
"Christina Aguilera","2008","15",0.000,0.000
"Christina Aguilera","2008","16",0.000,0.000
"Christina Aguilera","2008","17",9.440,0.000
"Christina Aguilera","2008","18",3.776,0.000
"Christina Aguilera","2008","19",0.000,0.000
"Christina Aguilera","2008","20",0.000,0.000
"Christina Aguilera","2008","21",0.000,0.000
"Christina Aguilera","2008","22",0.000,0.000
"Christina Aguilera","2008","23",0.000,0.000
"Christina Aguilera","2008","24",0.000,0.000
"Christina Aguilera","2008","25",0.000,0.000
"Christina Aguilera","2008","26",0.000,0.000
"Christina Aguilera","2008","27",0.000,0.000
"Christina Aguilera","2008","28",0.000,0.000
"Christina Aguilera","2008","29",0.000,16.780
"Christina Aguilera","2008","30",0.000,49.968
"Christina Aguilera","2008","31",0.000,81.756
"Christina Aguilera","2008","32",0.000,345.074
"Christina Aguilera","2008","33",0.000,290.321
"Christina Aguilera","2008","34",15.424,337.589
"Christina Aguilera","2008","35",394.575,395.573
"Christina Aguilera","2008","36",785.148,431.436
"Christina Aguilera","2008","37",807.283,395.070
"Christina Aguilera","2008","38",552.939,323.792
"Christina Aguilera","2008","39",492.825,246.427
"Christina Aguilera","2009","0",367.090,170.755
"Christina Aguilera","2009","1",367.968,195.549
"Christina Aguilera","2009","2",300.538,180.704
"Christina Aguilera","2009","3",209.637,161.199
"Christina Aguilera","2009","4",199.992,102.978
"Christina Aguilera","2009","5",154.114,51.167
"Christina Aguilera","2009","6",121.633,0.000
"Christina Aguilera","2009","7",107.620,0.000
"Christina Aguilera","2009","8",160.275,0.000
"Christina Aguilera","2009","9",71.406,0.000
"Christina Aguilera","2009","10",16.715,0.000
"Christina Aguilera","2009","11",0.000,0.000
"Christina Aguilera","2009","12",0.000,0.000
"Christina Aguilera","2009","13",0.000,0.000
"Christina Aguilera","2009","14",0.000,2.145
"Christina Aguilera","2009","15",0.000,11.583
"Christina Aguilera","2009","16",0.000,0.000
"Christina Aguilera","2009","17",0.000,0.000
"Christina Aguilera","2009","18",0.000,0.000
"Christina Aguilera","2009","19",0.000,0.000
"Christina Aguilera","2009","20",0.000,0.000
"Christina Aguilera","2009","21",0.000,0.000
"Christina Aguilera","2009","22",0.000,0.000
"Christina Aguilera","2009","23",0.000,0.000
"Christina Aguilera","2009","24",0.000,0.000
"Christina Aguilera","2009","25",0.000,0.000
"Christina Aguilera","2009","26",0.000,0.000
"Christina Aguilera","2009","27",0.000,0.000
"Christina Aguilera","2009","28",0.000,0.000
"Christina Aguilera","2009","29",0.000,0.000
"Christina Aguilera","2009","30",0.000,20.635
"Christina Aguilera","2009","31",0.000,9.624
"Christina Aguilera","2009","32",0.000,46.408
"Christina Aguilera","2009","33",0.000,47.904
"Christina Aguilera","2009","34",0.000,4.450
"Christina Aguilera","2009","35",0.000,0.000
"Christina Aguilera","2009","36",0.000,0.000
"Christina Aguilera","2009","37",0.000,0.000
"Christina Aguilera","2009","38",0.000,0.000
"Christina Aguilera","2009","39",0.000,0.000
"Christina Aguilera","2010","0",0.000,0.000
"Christina Aguilera","2010","1",0.000,0.000
"Christina Aguilera","2010","2",0.000,0.000
"Christina Aguilera","2010","3",0.000,0.000
"Christina Aguilera","2010","4",0.000,0.000
"Christina Aguilera","2010","5",0.000,0.000
"Christina Aguilera","2010","6",39.567,0.000
"Christina Aguilera","2010","7",73.630,0.000
"Christina Aguilera","2010","8",68.846,0.000
"Christina Aguilera","2010","9",65.283,0.000
"Christina Aguilera","2010","10",6.857,0.000
"Christina Aguilera","2010","11",0.000,3.520
"Christina Aguilera","2010","12",0.000,11.250
"Christina Aguilera","2010","13",0.000,127.827
"Christina Aguilera","2010","14",0.000,124.649
"Christina Aguilera","2010","15",0.000,186.299
"Christina Aguilera","2010","16",0.000,178.715
"Christina Aguilera","2010","17",109.426,257.611
"Christina Aguilera","2010","18",592.443,143.001
"Christina Aguilera","2010","19",920.931,224.045
"Christina Aguilera","2010","20",757.156,58.572
"Christina Aguilera","2010","21",541.899,0.000
"Christina Aguilera","2010","22",396.632,0.000
"Christina Aguilera","2010","23",252.380,0.000
"Christina Aguilera","2010","24",222.723,0.000
"Christina Aguilera","2010","25",204.298,0.000
"Christina Aguilera","2010","26",164.843,0.000
"Christina Aguilera","2010","27",147.723,0.000
"Christina Aguilera","2010","28",78.091,2.167
"Christina Aguilera","2010","29",57.888,1.625
"Christina Aguilera","2010","30",5.538,0.000
"Christina Aguilera","2010","31",0.000,0.000
"Christina Aguilera","2010","32",0.000,0.000
"Christina Aguilera","2010","33",0.000,0.000
"Christina Aguilera","2010","34",0.000,0.000
"Christina Aguilera","2010","35",0.000,0.000
"Christina Aguilera","2010","36",0.000,0.000
"Christina Aguilera","2010","37",73.674,17.647
"Christina Aguilera","2010","38",318.652,53.763
"Christina Aguilera","2010","39",273.533,11.574
"Christina Aguilera","2011","0",295.327,0.000
"Christina Aguilera","2011","1",288.776,0.000
"Christina Aguilera","2011","2",361.377,0.000
"Christina Aguilera","2011","3",428.110,33.844
"Christina Aguilera","2011","4",404.838,14.456
"Christina Aguilera","2011","5",324.036,7.054
"Christina Aguilera","2011","6",260.960,0.000
"Christina Aguilera","2011","7",184.803,0.000
"Christina Aguilera","2011","8",288.168,0.000
"Christina Aguilera","2011","9",355.282,0.000
"Christina Aguilera","2011","10",301.398,0.000
"Christina Aguilera","2011","11",215.306,0.000
"Christina Aguilera","2011","12",187.508,0.000
"Christina Aguilera","2011","13",159.010,0.000
"Christina Aguilera","2011","14",155.520,0.000
"Christina Aguilera","2011","15",146.018,0.000
"Christina Aguilera","2011","16",121.994,0.000
"Christina Aguilera","2011","17",127.866,0.000
"Christina Aguilera","2011","18",102.556,0.000
"Christina Aguilera","2011","19",71.719,0.000
"Christina Aguilera","2011","20",13.902,70.721
"Christina Aguilera","2011","21",187.681,283.626
"Christina Aguilera","2011","22",244.512,218.687
"Christina Aguilera","2011","23",167.519,183.552
"Christina Aguilera","2011","24",152.769,230.948
"Christina Aguilera","2011","25",131.516,374.957
"Christina Aguilera","2011","26",140.544,556.782
"Christina Aguilera","2011","27",137.718,761.634
"Christina Aguilera","2011","28",130.660,823.321
"Christina Aguilera","2011","29",126.458,855.964
"Christina Aguilera","2011","30",103.148,863.747
"Christina Aguilera","2011","31",83.113,833.426
"Christina Aguilera","2011","32",63.448,795.941
"Christina Aguilera","2011","33",81.554,767.239
"Christina Aguilera","2011","34",71.813,701.723
"Christina Aguilera","2011","35",0.000,664.848
"Christina Aguilera","2011","36",0.000,549.260
"Christina Aguilera","2011","37",0.000,513.671
"Christina Aguilera","2011","38",0.000,512.906
"Christina Aguilera","2011","39",0.000,471.955
"Christina Aguilera","2012","0",0.000,441.374
"Christina Aguilera","2012","1",38.674,426.306
"Christina Aguilera","2012","2",89.457,407.554
"Christina Aguilera","2012","3",76.192,382.325
"Christina Aguilera","2012","4",91.693,366.929
"Christina Aguilera","2012","5",78.270,343.867
"Christina Aguilera","2012","6",7.317,310.511
"Christina Aguilera","2012","7",0.000,293.783
"Christina Aguilera","2012","8",0.000,289.553
"Christina Aguilera","2012","9",0.000,272.685
"Christina Aguilera","2012","10",0.000,267.099
"Christina Aguilera","2012","11",0.000,258.838
"Christina Aguilera","2012","12",0.000,235.241
"Christina Aguilera","2012","13",0.000,213.252
"Christina Aguilera","2012","14",0.000,191.399
"Christina Aguilera","2012","15",0.000,184.750
"Christina Aguilera","2012","16",0.000,250.242
"Christina Aguilera","2012","17",0.000,186.267
"Christina Aguilera","2012","18",0.000,105.857
"Christina Aguilera","2012","19",0.000,70.935
"Christina Aguilera","2012","20",0.000,72.750
"Christina Aguilera","2012","21",0.000,71.534
"Christina Aguilera","2012","22",0.000,69.400
"Christina Aguilera","2012","23",0.000,61.173
"Christina Aguilera","2012","24",0.000,56.494
"Christina Aguilera","2012","25",0.000,52.429
"Christina Aguilera","2012","26",0.000,42.455
"Christina Aguilera","2012","27",0.000,41.530
"Christina Aguilera","2012","28",0.000,39.071
"Christina Aguilera","2012","29",0.000,60.762
"Christina Aguilera","2012","30",0.000,129.946
"Christina Aguilera","2012","31",0.000,198.038
"Christina Aguilera","2012","32",0.000,214.567
"Christina Aguilera","2012","33",0.000,206.040
"Christina Aguilera","2012","34",0.000,214.726
"Christina Aguilera","2012","35",140.676,226.959
"Christina Aguilera","2012","36",395.149,200.634
"Christina Aguilera","2012","37",541.944,187.481
"Christina Aguilera","2012","38",293.984,62.019
"Christina Aguilera","2012","39",207.804,55.105
"Christina Aguilera","2013","0",177.426,76.758
"Christina Aguilera","2013","1",157.683,66.743
"Christina Aguilera","2013","2",209.104,58.620
"Christina Aguilera","2013","3",179.678,89.070
"Christina Aguilera","2013","4",123.122,167.593
"Christina Aguilera","2013","5",108.290,216.402
"Christina Aguilera","2013","6",85.719,245.308
"Christina Aguilera","2013","7",31.571,287.448
"Christina Aguilera","2013","8",0.000,356.549
"Christina Aguilera","2013","9",68.351,470.524
"Christina Aguilera","2013","10",91.135,457.247
"Christina Aguilera","2013","11",0.000,499.819
"Christina Aguilera","2013","12",0.000,468.127
"Christina Aguilera","2013","13",0.000,448.226
"Christina Aguilera","2013","14",0.000,423.247
"Christina Aguilera","2013","15",0.000,400.577
"Christina Aguilera","2013","16",0.000,368.892
"Christina Aguilera","2013","17",0.000,341.607
"Christina Aguilera","2013","18",0.000,307.773
"Christina Aguilera","2013","19",20.593,272.411
"Christina Aguilera","2013","20",15.445,252.799
"Christina Aguilera","2013","21",0.000,217.952
"Christina Aguilera","2013","22",0.000,179.576
"Christina Aguilera","2013","23",0.000,69.019
"Christina Aguilera","2013","24",0.000,67.046
"Christina Aguilera","2013","25",0.000,66.975
"Christina Aguilera","2013","26",0.000,48.753
"Christina Aguilera","2013","27",0.000,38.202
"Christina Aguilera","2013","28",0.000,14.944
"Christina Aguilera","2013","29",0.000,4.425
"Christina Aguilera","2013","30",0.000,2.287
"Christina Aguilera","2013","31",0.000,0.000
"Christina Aguilera","2013","32",0.000,0.000
"Christina Aguilera","2013","33",0.000,0.000
"Christina Aguilera","2013","34",0.000,0.000
"Christina Aguilera","2013","35",0.000,47.831
"Christina Aguilera","2013","36",0.000,187.225
"Christina Aguilera","2013","37",0.000,189.919
"Christina Aguilera","2013","38",0.000,252.223
"Christina Aguilera","2013","39",0.000,302.375
"Christina Aguilera","2014","0",0.000,352.827
"Christina Aguilera","2014","1",0.000,346.172
"Christina Aguilera","2014","2",0.000,376.944
"Christina Aguilera","2014","3",0.000,399.224
"Christina Aguilera","2014","4",0.000,419.897
"Christina Aguilera","2014","5",0.000,410.323
"Christina Aguilera","2014","6",0.000,513.663
"Christina Aguilera","2014","7",0.000,460.544
"Christina Aguilera","2014","8",0.000,395.343
"Christina Aguilera","2014","9",0.000,372.023
"Christina Aguilera","2014","10",0.000,338.698
"Christina Aguilera","2014","11",0.000,312.872
"Christina Aguilera","2014","12",0.000,325.972
"Christina Aguilera","2014","13",0.000,297.435
"Christina Aguilera","2014","14",0.000,267.841
"Christina Aguilera","2014","15",0.000,213.220
"Christina Aguilera","2014","16",0.000,94.607
"Christina Aguilera","2014","17",0.000,49.523
"Christina Aguilera","2014","18",0.000,11.509
"Christina Aguilera","2014","19",0.000,11.324
"Christina Aguilera","2014","20",0.000,6.206
"Christina Aguilera","2014","21",0.000,0.000
"Christina Aguilera","2014","22",0.000,2.297
"Christina Aguilera","2014","23",0.000,3.848
"Christina Aguilera","2014","24",0.000,20.780
"Christina Aguilera","2014","25",0.000,0.000
"Christina Aguilera","2014","26",0.000,14.875
"Christina Aguilera","2014","27",0.000,37.487
"Christina Aguilera","2014","28",0.000,46.509
"Christina Aguilera","2014","29",0.000,42.276
"Christina Aguilera","2014","30",0.000,51.907
"Christina Aguilera","2014","31",0.000,35.683
"Christina Aguilera","2014","32",0.000,29.951
"Christina Aguilera","2014","33",0.000,58.099
"Christina Aguilera","2014","34",0.000,26.522
"Christina Aguilera","2014","35",0.000,37.912
"Christina Aguilera","2014","36",0.000,10.944
"Christina Aguilera","2014","37",0.000,0.000
"Christina Aguilera","2014","38",0.000,17.616
"Christina Aguilera","2014","39",0.000,0.000
"Christina Aguilera","2015","0",0.000,0.000
