artist,year,period,album_ir,song_ir
"Mark Wills","2002","24",0.000,0.000
"Mark Wills","2002","25",0.000,0.000
"Mark Wills","2002","26",0.000,0.000
"Mark Wills","2002","27",0.000,0.000
"Mark Wills","2002","28",0.000,0.000
"Mark Wills","2002","29",0.000,0.000
"Mark Wills","2002","30",0.000,0.000
"Mark Wills","2002","31",0.000,0.000
"Mark Wills","2002","32",0.000,0.000
"Mark Wills","2002","33",0.000,0.000
"Mark Wills","2002","34",0.000,0.000
"Mark Wills","2002","35",66.151,61.796
"Mark Wills","2002","36",254.190,292.181
"Mark Wills","2002","37",185.611,323.103
"Mark Wills","2002","38",19.834,368.718
"Mark Wills","2002","39",76.771,414.113
"Mark Wills","2003","0",185.286,410.263
"Mark Wills","2003","1",172.290,419.837
"Mark Wills","2003","2",205.117,449.848
"Mark Wills","2003","3",217.595,449.848
"Mark Wills","2003","4",236.110,449.848
"Mark Wills","2003","5",213.766,418.913
"Mark Wills","2003","6",216.079,425.927
"Mark Wills","2003","7",194.864,431.574
"Mark Wills","2003","8",0.000,382.505
"Mark Wills","2003","9",0.000,357.876
"Mark Wills","2003","10",0.000,337.464
"Mark Wills","2003","11",0.000,36.764
"Mark Wills","2003","12",0.000,0.000
"Mark Wills","2003","13",0.000,0.000
"Mark Wills","2003","14",0.000,0.000
"Mark Wills","2003","15",0.000,0.000
"Mark Wills","2003","16",0.000,0.000
"Mark Wills","2003","17",0.000,0.000
"Mark Wills","2003","18",0.000,0.000
"Mark Wills","2003","19",0.000,0.000
"Mark Wills","2003","20",0.000,0.000
"Mark Wills","2003","21",0.000,0.000
"Mark Wills","2003","22",0.000,0.000
"Mark Wills","2003","23",0.000,0.000
"Mark Wills","2003","24",0.000,0.000
"Mark Wills","2003","25",0.000,0.000
"Mark Wills","2003","26",0.000,0.000
"Mark Wills","2003","27",0.000,0.000
"Mark Wills","2003","28",0.000,0.000
"Mark Wills","2003","29",0.000,0.000
"Mark Wills","2003","30",0.000,0.000
"Mark Wills","2003","31",0.000,0.000
"Mark Wills","2003","32",0.000,0.000
"Mark Wills","2003","33",0.000,0.000
"Mark Wills","2003","34",437.297,0.000
"Mark Wills","2003","35",218.797,0.000
"Mark Wills","2003","36",76.124,0.000
